TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1346685260,5806,493.4299926757812500,17.8358001708984380,36.5223999023437500,233.5621948242187500,160.6026000976562500,17.8366394042968750,30.8752002716064450,50,101,97,80,66,13556,2146956388,2147513014,2147265142,2147461302,2147087707,2146957430,2147655085,2147120493,567,-2,8,43073
1346685377,5805,482.0599975585937500,17.8995990753173830,36.5345993041992200,234.5522003173828000,158.4907073974609400,17.9004096984863280,30.7989597320556640,50,101,96,82,66,13555,2146952804,2147511872,2147264210,2147459922,2147086601,2146960274,2147656832,2147124452,133,-2,8,46831
1346685492,5804,470.8800048828125000,17.9421997070312500,36.5405998229980500,234.5915985107422000,157.3002929687500000,17.9363498687744140,30.7809696197509770,50,101,97,80,65,13556,2146954962,2147514075,2147265042,2147461613,2147083830,2146960649,2147655003,2147127698,3530,-2,8,58041
1346685607,5806,459.8299865722656000,17.9895000457763670,36.5463981628418000,234.6248931884765600,155.6889038085937500,17.9850101470947270,30.7578105926513670,50,102,96,80,65,13557,2146954916,2147510930,2147266249,2147461421,2147084900,2146961206,2147652260,2147127350,448,-3,8,31640
1346685724,5805,448.8399963378906000,18.0426006317138670,36.5545005798339840,234.7407989501953000,153.8719024658203000,18.0398807525634770,30.7279090881347660,50,102,97,80,65,13553,2146954221,2147511460,2147266066,2147460214,2147079533,2146955309,2147652077,2147124973,447,-2,8,47649
1346685839,5807,438.1000061035156000,18.0736007690429700,36.5581016540527340,233.9747924804687500,152.7306060791015600,18.0743598937988280,30.7497692108154300,51,100,96,80,66,13555,2146954532,2147512128,2147266313,2147461540,2147088018,2146953499,2147651346,2147121563,484,-2,8,20614
1346685954,5804,427.4800109863281000,18.1275005340576170,36.5647010803222660,233.9864959716797000,151.1999969482422000,18.1205902099609380,30.7288303375244140,50,101,97,81,66,13555,2146955300,2147512128,2147267931,2147462262,2147082166,2146959872,2147652763,2147128731,141,-2,7,60671
1346686083,5808,415.8200073242187500,18.1798000335693360,36.5709991455078100,233.1640014648437500,149.3641052246093800,18.1760501861572270,30.7439594268798830,50,102,98,80,67,13551,2146955702,2147513472,2147267657,2147462345,2147081837,2146962523,2147655442,2147125074,49,-2,8,11286
1346686198,5806,405.4299926757812500,18.2409000396728500,36.5773010253906250,232.7881927490234400,147.2619018554687500,18.2395591735839840,30.7340393066406250,50,102,96,80,67,13547,2146954907,2147513444,2147267648,2147461732,2147078710,2146959817,2147653732,2147124224,272,-2,8,45352
1346686327,5804,393.7000122070312500,18.3057003021240230,36.5852012634277340,232.6486968994140600,145.2841949462890600,18.2993297576904300,30.7145690917968750,50,103,99,81,65,13546,2146956260,2147513572,2147267200,2147458889,2147083456,2146958016,2147653275,2147124982,554,-2,8,18929
1346686454,5804,382.1400146484375000,18.3388004302978500,36.5886001586914060,231.7328033447265600,144.0536041259765600,18.3365192413330080,30.7429008483886720,50,102,98,82,67,13549,2146955620,2147514121,2147265636,2147461385,2147074651,2146961225,2147652352,2147124553,3563,-2,8,11677
1346686569,5808,371.5599975585937500,18.4130001068115230,36.5940017700195300,231.0355987548828000,141.6295928955078000,18.4097805023193360,30.7446708679199220,50,102,97,81,66,13546,2146955282,2147510692,2147262464,2147456274,2147074532,2146956800,2147647387,2147123172,254,-2,8,53831
1346686698,5806,359.9800109863281000,18.5016002655029300,36.6001014709472660,229.4839935302734400,138.4172058105468800,18.5069007873535160,30.7780990600585940,51,102,98,81,66,13548,2146955538,2147514541,2147263222,2147456512,2147083739,2146965467,2147653586,2147123492,708,-3,8,34120
1346686825,5806,349.2799987792969000,18.6142997741699220,36.6087989807128900,227.5924987792968800,134.7962036132812500,18.6163902282714840,30.8235702514648440,52,102,97,81,66,13550,2146953609,2147512493,2147268626,2147457901,2147077988,2146961362,2147652352,2147126555,886,-2,8,47318
1346686954,5803,338.9200134277344000,18.7443008422851560,36.6186981201171900,226.0805053710937500,130.3283996582031200,18.7515392303466800,30.8394107818603500,53,106,96,82,65,13545,2146954651,2147514870,2147270436,2147458541,2147076653,2146959323,2147652443,2147121590,1061,-2,8,49288
1346687105,5804,327.4599914550781000,18.9339008331298830,36.6292991638183600,225.3706970214843800,124.3574981689453100,18.9322299957275400,30.7954998016357420,54,105,97,80,64,13542,2146950299,2147516233,2147269220,2147456219,2147079414,2146967058,2147653266,2147124708,1319,-2,8,4238
1346687265,5806,315.1000061035156000,19.0422992706298830,36.5924987792968750,230.6692962646484400,120.9777984619140600,19.0345497131347660,30.4881591796875000,51,103,99,79,65,13550,2146954148,2147514752,2147267456,2147456658,2147079835,2146963648,2147651638,2147123062,967,-2,8,59276
1346687379,5807,304.4100036621094000,19.1933002471923830,36.5863990783691400,241.1305999755859400,115.9813995361328100,19.1858692169189450,29.9256000518798830,51,101,97,81,63,13546,2146957019,2147512438,2147271104,2147458413,2147081737,2146961179,2147652781,2147122660,1371,-2,8,49880
1346687494,5805,293.1199951171875000,19.2626991271972660,36.5805015563964840,245.3657989501953000,113.6932983398437500,19.2551898956298830,29.7019004821777340,50,101,97,80,64,13546,2146955117,2147516123,2147272969,2147455286,2147082194,2146965193,2147652754,2147124278,1294,-2,8,50628
1346687611,5802,281.4400024414062500,19.3220005035400400,36.5834999084472660,245.6051025390625000,111.5818023681640600,19.3191795349121100,29.6635704040527340,51,104,96,80,64,13542,2146951990,2147518427,2147279872,2147453942,2147082486,2146963117,2147657828,2147127241,2031,-2,8,15307
1346687726,5806,269.8099975585937500,19.3894004821777340,36.5856018066406250,247.3917999267578000,109.3384017944336000,19.3871707916259770,29.5541095733642580,51,103,98,80,64,13546,2146954697,2147520530,2147283666,2147452443,2147079433,2146966738,2147659136,2147126116,1914,-2,8,20067
1346687841,5803,258.3099975585937500,19.4263000488281250,36.5764007568359400,248.2366027832031200,108.1624984741211000,19.4228191375732420,29.5013694763183600,53,105,98,80,64,13545,2146953645,2147520256,2147296768,2147452845,2147086692,2146967561,2147668032,2147123949,2068,-2,8,25507
1346687959,5806,248.2200012207031200,19.5438003540039060,36.5969009399414060,246.5182952880859400,104.3704986572265600,19.5377998352050780,29.5293197631835940,54,102,98,80,63,13545,2146953106,2147530770,2147312402,2147455515,2147086372,2146977609,2147671012,2147127497,2348,-3,8,46701
1346688122,5807,237.3200073242187500,19.5503997802734380,36.5898017883300800,246.8981933593750000,104.0811004638671900,19.5465698242187500,29.5083198547363280,56,106,98,81,64,13539,2146956224,2147528859,2147314998,2147454299,2147084059,2146974628,2147680768,2147128201,1856,-2,8,47088
1346688277,5807,225.4900054931640600,19.8285999298095700,36.6306991577148440,242.8141937255859400,95.0934371948242200,19.8192901611328120,29.5769004821777340,54,102,97,80,65,13540,2146955702,2147544118,2147358601,2147454930,2147085878,2146981065,2147696557,2147128877,903,-2,8,34474
1346688404,5808,214.1000061035156200,20.0701999664306640,36.6610984802246100,239.2875976562500000,87.1177368164062500,20.0615291595459000,29.6362495422363280,58,104,96,81,65,13533,2146957074,2147570980,2147433088,2147449024,2147088923,2146996699,2147731657,2147126528,700,-3,8,64482
1346688521,5807,203.5099945068359400,20.2609004974365230,36.6464004516601560,247.9651947021484400,80.5378799438476600,20.2615394592285160,29.1583995819091800,69,109,97,82,65,13521,2146967332,2147612059,2147539766,2147452278,2147089828,2147027254,2147779410,2147131529,1491,-3,8,57789
1346688588,5804,197.6799926757812500,20.3439006805419920,36.6505012512207000,245.6515960693359400,78.1372070312500000,20.3345508575439450,29.2310009002685550,73,107,98,82,64,13522,2146964891,2147654820,2147644726,2147452041,2147090459,2147045165,2147828269,2147135862,1079,-2,9,51852
1346688643,5806,192.9100036621093800,20.4004001617431640,36.6273002624511700,247.7528991699218800,75.8172912597656200,20.4051303863525400,29.1076202392578120,80,112,99,81,65,13518,2146971410,2147687323,2147725165,2147450614,2147094491,2147062829,2147857472,2147135296,1295,-2,8,19918
1346688698,5803,188.3600006103515600,20.5604991912841800,36.6414985656738300,247.2973937988281200,70.6546325683593800,20.5622692108154300,29.0621299743652340,83,111,99,82,65,13516,2146980114,2147725083,2147820114,2147448347,2147098724,2147081435,2147891547,2147138102,1390,-3,8,25739
1346688753,5805,184.1999969482422000,20.6928997039794920,36.6565017700195300,246.5977020263672000,65.8782806396484400,20.7077503204345700,29.0323390960693360,78,109,99,82,65,13515,2146987474,2147769152,2147909430,2147450194,2147101302,2147099017,2147931401,2147141293,1251,-3,8,25507
1346688828,5805,179.1699981689453000,20.9634990692138670,36.6978988647460940,240.3491058349609400,58.0144996643066400,20.9474697113037100,29.2138099670410160,57,102,97,80,64,13533,2146991021,2147817517,2148015972,2147449051,2147106322,2147128073,2147986541,2147145517,1529,-2,8,37816
1346688895,5805,175.5899963378906200,20.9192008972167970,36.6604003906250000,242.7153930664062500,58.8115081787109400,20.9231605529785160,29.1165008544921880,56,105,96,80,65,13537,2147007625,2147861129,2148114395,2147448630,2147109467,2147158244,2148041536,2147150189,1368,-2,8,12679
1346688974,5804,171.7100067138672000,21.3038005828857420,36.7177009582519500,239.2978057861328000,47.3173217773437500,21.2739791870117200,29.1257190704345700,56,100,96,80,65,13541,2147019382,2147907629,2148213705,2147448429,2147116096,2147199680,2148097417,2147152082,1078,-3,8,53263
1346689065,5807,167.6600036621093800,21.4463996887207030,36.7224998474121100,234.9085998535156200,41.7547798156738300,21.4439792633056640,29.2580890655517580,57,104,98,82,66,13539,2147028041,2147983716,2148354587,2147449216,2147124992,2147240969,2148173750,2147157284,121,-2,8,23534
1346689158,5807,163.3200073242187500,21.5853996276855470,36.7490005493164060,230.0948028564453000,37.5640907287597660,21.5721397399902340,29.4325904846191400,60,103,97,82,64,13537,2147055570,2148064073,2148523501,2147449042,2147139163,2147299401,2148257892,2147162633,489,-2,8,39567
1346689237,5805,159.6399993896484400,21.7460994720459000,36.7478981018066400,228.1250000000000000,32.7069892883300800,21.7207908630371100,29.4653301239013670,61,103,96,79,65,13534,2147075081,2148137216,2148662875,2147450962,2147149632,2147345755,2148330523,2147168768,811,-2,8,9046
1346689328,5805,155.4400024414062500,21.8701992034912100,36.7491989135742200,227.1645965576172000,28.3158702850341800,21.8552894592285160,29.4556407928466800,64,104,96,82,64,13535,2147095597,2148201846,2148782820,2147448182,2147157220,2147390052,2148392502,2147171693,1251,-3,8,20289
1346689419,5805,151.5500030517578000,21.8957004547119140,36.7462997436523440,227.0449066162109400,27.0366592407226560,21.8944797515869140,29.4449195861816400,69,105,98,81,64,13532,2147138770,2148342473,2149060544,2147451090,2147181696,2147472621,2148531547,2147183186,972,-2,8,19270
1346689512,5806,147.7400054931640600,22.0182991027832030,36.7420005798339840,226.5951995849609400,23.3974990844726560,22.0060405731201170,29.4202899932861330,71,107,98,80,65,13530,2147181750,2148465801,2149286582,2147452662,2147201728,2147545782,2148628717,2147189988,684,-3,8,59317
1346689615,5808,144.1300048828125000,22.1210994720459000,36.7384986877441400,226.5610046386718800,20.0557403564453120,22.1085395812988280,29.3792991638183600,73,105,99,82,66,13524,2147219675,2148550784,2149414226,2147452150,2147219035,2147585682,2148684580,2147190445,795,-3,8,47964
1346689754,5806,140.1999969482422000,22.2607002258300780,36.7372016906738300,225.7958984375000000,15.4564199447631840,22.2497100830078120,29.3580493927001950,74,106,98,80,66,13475,2147298980,2148795565,2149859346,2147458505,2147259117,2147732068,2148890669,2147207478,320,-2,8,20575
1346689901,5803,135.7500000000000000,22.4129009246826170,36.7435989379882800,224.8213958740234400,10.6022701263427730,22.3988208770751950,29.3434791564941400,78,109,98,81,65,13511,2147422171,2149117897,2150401874,2147462098,2147314285,2147894674,2149125897,2147222043,2848,-3,8,54298
1346690004,5809,132.0200042724609400,22.6326007843017580,36.7300987243652340,224.2404937744140600,3.3764719963073730,22.6210308074951170,29.2801704406738280,83,109,97,81,64,13519,2147541165,2149403382,2150874066,2147468571,2147365056,2148040896,2149333641,2147239094,68,-3,8,56671
1346690142,5806,127.9599990844726600,22.9083995819091800,36.7332000732421900,224.5834960937500000,-5.2956280708312990,22.8880996704101560,29.1531505584716800,92,116,97,83,65,13505,2147698962,2149783341,2151505901,2147476736,2147437796,2148229065,2149584475,2147255469,2561,-2,9,46852
1346690245,5805,123.9800033569336000,23.0095996856689450,36.7160987854003900,225.8495025634765600,-8.1602001190185550,22.9764194488525400,29.0555896759033200,98,119,99,83,64,13497,2147873426,2150163053,2152144832,2147483702,2147514404,2148406710,2149840310,2147282203,2804,-2,8,59586
1346690372,5810,120.4100036621093800,23.1254997253417970,36.6180992126464840,233.1858978271484400,-12.8360395431518550,23.1206798553466800,28.6487903594970700,97,115,99,82,63,13500,2148062720,2150522505,2152711872,2147499172,2147600018,2148587510,2150067977,2147293897,2613,-3,8,42354
1346690523,5806,115.6600036621093800,23.5345993041992200,36.7053985595703100,220.3318939208984400,-25.5681304931640620,23.5141792297363280,29.1054801940917970,103,119,98,83,66,13484,2148426029,2151172324,2153669824,2147522880,2147757083,2148880329,2150475840,2147329910,1293,-3,8,27191
1346690614,5805,111.6900024414062500,23.5417003631591800,36.5919990539550800,233.4053039550781200,-26.0292797088623050,23.5284500122070300,28.4737091064453120,87,111,98,83,63,13493,2148800978,2151916617,2154847561,2147553060,2147942043,2149286948,2151007113,2147375926,839,-2,8,12732
1346690752,5805,107.8499984741211000,23.8645000457763670,36.6120986938476560,239.7032928466797000,-36.2590103149414060,23.8453903198242200,28.0602893829345700,93,113,98,83,62,13478,2149236425,2152740050,2156164196,2147590939,2148181467,2149764507,2151607707,2147422976,670,-3,8,11337
1346690891,5805,104.3899993896484400,24.1023006439209000,36.5857009887695300,237.7799072265625000,-43.9759597778320300,24.0849399566650400,28.0509891510009770,108,114,99,84,62,13476,2149463405,2152873298,2155976402,2147598902,2148283355,2149765668,2151411638,2147418157,1992,-2,8,45970
1346691077,5805,99.6900024414062500,24.3572998046875000,36.5411987304687500,230.6325988769531200,-52.3240089416503900,24.3445301055908200,28.2748107910156250,144,125,101,83,65,13440,2148890267,2151180562,2152517577,2147526875,2147963565,2148787849,2149883337,2147310061,749,-3,8,8738
1346691132,5806,97.7300033569336000,24.5564994812011720,36.5345993041992200,229.6820068359375000,-58.5352516174316400,24.5379905700683600,28.2421703338623050,157,126,100,84,65,13426,2148973394,2151228443,2152458285,2147535232,2147976155,2148732681,2149784521,2147307126,765,-3,8,45481
1346691199,5802,96.5899963378906200,24.6830997467041000,36.5434989929199200,231.7136993408203000,-62.5105590820312500,24.6619606018066400,28.0982208251953120,145,121,99,83,62,13431,2149381787,2152003154,2153608027,2147562578,2148148086,2149075803,2150234441,2147343515,3380,-2,8,47252
1346691445,5809,93.8799972534179700,25.0431003570556640,36.4888000488281250,228.6992034912109400,-74.2036972045898400,25.0272693634033200,28.0934600830078120,160,128,101,85,63,13418,2153790089,2160553234,2166481179,2147907309,2149856128,2152434998,2154941110,2147760201,1816,-2,8,52231
1346691500,5808,91.8099975585937500,25.0757999420166000,36.4814987182617200,229.1703033447265600,-75.3745269775390600,25.0638999938964840,28.0571193695068360,157,128,101,83,64,13415,2154945810,2162406802,2168696694,2148007177,2150300416,2153132644,2155758857,2147847478,1711,-2,8,65404
1346691555,5804,89.4700012207031200,25.1949996948242200,36.4701004028320300,228.3056030273437500,-78.7370376586914000,25.1691703796386720,28.0558891296386720,164,125,100,84,63,13407,2156222774,2164467867,2171201042,2148112274,2150756169,2153818432,2156548443,2147938861,1527,-3,9,38773
1346691610,5804,87.6699981689453100,25.2682991027832030,36.4768981933593750,226.3815002441406200,-81.0868606567382800,25.2427902221679700,28.1172294616699220,177,130,100,83,64,13404,2157229522,2166082688,2173112192,2148192018,2151130240,2154375195,2157169435,2148008320,1408,-2,8,35575
1346691689,5805,86.0699996948242200,25.3581008911132800,36.4361991882324200,225.0874938964843800,-84.3390197753906200,25.3447494506835940,28.1381092071533200,183,131,101,85,64,13381,2158507794,2167964233,2175011657,2148279652,2151531300,2154907885,2157744027,2148082706,1363,-2,9,25385
1346691804,5803,84.7799987792968800,25.4775009155273440,36.3773994445800800,230.0567932128906200,-88.1395568847656200,25.4640007019042970,27.8581199645996100,138,127,101,84,62,13395,2158397001,2167293138,2173064429,2148182902,2151497197,2154566720,2157079113,2148035922,897,-2,8,48940
1346691990,5802,81.3899993896484400,25.7971992492675780,36.3609008789062500,230.0222015380859400,-98.4069671630859400,25.7867507934570300,27.7333297729492200,120,125,100,84,62,13414,2162478326,2173744329,2180850825,2148590601,2153092288,2157021924,2159781330,2148332790,2824,-2,9,48357
1346692045,5805,79.1999969482421900,25.8560009002685550,36.3572006225585940,229.6965942382812500,-100.3601989746093800,25.8482398986816400,27.7241401672363280,118,125,101,85,63,13416,2165089033,2177449609,2184728841,2148824512,2154147492,2158531446,2161337581,2148524224,2943,-2,8,35632
1346692100,5807,77.7600021362304700,25.9375991821289060,36.3496017456054700,228.8193054199218800,-103.2627029418945300,25.9396800994873050,27.7290306091308600,119,123,101,86,63,13411,2166543515,2179435812,2186580900,2148921005,2154768109,2159430875,2162209517,2148614180,2672,-2,9,27898
1346692370,5804,76.0299987792968800,26.1877002716064450,36.2999992370605500,227.9297943115234400,-111.0177001953125000,26.1843395233154300,27.6747493743896500,103,122,101,84,62,13409,2172585901,2187431378,2193869714,2149281737,2157406546,2163091190,2165729014,2149007186,1598,-3,8,11393
1346692437,5803,73.6100006103515600,26.1895008087158200,36.2528991699218750,230.0773925781250000,-111.0496978759765600,26.1853504180908200,27.5750694274902340,102,125,101,86,60,13405,2176469696,2191979026,2197523885,2149596928,2159322230,2165496201,2167738797,2149249508,1446,-3,9,20655
1346692492,5804,71.5599975585937500,26.2152004241943360,36.1813011169433600,235.7985992431640600,-111.8498001098632800,26.2106208801269530,27.3059997558593750,94,128,102,85,61,13417,2178196251,2193613376,2198477595,2149821440,2160352813,2166620745,2168400274,2149355885,2014,-2,8,10157
1346692547,5806,70.2699966430664000,26.2320003509521500,36.1627998352050800,238.6058044433593800,-112.4689025878906200,26.2301807403564450,27.1739902496337900,92,124,101,85,62,13408,2179680512,2195672219,2200443757,2149945627,2161207716,2167710857,2169407835,2149459648,1809,-2,8,34635
1346692673,5805,68.5100021362304700,26.4111995697021500,36.1395988464355500,242.3898010253906200,-117.8951034545898400,26.4017391204834000,26.9428806304931640,88,126,103,86,61,13406,2182676041,2198747318,2202430528,2150192356,2163857490,2170691712,2171483574,2149667254,1467,-2,8,40560
1346692931,5805,65.6200027465820300,26.9188003540039060,36.1781005859375000,240.0278015136718800,-134.1013031005859400,26.9156494140625000,26.8488903045654300,81,127,102,85,59,13400,2198577526,2219347236,2222826752,2151732992,2174030820,2183608530,2182510802,2150834560,776,-2,8,32439
1346692986,5805,63.2799987792968750,27.1047992706298830,36.1739006042480500,238.5984039306640600,-139.0292968750000000,27.0723896026611330,26.8513393402099600,80,127,102,87,59,13397,2202636169,2223809654,2226467145,2152323163,2177019337,2186955072,2184992786,2151188306,1213,-2,8,20823
1346693041,5804,61.4500007629394500,27.1767997741699220,36.1680984497070300,238.2030029296875000,-141.4019927978515600,27.1479301452636720,26.8398799896240230,78,132,101,88,59,13394,2206042797,2227839835,2230126518,2152804379,2180015113,2190513782,2187756032,2151518116,1497,-2,8,57497
1346693096,5806,60.2500000000000000,27.2646007537841800,36.1545982360839840,238.3740997314453000,-144.6434936523437500,27.2512302398681640,26.7931709289550780,75,132,103,88,59,13399,2198215104,2215650322,2216003977,2151990756,2176454628,2184868461,2181627035,2150864484,1242,-2,8,28590
1346693270,5805,58.3699989318847660,27.5021991729736330,36.1167984008789060,238.7875976562500000,-152.1945037841797000,27.4922199249267580,26.6836204528808600,72,126,105,87,60,13392,2192196004,2205261184,2203168438,2151243419,2174852480,2181120493,2176444644,2150280786,972,-2,8,43452
1346693349,5806,56.1199989318847660,27.6343994140625000,36.0990982055664060,239.1186981201172000,-155.1990966796875000,27.5882701873779300,26.6328105926513670,70,129,103,87,58,13387,2181304896,2189195218,2185489618,2150058980,2169439360,2172983643,2168262500,2149381275,731,-2,8,61518
1346693503,5807,53.4599990844726560,27.6609001159667970,36.0413017272949200,239.8544006347656200,-157.6141967773437500,27.6655292510986330,26.5717105865478500,70,131,105,86,57,13388,2184890971,2192930221,2188584530,2150571821,2172920329,2176474560,2170615332,2149667620,358,-2,8,39300
1346693583,5807,52.8100013732910160,27.7409000396728500,36.0327987670898440,240.6882934570312500,-159.9765930175781200,27.7411594390869140,26.5072593688964840,70,130,103,87,60,13380,2192279533,2202007625,2197145618,2151392804,2178877833,2183452909,2176080822,2150261284,3561,-2,9,41259
1346693820,5803,50.8800010681152340,28.0976009368896500,35.9654998779296900,236.8466033935547000,-171.4434051513672000,28.1090393066406250,26.5354003906250000,68,130,103,86,59,13378,2216835510,2234520210,2231084452,2155325997,2196563995,2205010313,2194476818,2152610422,571,-2,8,15423
1346693924,5808,48.5600013732910160,28.2355995178222660,35.9272003173828100,235.3760986328125000,-175.1519927978515600,28.2283000946044920,26.5549201965332030,66,133,102,87,58,13384,2219609362,2236835648,2232540114,2156180635,2202145929,2210221787,2197416219,2152979163,49,-2,8,44802
1346693993,5807,46.9300003051757800,28.2667007446289060,35.9192008972168000,233.6893005371093800,-176.4900970458984400,28.2713699340820300,26.6133003234863280,62,126,101,86,59,13388,2226866468,2245891465,2241869814,2158051136,2210455277,2219242944,2203911296,2153836544,82,-2,9,18111
1346694110,5805,44.9099998474121100,28.2905998229980470,35.9127998352050800,231.9902038574218800,-177.4949951171875000,28.3037204742431640,26.6767692565917970,61,128,100,85,57,13406,2232430674,2252442075,2248819940,2159913462,2219243355,2228014656,2209938770,2154796178,357,-2,8,61176
1346694189,5802,42.8800010681152340,28.2924003601074220,35.9127998352050800,231.2696075439453000,-177.4680938720703000,28.3028507232666000,26.7093601226806640,62,125,102,87,59,13398,2233322569,2252103542,2247577426,2160945563,2224075629,2231570669,2210884653,2154995309,3430,-2,8,10954
1346694246,5804,40.3899993896484400,28.2931995391845700,35.9124984741210940,230.9066009521484400,-177.4530944824218800,28.3023700714111330,26.7258205413818360,61,125,101,85,57,13399,2233549202,2251204909,2246233444,2161951533,2228879945,2235042496,2211867520,2155201133,3149,-2,8,34644
1346694291,5805,38.4000015258789060,28.2929992675781250,35.9131011962890600,230.8683013916015600,-177.4882965087890600,28.3034992218017580,26.7272300720214840,61,122,101,85,59,13396,2245961993,2266312192,2261684864,2165970678,2245177069,2252354377,2224296713,2157069110,2913,-2,8,34699