TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347754829,3370,53,118,93,85,61,15104,2568143149,2607448667,2622388955,2610909549,2528728804,2478172800,2377088868,2236769993,2629,-47,35,33109
1347754833,198,50,122,90,88,56,15107,2571616704,2616495469,2632843099,2619731154,2534974299,2484571483,2382768146,2242891757,2552,18,87,54376
1347754835,-419,52,281,98,86,57,15128,2670356635,2732884754,2762908690,2762917211,2587190912,2535885321,2423400585,2261967314,2557,-5,69,31004
1347754837,-407,50,115,90,83,60,15120,2679359323,2749436425,2778065755,2780383990,2602934034,2553922852,2438926866,2276431012,2572,39,23,783
1347754839,-138,53,120,95,88,58,15099,2668340041,2732866212,2756765275,2758005924,2642999506,2596066185,2474605513,2288012800,2530,34,134,31529
1347754841,-534,49,121,93,81,63,15072,2659754486,2720506386,2745534601,2749890066,2641143771,2591669421,2469140553,2275893321,2664,-46,-30,44833
1347754843,-503,50,118,94,83,55,15109,2570615707,2615274596,2622248411,2607656740,2600253741,2554173641,2442436489,2264032996,2490,69,46,2564
1347754845,-330,50,119,92,83,63,15083,2545765083,2577302601,2582801197,2565275017,2543471917,2496902939,2394294125,2235986331,2841,-91,-33,36393
1347754847,-207,50,118,95,95,54,15114,2494649481,2519029796,2517504740,2494803108,2523774336,2479069275,2381582080,2232140269,2710,60,87,16150
1347754849,-120,50,118,91,83,60,15120,2502988690,2527427538,2530124973,2509627136,2509685430,2465446336,2371309604,2227242441,3065,-27,7,10761
1347754851,-147,50,141,92,82,50,15117,2508794221,2532962678,2530468507,2509751424,2511566692,2464784521,2368897746,2227331136,3097,70,-4,17632
1347754853,-60,49,125,94,84,60,15121,2468783113,2486712000,2483474029,2460667117,2478211629,2435293046,2347831826,2218362349,1396,-8,18,18426
1347754855,-235,48,128,93,84,57,15068,2453842020,2466647268,2461547154,2438536722,2470206061,2426292196,2340696612,2216943222,559,-48,-43,44151
1347754857,-555,50,117,92,84,60,15113,2466665508,2482254299,2477530048,2451757376,2469623853,2424656795,2337992274,2214435474,191,95,42,58994
1347754859,-833,50,117,91,82,62,15125,2445609106,2456947053,2451578340,2426668489,2456818185,2413873060,2331157321,2211787510,311,-28,37,15721
1347754861,-350,51,121,94,85,51,15109,2474567725,2490539044,2487580580,2463264960,2463556781,2420160676,2335460022,2214230729,2690,34,-126,36958
1347754863,-349,49,134,90,84,51,15115,2400772928,2389846061,2406110473,2378260982,2482568804,2436722112,2346859556,2218552402,91,-7,44,16784
1347754865,-80,50,117,96,83,54,15123,2409871908,2417997019,2409153216,2384777005,2472494546,2428548681,2342009280,2213623149,3497,22,111,42391
1347754867,-465,51,120,91,86,52,15107,2484316214,2506962185,2508966665,2486499337,2507566180,2463986761,2370162221,2227759771,3477,-18,87,33274
1347754869,-408,49,117,93,85,59,15122,2505197558,2527351460,2526526089,2507451410,2503702500,2458650331,2364637650,2224116260,3239,16,-10,4605
1347754871,-260,50,118,92,84,55,15115,2469233618,2491902052,2489505014,2468087826,2527869165,2484666185,2386606921,2229261952,3197,-23,153,57682
1347754873,-148,50,130,88,85,53,15120,2579038235,2617673865,2634583003,2620589604,2544907730,2499455424,2397152036,2239806317,2946,-82,-37,32357
1347754875,-51,50,118,92,83,55,15124,2682420507,2744324461,2774733284,2777996854,2648654345,2600655707,2476561024,2279389138,2719,23,-34,20580
1347754877,-54,49,124,90,85,61,15117,2585877549,2632438509,2647869741,2638943396,2623322550,2579936576,2464041362,2268537398,2653,-50,135,13690
1347754879,-485,51,136,93,86,51,15115,2663292068,2711624813,2740987593,2742379794,2635990701,2586594322,2464649746,2269644269,2757,-3,-83,48666
1347754881,-166,50,144,158,86,65,15120,2483696850,2527246043,2530270738,2489979766,2573312667,2531778221,2426549933,2248354166,2725,19,115,58176
1347754883,-486,50,117,91,84,59,15115,2581751990,2587507812,2625683300,2649158838,2607962532,2556721947,2439741888,2254732370,2827,-58,-81,59808
1347754885,-724,62,122,91,92,62,15114,2516168969,2547192329,2547938889,2530714505,2578804544,2533692781,2425524672,2251011456,2263,114,26,58429
1347754887,-281,56,134,92,88,62,15106,2640284854,2699881965,2718236333,2713359625,2585536137,2538482834,2427347693,2259150729,2290,-8,49,2497
1347754889,-285,33,114,88,84,51,15122,2560528859,2645747766,2659554240,2634972571,2630783716,2581240941,2459509138,2268530130,2086,-8,112,5386
1347754891,-77,47,120,90,84,59,15122,2584789869,2628860470,2631933028,2623903405,2583096009,2537059200,2427249856,2255598208,2083,136,-13,20484
1347754893,-396,55,117,89,86,61,15119,2641715913,2698256676,2723784941,2718298212,2639392512,2589707757,2465363163,2272498011,2386,-76,27,27275
1347754895,-310,51,117,94,88,60,15086,2586587136,2630248576,2640353024,2633198061,2595460699,2549034706,2436693659,2259031789,2074,119,-68,59804
1347754897,-187,68,116,95,85,61,15116,2651800192,2713331574,2736430354,2735843949,2603840274,2557084754,2442471021,2262330861,2292,-99,87,37741
1347754899,-84,30,108,92,84,71,15105,2586195437,2688759350,2657337124,2628709641,2685849545,2636421266,2502695076,2288467922,2025,50,40,21561
1347754901,-47,52,121,95,86,60,15089,2691397577,2748306752,2779583021,2787338688,2664367241,2616931529,2489871286,2286342857,2039,-96,-50,28111
1347754903,-302,42,113,90,86,48,15113,2750042852,2829953810,2866766043,2861144649,2691566692,2644549312,2511044123,2295371392,1723,-2,121,5355
1347754905,-422,41,113,92,82,24,15118,2709887533,2771132114,2802821568,2816935634,2684901979,2637017088,2505498102,2293498624,1551,-15,-47,64096
1347754907,-98,54,112,91,84,58,15116,2735233819,2814598226,2854239762,2866655981,2686999396,2639140123,2506730660,2294360347,1560,-24,107,35291
1347754909,-418,49,119,85,83,57,15120,2747972772,2834038939,2874354139,2882536566,2713865408,2664197696,2524813613,2300513517,1579,-4,84,33507
1347754911,-617,39,329,85,86,44,15117,2653324800,2708019437,2728329728,2740028105,2654666980,2610046966,2487839826,2284735990,1252,74,-123,17291
1347754913,-213,50,119,91,85,61,15119,2756622198,2849592109,2890601901,2866581174,2723078564,2673743945,2532124141,2304611648,1326,-49,65,32774
1347754915,-221,88,100,92,83,80,13479,2689645952,2748908086,2776270518,2789540434,2677521718,2630363958,2500606619,2291596617,1394,-17,-13,21329
1347754917,-390,53,115,89,84,59,15120,2745143204,2830924544,2867270098,2871372845,2715427401,2666566409,2526946029,2304537910,1612,28,17,58988
1347754919,-302,53,118,93,85,52,15118,2696506057,2759807844,2788397184,2797747949,2661907410,2615380022,2489461138,2284878665,1840,-74,-76,22435
1347754921,-211,59,118,93,84,54,15107,2718969865,2797553069,2830780278,2834014820,2697765869,2648507894,2512286994,2294734025,1712,42,146,26366
1347754923,-119,31,110,90,82,61,15124,2733618633,2806427410,2844455826,2851451565,2692252562,2643075913,2508429604,2293603666,1692,-3,-101,57441
1347754925,-1,65,103,89,81,45,15110,2694887524,2759148525,2788039689,2795471232,2661767314,2615705243,2489480877,2283875821,1771,-11,-77,55247
1347754927,-547,47,115,93,84,54,15117,2747354925,2826374802,2861873280,2870780790,2714578340,2663586889,2522965513,2297499712,1777,24,10,41431
1347754929,-233,46,114,90,86,51,15118,2690980873,2756064265,2786876900,2792920493,2678168228,2629995346,2500161718,2290803154,1841,2,27,36007
1347754931,0,50,116,91,85,52,15112,2633990665,2656426340,2699936064,2685759616,2693835638,2643946276,2508599085,2297338249,1975,-5,66,32778
1347754933,-88,77,124,91,87,73,15102,2729022765,2823232155,2862660004,2863547026,2683255195,2634385938,2502254656,2280114541,1988,-15,227,65017
1347754935,-348,30,113,95,83,44,15118,2666922377,2727785755,2748730285,2758170276,2663752411,2617249417,2491207195,2290051556,1904,50,-68,8647
1347754937,-508,50,132,96,88,50,15108,2756358747,2837969636,2879917266,2888528914,2700825280,2649605504,2513068096,2293299392,2349,-112,43,22207
1347754939,-144,86,130,105,95,50,15116,2685158363,2770371977,2801777508,2793042176,2683483593,2634305124,2501825069,2291624000,2162,-41,61,23684
1347754941,-1,50,119,90,86,53,15116,2706706733,2781557010,2809000969,2819804992,2687214646,2637572096,2504565394,2293959990,2314,-53,92,15796
1347754943,-291,40,112,89,83,58,15115,2721906212,2799736996,2837832603,2847677604,2701297197,2651486217,2514971766,2295827483,2318,-154,77,34209
1347754945,-204,57,115,97,95,57,15121,2731027163,2807363602,2848012260,2849248338,2680950692,2632477101,2500822528,2289549138,2087,43,33,20964
