time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 17:00:04.504, True, 2.694, 0.127337
2023/06/22 17:00:05.008, True, 1.661, 0.127565
2023/06/22 17:00:05.511, True, 1.658, 0.130541
2023/06/22 17:00:06.008, True, 1.685, 0.128786
2023/06/22 17:00:06.512, True, 1.655, 0.127260
2023/06/22 17:00:07.016, True, 1.661, 0.126345
2023/06/22 17:00:07.511, True, 1.682, 0.126345
2023/06/22 17:00:08.016, True, 1.661, 0.127260
2023/06/22 17:00:08.520, True, 1.987, 0.129168
2023/06/22 17:00:09.015, True, 1.684, 0.128405
2023/06/22 17:00:09.520, True, 1.661, 0.128710
2023/06/22 17:00:10.024, True, 1.655, 0.129473
2023/06/22 17:00:10.528, True, 1.659, 0.126879
2023/06/22 17:00:11.023, True, 1.347, 0.128176
2023/06/22 17:00:11.528, True, 1.990, 0.127565
2023/06/22 17:00:12.031, True, 1.657, 0.128939
2023/06/22 17:00:12.528, True, 1.685, 0.128481
2023/06/22 17:00:13.031, True, 1.659, 0.128939
2023/06/22 17:00:13.528, True, 1.685, 0.129778
2023/06/22 17:00:14.032, True, 1.657, 0.128481
2023/06/22 17:00:14.536, True, 1.659, 0.127871
2023/06/22 17:00:15.032, True, 1.684, 0.127031
2023/06/22 17:00:15.536, True, 1.658, 0.124514
2023/06/22 17:00:16.040, True, 1.658, 0.128634
2023/06/22 17:00:16.535, True, 1.687, 0.127031
2023/06/22 17:00:17.040, True, 1.658, 0.128481
2023/06/22 17:00:17.543, True, 1.656, 0.127718
2023/06/22 17:00:18.040, True, 1.685, 0.131228
2023/06/22 17:00:18.544, True, 1.657, 0.129320
2023/06/22 17:00:19.040, True, 1.686, 0.128862
2023/06/22 17:00:19.544, True, 1.659, 0.129091
2023/06/22 17:00:20.048, True, 1.325, 0.126802
2023/06/22 17:00:20.544, True, 1.685, 0.128328
2023/06/22 17:00:21.048, True, 1.658, 0.126726
2023/06/22 17:00:21.552, True, 1.658, 0.127489
2023/06/22 17:00:22.056, True, 1.658, 0.126650
2023/06/22 17:00:22.552, True, 1.685, 0.126345
2023/06/22 17:00:23.056, True, 1.658, 0.126345
2023/06/22 17:00:23.560, True, 1.658, 0.129854
2023/06/22 17:00:24.064, True, 1.658, 0.127184
2023/06/22 17:00:24.560, True, 2.021, 0.129549
2023/06/22 17:00:25.064, True, 1.327, 0.128710
2023/06/22 17:00:25.560, True, 1.685, 0.127337
2023/06/22 17:00:26.064, True, 1.658, 0.128557
2023/06/22 17:00:26.568, True, 1.326, 0.127489
2023/06/22 17:00:27.064, True, 1.685, 0.128328
2023/06/22 17:00:27.568, True, 1.658, 0.126650
2023/06/22 17:00:28.072, True, 1.661, 0.126345
2023/06/22 17:00:28.575, True, 1.656, 0.128862
2023/06/22 17:00:29.072, True, 1.684, 0.128252
2023/06/22 17:00:29.576, True, 1.658, 0.127489
2023/06/22 17:00:30.080, True, 1.658, 0.127184
2023/06/22 17:00:30.576, True, 1.687, 0.127031
2023/06/22 17:00:31.079, True, 1.655, 0.125505
2023/06/22 17:00:31.584, True, 1.658, 0.129397
2023/06/22 17:00:32.079, True, 1.348, 0.126879
2023/06/22 17:00:32.584, True, 1.658, 0.127718
2023/06/22 17:00:33.088, True, 1.658, 0.126497
2023/06/22 17:00:33.584, True, 1.685, 0.127794
2023/06/22 17:00:34.088, True, 1.658, 0.128176
2023/06/22 17:00:34.592, True, 1.658, 0.127489
2023/06/22 17:00:35.096, True, 1.659, 0.126268
2023/06/22 17:00:35.591, True, 1.347, 0.129854
2023/06/22 17:00:36.096, True, 1.660, 0.127718
2023/06/22 17:00:36.600, True, 1.656, 0.129320
2023/06/22 17:00:37.103, True, 1.326, 0.126955
2023/06/22 17:00:37.600, True, 1.688, 0.128786
2023/06/22 17:00:38.103, True, 1.656, 0.128176
2023/06/22 17:00:38.608, True, 1.326, 0.129931
2023/06/22 17:00:39.103, True, 1.685, 0.129015
2023/06/22 17:00:39.608, True, 1.661, 0.128481
2023/06/22 17:00:40.112, True, 1.655, 0.126116
2023/06/22 17:00:40.607, True, 1.685, 0.128634
2023/06/22 17:00:41.112, True, 1.326, 0.127337
2023/06/22 17:00:41.616, True, 1.658, 0.128099
2023/06/22 17:00:42.120, True, 1.658, 0.129244
2023/06/22 17:00:42.616, True, 1.685, 0.128710
2023/06/22 17:00:43.119, True, 1.326, 0.131228
2023/06/22 17:00:43.615, True, 1.685, 0.130159
2023/06/22 17:00:44.119, True, 1.659, 0.130770
2023/06/22 17:00:44.623, True, 1.658, 0.131075
2023/06/22 17:00:45.119, True, 1.684, 0.130617
2023/06/22 17:00:45.624, True, 1.659, 0.130770
2023/06/22 17:00:46.128, True, 1.658, 0.132448
2023/06/22 17:00:46.632, True, 1.660, 0.133211
2023/06/22 17:00:47.127, True, 1.682, 0.133745
2023/06/22 17:00:47.631, True, 1.657, 0.134966
2023/06/22 17:00:48.127, True, 1.685, 0.134813
2023/06/22 17:00:48.631, True, 1.659, 0.134585
2023/06/22 17:00:49.135, True, 1.658, 0.136263
2023/06/22 17:00:49.631, True, 1.683, 0.135042
2023/06/22 17:00:50.136, True, 1.660, 0.137636
2023/06/22 17:00:50.640, True, 1.656, 0.136873
2023/06/22 17:00:51.135, True, 1.685, 0.137942
2023/06/22 17:00:51.640, True, 1.660, 0.136950
2023/06/22 17:00:52.143, True, 1.656, 0.138323
2023/06/22 17:00:52.639, True, 1.685, 0.137713
2023/06/22 17:00:53.143, True, 1.660, 0.137331
2023/06/22 17:00:53.647, True, 1.655, 0.137026
2023/06/22 17:00:54.143, True, 1.685, 0.138323
2023/06/22 17:00:54.648, True, 1.659, 0.137255
2023/06/22 17:00:55.151, True, 1.657, 0.136263
2023/06/22 17:00:55.648, True, 1.685, 0.137026
2023/06/22 17:00:56.152, True, 1.659, 0.137942
2023/06/22 17:00:56.655, True, 1.658, 0.136416
2023/06/22 17:00:57.152, True, 1.685, 0.137789
2023/06/22 17:00:57.656, True, 1.327, 0.138857
2023/06/22 17:00:58.160, True, 1.658, 0.136110
2023/06/22 17:00:58.656, True, 1.686, 0.138476
2023/06/22 17:00:59.160, True, 1.657, 0.137942
2023/06/22 17:00:59.664, True, 1.658, 0.138323
2023/06/22 17:01:00.159, True, 1.685, 0.141299
2023/06/22 17:01:00.664, True, 1.659, 0.137560
2023/06/22 17:01:01.168, True, 1.657, 0.140688
2023/06/22 17:01:01.663, True, 1.350, 0.139773
2023/06/22 17:01:02.167, True, 1.656, 0.140917
2023/06/22 17:01:02.672, True, 1.326, 0.138705
2023/06/22 17:01:03.168, True, 1.685, 0.139315
2023/06/22 17:01:03.672, True, 1.657, 0.140841
2023/06/22 17:01:04.175, True, 1.659, 0.140993
2023/06/22 17:01:04.671, True, 1.684, 0.138170
2023/06/22 17:01:05.176, True, 1.659, 0.140688
2023/06/22 17:01:05.680, True, 1.326, 0.140993
2023/06/22 17:01:06.175, True, 1.687, 0.140002
2023/06/22 17:01:06.679, True, 1.655, 0.140230
2023/06/22 17:01:07.184, True, 1.658, 0.139010
2023/06/22 17:01:07.688, True, 1.658, 0.141451
2023/06/22 17:01:08.184, True, 1.685, 0.139773
2023/06/22 17:01:08.688, True, 1.657, 0.138628
2023/06/22 17:01:09.192, True, 1.327, 0.139773
2023/06/22 17:01:09.688, True, 1.685, 0.140459
2023/06/22 17:01:10.191, True, 1.660, 0.141833
2023/06/22 17:01:10.696, True, 1.656, 0.141527
2023/06/22 17:01:11.200, True, 1.326, 0.141527
2023/06/22 17:01:11.696, True, 1.685, 0.142519
2023/06/22 17:01:12.199, True, 1.658, 0.141375
2023/06/22 17:01:12.703, True, 1.658, 0.139925
2023/06/22 17:01:13.200, True, 1.685, 0.140764
2023/06/22 17:01:13.703, True, 1.657, 0.141680
2023/06/22 17:01:14.208, True, 1.658, 0.141070
2023/06/22 17:01:14.704, True, 2.022, 0.142061
2023/06/22 17:01:15.207, True, 1.660, 0.140993
2023/06/22 17:01:15.711, True, 1.657, 0.140764
2023/06/22 17:01:16.208, True, 1.683, 0.141070
2023/06/22 17:01:16.712, True, 1.658, 0.138323
2023/06/22 17:01:17.215, True, 1.658, 0.139925
2023/06/22 17:01:17.711, True, 1.348, 0.140230
2023/06/22 17:01:18.215, True, 1.658, 0.140688
2023/06/22 17:01:18.719, True, 1.658, 0.141299
2023/06/22 17:01:19.215, True, 1.685, 0.140536
2023/06/22 17:01:19.720, True, 1.990, 0.139391
2023/06/22 17:01:20.223, True, 1.659, 0.140764
2023/06/22 17:01:20.719, True, 1.683, 0.139086
2023/06/22 17:01:21.223, True, 1.658, 0.140841
2023/06/22 17:01:21.727, True, 1.661, 0.140078
2023/06/22 17:01:22.224, True, 1.682, 0.141375
2023/06/22 17:01:22.727, True, 1.658, 0.139620
2023/06/22 17:01:23.232, True, 1.326, 0.141146
2023/06/22 17:01:23.727, True, 1.686, 0.140688
2023/06/22 17:01:24.231, True, 1.657, 0.141299
2023/06/22 17:01:24.727, True, 1.684, 0.140764
2023/06/22 17:01:25.231, True, 1.659, 0.139544
2023/06/22 17:01:25.735, True, 1.658, 0.140536
2023/06/22 17:01:26.231, True, 1.684, 0.139849
2023/06/22 17:01:26.735, True, 1.326, 0.139696
2023/06/22 17:01:27.240, True, 1.660, 0.139239
2023/06/22 17:01:27.743, True, 1.656, 0.139315
2023/06/22 17:01:28.239, True, 1.685, 0.140917
2023/06/22 17:01:28.743, True, 1.661, 0.138781
2023/06/22 17:01:29.239, True, 1.683, 0.141451
2023/06/22 17:01:29.744, True, 1.988, 0.140993
2023/06/22 17:01:30.247, True, 1.661, 0.141299
2023/06/22 17:01:30.743, True, 1.683, 0.140002
2023/06/22 17:01:31.247, True, 1.657, 0.137865
2023/06/22 17:01:31.752, True, 1.661, 0.140002
2023/06/22 17:01:32.248, True, 1.348, 0.140612
2023/06/22 17:01:32.752, True, 1.655, 0.139696
2023/06/22 17:01:33.255, True, 1.989, 0.140307
2023/06/22 17:01:33.751, True, 1.687, 0.139925
2023/06/22 17:01:34.255, True, 1.326, 0.137102
2023/06/22 17:01:34.760, True, 1.657, 0.141299
2023/06/22 17:01:35.256, True, 1.684, 0.141299
2023/06/22 17:01:35.759, True, 1.658, 0.139162
2023/06/22 17:01:36.262, True, 1.658, 0.139315
2023/06/22 17:01:36.759, True, 1.685, 0.140154
2023/06/22 17:01:37.264, True, 1.658, 0.141375
2023/06/22 17:01:37.768, True, 1.658, 0.138552
2023/06/22 17:01:38.263, True, 1.685, 0.139315
2023/06/22 17:01:38.767, True, 1.658, 0.140917
2023/06/22 17:01:39.271, True, 1.656, 0.141451
2023/06/22 17:01:39.775, True, 1.658, 0.139162
2023/06/22 17:01:40.271, True, 1.686, 0.138781
2023/06/22 17:01:40.776, True, 1.657, 0.140688
2023/06/22 17:01:41.279, True, 1.658, 0.139391
2023/06/22 17:01:41.775, True, 1.688, 0.139010
2023/06/22 17:01:42.279, True, 1.657, 0.140230
2023/06/22 17:01:42.783, True, 1.656, 0.139086
2023/06/22 17:01:43.280, True, 1.685, 0.140230
2023/06/22 17:01:43.783, True, 1.661, 0.140459
2023/06/22 17:01:44.287, True, 1.655, 0.138323
2023/06/22 17:01:44.783, True, 1.684, 0.138552
2023/06/22 17:01:45.287, True, 1.658, 0.140764
2023/06/22 17:01:45.792, True, 1.658, 0.141756
2023/06/22 17:01:46.287, True, 1.685, 0.139315
2023/06/22 17:01:46.791, True, 1.660, 0.137942
2023/06/22 17:01:47.295, True, 1.656, 0.140307
2023/06/22 17:01:47.791, True, 1.687, 0.142367
2023/06/22 17:01:48.295, True, 1.656, 0.140612
2023/06/22 17:01:48.799, True, 1.658, 0.138094
2023/06/22 17:01:49.295, True, 1.685, 0.139010
2023/06/22 17:01:49.799, True, 1.658, 0.140154
2023/06/22 17:01:50.303, True, 1.990, 0.140154
2023/06/22 17:01:50.799, True, 1.685, 0.138552
2023/06/22 17:01:51.303, True, 1.658, 0.139925
2023/06/22 17:01:51.807, True, 1.327, 0.139696
2023/06/22 17:01:52.303, True, 1.685, 0.139773
2023/06/22 17:01:52.807, True, 1.658, 0.139010
2023/06/22 17:01:53.303, True, 1.349, 0.137026
2023/06/22 17:01:53.807, True, 1.657, 0.138933
2023/06/22 17:01:54.311, True, 1.658, 0.139849
2023/06/22 17:01:54.807, True, 1.685, 0.139620
2023/06/22 17:01:55.311, True, 1.989, 0.140841
2023/06/22 17:01:55.815, True, 1.658, 0.137026
2023/06/22 17:01:56.311, True, 1.685, 0.139162
2023/06/22 17:01:56.815, True, 1.658, 0.138933
2023/06/22 17:01:57.319, True, 1.658, 0.139467
2023/06/22 17:01:57.815, True, 1.686, 0.137102
2023/06/22 17:01:58.319, True, 1.656, 0.137942
2023/06/22 17:01:58.823, True, 1.658, 0.138094
2023/06/22 17:01:59.319, True, 1.685, 0.140536
2023/06/22 17:01:59.823, True, 1.327, 0.141604
2023/06/22 17:02:00.327, True, 1.656, 0.140459
2023/06/22 17:02:00.823, True, 1.685, 0.139315
2023/06/22 17:02:01.327, True, 1.658, 0.138857
2023/06/22 17:02:01.831, True, 1.990, 0.138933
2023/06/22 17:02:02.327, True, 1.685, 0.137331
2023/06/22 17:02:02.831, True, 1.658, 0.140002
2023/06/22 17:02:03.335, True, 1.658, 0.138476
2023/06/22 17:02:03.831, True, 1.685, 0.137560
2023/06/22 17:02:04.335, True, 1.658, 0.138247
2023/06/22 17:02:04.839, True, 1.660, 0.139010
2023/06/22 17:02:05.344, True, 1.656, 0.137713
2023/06/22 17:02:05.839, True, 1.686, 0.136263
2023/06/22 17:02:06.343, True, 1.658, 0.138247
2023/06/22 17:02:06.847, True, 1.660, 0.138857
2023/06/22 17:02:07.344, True, 1.682, 0.137713
2023/06/22 17:02:07.847, True, 1.658, 0.139925
2023/06/22 17:02:08.351, True, 1.327, 0.137026
2023/06/22 17:02:08.847, True, 1.684, 0.139849
2023/06/22 17:02:09.351, True, 1.658, 0.138857
2023/06/22 17:02:09.855, True, 1.658, 0.139086
2023/06/22 17:02:10.351, True, 1.685, 0.139239
2023/06/22 17:02:10.855, True, 1.658, 0.138323
2023/06/22 17:02:11.359, True, 1.328, 0.137789
2023/06/22 17:02:11.855, True, 1.684, 0.140536
2023/06/22 17:02:12.359, True, 1.657, 0.137789
2023/06/22 17:02:12.863, True, 1.990, 0.139315
2023/06/22 17:02:13.359, True, 1.685, 0.139086
2023/06/22 17:02:13.863, True, 1.326, 0.138247
2023/06/22 17:02:14.359, True, 1.685, 0.136873
2023/06/22 17:02:14.863, True, 1.658, 0.139696
2023/06/22 17:02:15.367, True, 1.658, 0.140383
2023/06/22 17:02:15.871, True, 1.660, 0.139315
2023/06/22 17:02:16.367, True, 1.683, 0.138781
2023/06/22 17:02:16.871, True, 1.658, 0.137331
2023/06/22 17:02:17.375, True, 1.660, 0.138247
2023/06/22 17:02:17.879, True, 1.657, 0.138170
2023/06/22 17:02:18.375, True, 1.685, 0.136568
2023/06/22 17:02:18.879, True, 1.657, 0.137484
2023/06/22 17:02:19.383, True, 1.658, 0.136110
2023/06/22 17:02:19.879, True, 1.685, 0.136492
2023/06/22 17:02:20.383, True, 1.661, 0.139010
2023/06/22 17:02:20.887, True, 1.655, 0.138170
2023/06/22 17:02:21.383, True, 1.685, 0.138323
2023/06/22 17:02:21.887, True, 1.658, 0.136645
2023/06/22 17:02:22.391, True, 1.659, 0.141451
2023/06/22 17:02:22.887, True, 1.683, 0.135653
2023/06/22 17:02:23.391, True, 1.661, 0.137407
2023/06/22 17:02:23.895, True, 1.656, 0.138399
2023/06/22 17:02:24.391, True, 1.687, 0.136339
2023/06/22 17:02:24.895, True, 1.655, 0.135882
2023/06/22 17:02:25.399, True, 1.658, 0.138781
2023/06/22 17:02:25.895, True, 1.685, 0.138094
2023/06/22 17:02:26.399, True, 1.661, 0.137484
2023/06/22 17:02:26.903, True, 1.656, 0.136034
2023/06/22 17:02:27.407, True, 1.658, 0.137026
2023/06/22 17:02:27.903, True, 1.684, 0.135271
2023/06/22 17:02:28.407, True, 1.658, 0.135424
2023/06/22 17:02:28.911, True, 1.658, 0.138857
2023/06/22 17:02:29.407, True, 1.685, 0.137026
2023/06/22 17:02:29.911, True, 1.658, 0.138018
2023/06/22 17:02:30.407, True, 1.685, 0.137331
2023/06/22 17:02:30.911, True, 1.658, 0.135729
2023/06/22 17:02:31.415, True, 1.658, 0.136034
2023/06/22 17:02:31.919, True, 1.658, 0.139162
2023/06/22 17:02:32.415, True, 1.686, 0.137484
2023/06/22 17:02:32.919, True, 1.988, 0.139162
2023/06/22 17:02:33.415, True, 1.684, 0.137789
2023/06/22 17:02:33.919, True, 1.328, 0.136492
2023/06/22 17:02:34.423, True, 1.657, 0.136568
2023/06/22 17:02:34.919, True, 1.685, 0.136568
2023/06/22 17:02:35.423, True, 1.660, 0.137179
2023/06/22 17:02:35.927, True, 1.656, 0.136187
2023/06/22 17:02:36.423, True, 1.685, 0.136187
2023/06/22 17:02:36.927, True, 1.661, 0.137331
2023/06/22 17:02:37.431, True, 1.987, 0.136950
2023/06/22 17:02:37.927, True, 1.685, 0.137560
2023/06/22 17:02:38.430, True, 1.658, 0.134661
2023/06/22 17:02:38.935, True, 1.658, 0.135195
2023/06/22 17:02:39.439, True, 1.661, 0.136645
2023/06/22 17:02:39.935, True, 1.682, 0.136568
2023/06/22 17:02:40.439, True, 1.657, 0.135576
2023/06/22 17:02:40.943, True, 1.658, 0.136721
2023/06/22 17:02:41.439, True, 1.348, 0.135805
2023/06/22 17:02:41.943, True, 1.659, 0.135882
2023/06/22 17:02:42.447, True, 1.658, 0.137102
2023/06/22 17:02:42.951, True, 1.326, 0.138933
2023/06/22 17:02:43.447, True, 1.685, 0.136568
2023/06/22 17:02:43.951, True, 1.658, 0.137942
2023/06/22 17:02:44.455, True, 1.658, 0.138094
2023/06/22 17:02:44.951, True, 1.685, 0.136263
2023/06/22 17:02:45.455, True, 1.658, 0.136568
2023/06/22 17:02:45.951, True, 1.687, 0.138323
2023/06/22 17:02:46.455, True, 1.987, 0.137484
2023/06/22 17:02:46.959, True, 1.661, 0.136187
2023/06/22 17:02:47.455, True, 1.345, 0.138094
2023/06/22 17:02:47.959, True, 1.658, 0.135348
2023/06/22 17:02:48.463, True, 1.658, 0.135576
2023/06/22 17:02:48.959, True, 1.684, 0.136187
2023/06/22 17:02:49.463, True, 1.659, 0.135576
2023/06/22 17:02:49.967, True, 1.658, 0.137484
2023/06/22 17:02:50.463, True, 1.685, 0.137102
2023/06/22 17:02:50.967, True, 1.658, 0.134356
2023/06/22 17:02:51.471, True, 1.658, 0.136263
2023/06/22 17:02:51.967, True, 1.685, 0.134966
2023/06/22 17:02:52.471, True, 1.659, 0.136339
2023/06/22 17:02:52.975, True, 1.991, 0.137026
2023/06/22 17:02:53.470, True, 1.685, 0.135500
2023/06/22 17:02:53.975, True, 1.655, 0.136492
2023/06/22 17:02:54.479, True, 1.659, 0.134432
2023/06/22 17:02:54.975, True, 1.348, 0.139467
2023/06/22 17:02:55.479, True, 1.658, 0.135348
2023/06/22 17:02:55.983, True, 1.658, 0.136492
2023/06/22 17:02:56.479, True, 1.348, 0.136263
2023/06/22 17:02:56.983, True, 1.658, 0.135348
2023/06/22 17:02:57.486, True, 1.658, 0.136568
2023/06/22 17:02:57.983, True, 1.685, 0.133745
2023/06/22 17:02:58.487, True, 1.657, 0.136950
2023/06/22 17:02:58.991, True, 1.660, 0.136263
2023/06/22 17:02:59.487, True, 1.686, 0.135348
2023/06/22 17:02:59.991, True, 1.656, 0.137484
2023/06/22 17:03:00.487, True, 1.684, 0.135653
2023/06/22 17:03:00.990, True, 1.659, 0.135882
2023/06/22 17:03:01.494, True, 1.660, 0.134813
2023/06/22 17:03:01.991, True, 1.347, 0.137331
2023/06/22 17:03:02.495, True, 1.658, 0.138705
2023/06/22 17:03:02.999, True, 1.657, 0.137560
2023/06/22 17:03:03.503, True, 1.660, 0.134279
2023/06/22 17:03:03.999, True, 1.682, 0.133516
2023/06/22 17:03:04.503, True, 1.660, 0.135042
2023/06/22 17:03:05.007, True, 1.658, 0.135958
2023/06/22 17:03:05.503, True, 1.683, 0.137255
2023/06/22 17:03:06.007, True, 1.658, 0.135882
2023/06/22 17:03:06.511, True, 1.326, 0.136416
2023/06/22 17:03:07.007, True, 1.687, 0.134737
2023/06/22 17:03:07.511, True, 1.658, 0.134890
2023/06/22 17:03:08.015, True, 1.325, 0.134890
2023/06/22 17:03:08.511, True, 1.685, 0.136568
2023/06/22 17:03:09.015, True, 1.989, 0.133974
2023/06/22 17:03:09.510, True, 1.685, 0.134508
2023/06/22 17:03:10.015, True, 1.658, 0.136263
2023/06/22 17:03:10.519, True, 1.658, 0.138094
2023/06/22 17:03:11.015, True, 1.685, 0.137331
2023/06/22 17:03:11.519, True, 1.329, 0.134966
2023/06/22 17:03:12.023, True, 1.655, 0.135424
2023/06/22 17:03:12.519, True, 1.685, 0.134356
2023/06/22 17:03:13.023, True, 1.658, 0.137179
2023/06/22 17:03:13.527, True, 1.658, 0.135500
2023/06/22 17:03:14.031, True, 1.658, 0.136110
2023/06/22 17:03:14.526, True, 1.686, 0.136492
2023/06/22 17:03:15.031, True, 1.657, 0.135042
2023/06/22 17:03:15.535, True, 1.658, 0.136645
2023/06/22 17:03:16.031, True, 1.685, 0.135348
2023/06/22 17:03:16.535, True, 1.658, 0.136568
2023/06/22 17:03:17.039, True, 1.658, 0.134432
2023/06/22 17:03:17.535, True, 1.685, 0.134508
2023/06/22 17:03:18.039, True, 1.658, 0.133822
2023/06/22 17:03:18.543, True, 1.658, 0.134966
2023/06/22 17:03:19.039, True, 1.687, 0.136568
2023/06/22 17:03:19.543, True, 1.656, 0.132143
2023/06/22 17:03:20.039, True, 1.685, 0.134508
2023/06/22 17:03:20.543, True, 1.327, 0.134432
2023/06/22 17:03:21.047, True, 1.991, 0.134432
2023/06/22 17:03:21.543, True, 1.683, 0.134508
2023/06/22 17:03:22.047, True, 1.658, 0.135424
2023/06/22 17:03:22.551, True, 1.658, 0.135119
2023/06/22 17:03:23.047, True, 1.688, 0.134813
2023/06/22 17:03:23.551, True, 1.655, 0.132448
2023/06/22 17:03:24.055, True, 1.658, 0.134890
2023/06/22 17:03:24.559, True, 1.658, 0.136568
2023/06/22 17:03:25.055, True, 1.685, 0.135576
2023/06/22 17:03:25.559, True, 1.326, 0.135348
2023/06/22 17:03:26.063, True, 1.658, 0.134051
2023/06/22 17:03:26.559, True, 1.685, 0.134585
2023/06/22 17:03:27.063, True, 1.658, 0.135271
2023/06/22 17:03:27.567, True, 1.990, 0.134279
2023/06/22 17:03:28.063, True, 1.686, 0.136950
2023/06/22 17:03:28.567, True, 1.657, 0.135119
2023/06/22 17:03:29.071, True, 1.326, 0.134356
2023/06/22 17:03:29.567, True, 1.685, 0.135424
2023/06/22 17:03:30.071, True, 1.992, 0.134737
2023/06/22 17:03:30.567, True, 1.346, 0.134432
2023/06/22 17:03:31.071, True, 1.990, 0.134508
2023/06/22 17:03:31.575, True, 1.327, 0.133059
2023/06/22 17:03:32.071, True, 1.685, 0.133745
2023/06/22 17:03:32.575, True, 1.658, 0.135119
2023/06/22 17:03:33.079, True, 1.659, 0.134203
2023/06/22 17:03:33.575, True, 1.683, 0.135576
2023/06/22 17:03:34.079, True, 1.659, 0.138628
2023/06/22 17:03:34.583, True, 1.656, 0.134813
2023/06/22 17:03:35.087, True, 1.658, 0.134356
2023/06/22 17:03:35.591, True, 1.989, 0.133974
2023/06/22 17:03:36.087, True, 1.685, 0.135653
2023/06/22 17:03:36.591, True, 1.658, 0.134585
2023/06/22 17:03:37.095, True, 1.658, 0.134432
2023/06/22 17:03:37.591, True, 1.684, 0.133898
2023/06/22 17:03:38.095, True, 1.658, 0.137102
2023/06/22 17:03:38.599, True, 1.658, 0.133135
2023/06/22 17:03:39.095, True, 1.348, 0.134279
2023/06/22 17:03:39.599, True, 1.658, 0.133059
2023/06/22 17:03:40.103, True, 1.658, 0.134813
2023/06/22 17:03:40.599, True, 1.685, 0.132906
2023/06/22 17:03:41.103, True, 1.658, 0.132601
2023/06/22 17:03:41.607, True, 1.989, 0.133593
2023/06/22 17:03:42.103, True, 1.685, 0.134279
2023/06/22 17:03:42.607, True, 1.659, 0.134051
2023/06/22 17:03:43.102, True, 1.684, 0.133822
2023/06/22 17:03:43.607, True, 1.658, 0.133822
2023/06/22 17:03:44.111, True, 1.658, 0.134890
2023/06/22 17:03:44.607, True, 1.685, 0.134890
2023/06/22 17:03:45.111, True, 1.658, 0.136034
2023/06/22 17:03:45.615, True, 1.658, 0.132067
2023/06/22 17:03:46.111, True, 1.685, 0.135119
2023/06/22 17:03:46.615, True, 1.658, 0.132830
2023/06/22 17:03:47.111, True, 1.685, 0.132372
2023/06/22 17:03:47.615, True, 1.661, 0.133516
2023/06/22 17:03:48.119, True, 1.655, 0.131838
2023/06/22 17:03:48.623, True, 1.658, 0.135653
2023/06/22 17:03:49.119, True, 1.685, 0.133516
2023/06/22 17:03:49.622, True, 1.658, 0.136950
2023/06/22 17:03:50.127, True, 1.658, 0.134432
2023/06/22 17:03:50.623, True, 2.021, 0.134432
2023/06/22 17:03:51.127, True, 1.658, 0.132601
2023/06/22 17:03:51.631, True, 1.658, 0.131991
2023/06/22 17:03:52.127, True, 1.685, 0.135424
2023/06/22 17:03:52.631, True, 1.658, 0.134051
2023/06/22 17:03:53.135, True, 1.658, 0.134203
2023/06/22 17:03:53.631, True, 1.685, 0.133516
2023/06/22 17:03:54.135, True, 1.658, 0.135271
2023/06/22 17:03:54.631, True, 1.685, 0.133059
2023/06/22 17:03:55.135, True, 1.658, 0.135042
2023/06/22 17:03:55.639, True, 1.657, 0.133898
2023/06/22 17:03:56.143, True, 1.658, 0.132296
2023/06/22 17:03:56.639, True, 1.685, 0.134508
2023/06/22 17:03:57.143, True, 1.990, 0.135653
2023/06/22 17:03:57.639, True, 1.684, 0.133593
2023/06/22 17:03:58.143, True, 1.326, 0.133516
2023/06/22 17:03:58.647, True, 1.990, 0.132143
2023/06/22 17:03:59.143, True, 1.686, 0.132830
2023/06/22 17:03:59.647, True, 1.657, 0.134813
2023/06/22 17:04:00.151, True, 1.327, 0.133974
2023/06/22 17:04:00.647, True, 1.684, 0.131838
2023/06/22 17:04:01.151, True, 1.660, 0.133440
2023/06/22 17:04:01.655, True, 1.657, 0.135348
2023/06/22 17:04:02.151, True, 2.022, 0.134661
2023/06/22 17:04:02.655, True, 1.658, 0.132296
2023/06/22 17:04:03.159, True, 1.660, 0.132372
2023/06/22 17:04:03.655, True, 1.683, 0.133364
2023/06/22 17:04:04.159, True, 1.661, 0.133516
2023/06/22 17:04:04.663, True, 1.655, 0.134432
2023/06/22 17:04:05.159, True, 1.685, 0.133745
2023/06/22 17:04:05.663, True, 1.661, 0.133516
2023/06/22 17:04:06.167, True, 1.655, 0.131456
2023/06/22 17:04:06.663, True, 1.685, 0.133516
2023/06/22 17:04:07.166, True, 1.658, 0.134813
2023/06/22 17:04:07.671, True, 1.658, 0.135271
2023/06/22 17:04:08.175, True, 1.658, 0.135195
2023/06/22 17:04:08.671, True, 1.686, 0.135042
2023/06/22 17:04:09.175, True, 1.656, 0.133745
2023/06/22 17:04:09.671, True, 1.684, 0.132753
2023/06/22 17:04:10.175, True, 1.658, 0.133059
2023/06/22 17:04:10.679, True, 1.658, 0.132906
2023/06/22 17:04:11.175, True, 1.685, 0.133059
2023/06/22 17:04:11.679, True, 1.658, 0.132906
2023/06/22 17:04:12.183, True, 1.658, 0.135424
2023/06/22 17:04:12.687, True, 1.658, 0.134051
2023/06/22 17:04:13.183, True, 1.684, 0.131533
2023/06/22 17:04:13.687, True, 1.658, 0.135271