time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 14:00:11.292, 124, 167, 101
2023/07/06 14:00:12.429, 117, 158, 97
2023/07/06 14:00:13.549, 119, 156, 88
2023/07/06 14:00:14.685, 124, 166, 86
2023/07/06 14:00:15.804, 133, 178, 91
2023/07/06 14:00:16.940, 128, 190, 98
2023/07/06 14:00:18.076, 159, 164, 93
2023/07/06 14:00:19.196, 125, 168, 89
2023/07/06 14:00:20.332, 119, 153, 93
2023/07/06 14:00:21.451, 125, 161, 94
2023/07/06 14:00:22.588, 136, 177, 93
2023/07/06 14:00:23.708, 128, 161, 90
2023/07/06 14:00:24.844, 121, 169, 93
2023/07/06 14:00:25.980, 125, 172, 88
2023/07/06 14:00:27.099, 124, 162, 95
2023/07/06 14:00:28.236, 122, 165, 88
2023/07/06 14:00:29.356, 128, 167, 88
2023/07/06 14:00:30.492, 127, 188, 91
2023/07/06 14:00:31.627, 133, 220, 86
2023/07/06 14:00:32.747, 128, 155, 92
2023/07/06 14:00:33.883, 124, 162, 96
2023/07/06 14:00:35.003, 129, 181, 90
2023/07/06 14:00:36.139, 121, 161, 86
2023/07/06 14:00:37.259, 124, 165, 101
2023/07/06 14:00:38.395, 122, 174, 87
2023/07/06 14:00:39.531, 117, 167, 87
2023/07/06 14:00:40.651, 123, 174, 90
2023/07/06 14:00:41.787, 119, 157, 93
2023/07/06 14:00:42.906, 133, 158, 99
2023/07/06 14:00:44.043, 133, 181, 94
2023/07/06 14:00:45.163, 125, 219, 95
2023/07/06 14:00:46.299, 123, 180, 89
2023/07/06 14:00:47.435, 120, 154, 86
2023/07/06 14:00:48.554, 125, 162, 86
2023/07/06 14:00:49.690, 124, 162, 95
2023/07/06 14:00:50.810, 121, 167, 93
2023/07/06 14:00:51.946, 127, 171, 91
2023/07/06 14:00:53.082, 131, 182, 96
2023/07/06 14:00:54.202, 119, 187, 92
2023/07/06 14:00:55.338, 126, 161, 85
2023/07/06 14:00:56.458, 121, 159, 87
2023/07/06 14:00:57.594, 117, 157, 89
2023/07/06 14:00:58.730, 116, 163, 88
2023/07/06 14:00:59.850, 130, 155, 87
2023/07/06 14:01:00.986, 131, 175, 86
2023/07/06 14:01:02.105, 115, 160, 86
2023/07/06 14:01:03.242, 119, 156, 99
2023/07/06 14:01:04.362, 121, 164, 94
2023/07/06 14:01:05.497, 129, 172, 93
2023/07/06 14:01:06.633, 126, 173, 93
2023/07/06 14:01:07.753, 129, 202, 92
2023/07/06 14:01:08.889, 124, 182, 88
2023/07/06 14:01:10.009, 119, 164, 85
2023/07/06 14:01:11.145, 121, 170, 88
2023/07/06 14:01:12.281, 132, 153, 82
2023/07/06 14:01:13.401, 119, 162, 88
2023/07/06 14:01:14.536, 121, 164, 90
2023/07/06 14:01:15.657, 118, 153, 91
2023/07/06 14:01:16.793, 120, 153, 90
2023/07/06 14:01:17.912, 115, 148, 91
2023/07/06 14:01:19.048, 123, 161, 89
2023/07/06 14:01:20.184, 120, 152, 84
2023/07/06 14:01:21.305, 136, 151, 79
2023/07/06 14:01:22.440, 120, 157, 85
2023/07/06 14:01:23.560, 128, 155, 84
2023/07/06 14:01:24.696, 116, 174, 83
2023/07/06 14:01:25.832, 175, 176, 85
2023/07/06 14:01:26.952, 155, 159, 90
2023/07/06 14:01:28.088, 116, 155, 100
2023/07/06 14:01:29.207, 132, 178, 84
2023/07/06 14:01:30.344, 122, 179, 81
2023/07/06 14:01:31.480, 119, 151, 91
2023/07/06 14:01:32.599, 125, 150, 91
2023/07/06 14:01:33.736, 125, 167, 83
2023/07/06 14:01:34.856, 124, 158, 80
2023/07/06 14:01:35.991, 118, 150, 80
2023/07/06 14:01:37.112, 120, 144, 82
2023/07/06 14:01:38.248, 118, 149, 87
2023/07/06 14:01:39.383, 115, 145, 80
2023/07/06 14:01:40.503, 115, 149, 87
2023/07/06 14:01:41.639, 115, 150, 85
2023/07/06 14:01:42.759, 117, 153, 83
2023/07/06 14:01:43.895, 117, 157, 84
2023/07/06 14:01:45.015, 122, 140, 84
2023/07/06 14:01:46.151, 117, 143, 79
2023/07/06 14:01:47.287, 122, 146, 80
2023/07/06 14:01:48.407, 120, 140, 78
2023/07/06 14:01:49.542, 124, 146, 87
2023/07/06 14:01:50.663, 112, 153, 82
2023/07/06 14:01:51.799, 116, 162, 80
2023/07/06 14:01:52.935, 119, 145, 79
2023/07/06 14:01:54.055, 123, 142, 88
2023/07/06 14:01:55.191, 121, 148, 84
2023/07/06 14:01:56.310, 116, 182, 77
2023/07/06 14:01:57.446, 119, 159, 85
2023/07/06 14:01:58.582, 111, 150, 91
2023/07/06 14:01:59.702, 117, 145, 115
2023/07/06 14:02:00.838, 130, 143, 80
2023/07/06 14:02:01.958, 115, 150, 81
2023/07/06 14:02:03.094, 113, 152, 85
2023/07/06 14:02:04.214, 116, 157, 88
2023/07/06 14:02:05.350, 118, 149, 89
2023/07/06 14:02:06.486, 117, 156, 86
2023/07/06 14:02:07.606, 116, 154, 80
2023/07/06 14:02:08.742, 115, 158, 81
2023/07/06 14:02:09.862, 120, 161, 74
2023/07/06 14:02:10.998, 119, 147, 78
2023/07/06 14:02:12.134, 115, 146, 87
2023/07/06 14:02:13.253, 117, 157, 83
2023/07/06 14:02:14.389, 118, 154, 83
2023/07/06 14:02:15.509, 124, 150, 108
2023/07/06 14:02:16.645, 112, 146, 148
2023/07/06 14:02:17.781, 110, 137, 112
2023/07/06 14:02:18.901, 114, 135, 79
2023/07/06 14:02:20.037, 122, 137, 77
2023/07/06 14:02:21.157, 117, 142, 78
2023/07/06 14:02:22.293, 116, 146, 79
2023/07/06 14:02:23.429, 119, 180, 88
2023/07/06 14:02:24.549, 112, 167, 83
2023/07/06 14:02:25.685, 114, 147, 77
2023/07/06 14:02:26.805, 114, 152, 78
2023/07/06 14:02:27.941, 110, 144, 79
2023/07/06 14:02:29.076, 119, 142, 79
2023/07/06 14:02:30.197, 119, 134, 79
2023/07/06 14:02:31.332, 115, 147, 78
2023/07/06 14:02:32.452, 114, 145, 85
2023/07/06 14:02:33.588, 112, 146, 84
2023/07/06 14:02:34.708, 119, 155, 97
2023/07/06 14:02:35.844, 121, 135, 79
2023/07/06 14:02:36.980, 116, 148, 76
2023/07/06 14:02:38.100, 110, 138, 86
2023/07/06 14:02:39.236, 107, 143, 80
2023/07/06 14:02:40.356, 109, 143, 80
2023/07/06 14:02:41.492, 113, 160, 98
2023/07/06 14:02:42.612, 116, 148, 87
2023/07/06 14:02:43.748, 115, 149, 84
2023/07/06 14:02:44.884, 109, 151, 85
2023/07/06 14:02:46.004, 109, 137, 83
2023/07/06 14:02:47.140, 129, 146, 84
2023/07/06 14:02:48.259, 109, 138, 82
2023/07/06 14:02:49.395, 106, 137, 77
2023/07/06 14:02:50.531, 108, 142, 81
2023/07/06 14:02:51.651, 107, 154, 78
2023/07/06 14:02:52.788, 107, 172, 77
2023/07/06 14:02:53.907, 108, 560, 76
2023/07/06 14:02:55.043, 110, 421, 80
2023/07/06 14:02:56.179, 109, 157, 79
2023/07/06 14:02:57.299, 111, 131, 78
2023/07/06 14:02:58.435, 115, 137, 82
2023/07/06 14:02:59.555, 112, 132, 84
2023/07/06 14:03:00.691, 111, 135, 78
2023/07/06 14:03:01.811, 112, 132, 81
2023/07/06 14:03:02.946, 107, 139, 84
2023/07/06 14:03:04.082, 112, 134, 82
2023/07/06 14:03:05.202, 112, 131, 77
2023/07/06 14:03:06.338, 110, 135, 80
2023/07/06 14:03:07.458, 110, 138, 88
2023/07/06 14:03:08.594, 105, 142, 78
2023/07/06 14:03:09.730, 114, 132, 75
2023/07/06 14:03:10.850, 105, 134, 77
2023/07/06 14:03:11.986, 110, 136, 79
2023/07/06 14:03:13.106, 108, 133, 79
2023/07/06 14:03:14.242, 114, 129, 80
2023/07/06 14:03:15.362, 111, 129, 75
2023/07/06 14:03:16.497, 113, 132, 71
2023/07/06 14:03:17.634, 111, 132, 77
2023/07/06 14:03:18.754, 110, 131, 74
2023/07/06 14:03:19.890, 114, 146, 73
2023/07/06 14:03:21.009, 111, 132, 73
2023/07/06 14:03:22.145, 105, 129, 78
2023/07/06 14:03:23.281, 106, 128, 78
2023/07/06 14:03:24.401, 110, 137, 76
2023/07/06 14:03:25.536, 108, 130, 73
2023/07/06 14:03:26.657, 105, 132, 76
2023/07/06 14:03:27.793, 106, 129, 77
2023/07/06 14:03:28.913, 104, 141, 73
2023/07/06 14:03:30.048, 105, 127, 76
2023/07/06 14:03:31.185, 108, 122, 72
2023/07/06 14:03:32.305, 107, 132, 74
2023/07/06 14:03:33.441, 104, 127, 74
2023/07/06 14:03:34.560, 106, 134, 80
2023/07/06 14:03:35.697, 106, 130, 84
2023/07/06 14:03:36.817, 101, 124, 78
2023/07/06 14:03:37.952, 102, 124, 73
2023/07/06 14:03:39.088, 109, 125, 76
2023/07/06 14:03:40.209, 117, 126, 77
2023/07/06 14:03:41.344, 109, 128, 78
2023/07/06 14:03:42.464, 109, 160, 80
2023/07/06 14:03:43.600, 111, 141, 71
2023/07/06 14:03:44.736, 104, 125, 76
2023/07/06 14:03:45.856, 124, 135, 85
2023/07/06 14:03:46.992, 109, 123, 73
2023/07/06 14:03:48.111, 106, 121, 71
2023/07/06 14:03:49.248, 107, 129, 79
2023/07/06 14:03:50.384, 103, 123, 84
2023/07/06 14:03:51.504, 110, 127, 83
2023/07/06 14:03:52.639, 108, 122, 74
2023/07/06 14:03:53.759, 116, 123, 74
2023/07/06 14:03:54.896, 102, 129, 73
2023/07/06 14:03:56.015, 114, 131, 74
2023/07/06 14:03:57.151, 107, 134, 73
2023/07/06 14:03:58.287, 107, 126, 81
2023/07/06 14:03:59.407, 102, 130, 77
2023/07/06 14:04:00.543, 105, 132, 77
2023/07/06 14:04:01.663, 106, 126, 73
2023/07/06 14:04:02.799, 107, 124, 72
2023/07/06 14:04:03.935, 104, 131, 82
2023/07/06 14:04:05.055, 104, 126, 76
2023/07/06 14:04:06.191, 102, 117, 75
2023/07/06 14:04:07.311, 104, 119, 74
2023/07/06 14:04:08.447, 105, 123, 75
2023/07/06 14:04:09.567, 106, 120, 76
2023/07/06 14:04:10.702, 100, 122, 74
2023/07/06 14:04:11.838, 101, 126, 79
2023/07/06 14:04:12.959, 103, 130, 71
2023/07/06 14:04:14.094, 107, 138, 71
2023/07/06 14:04:15.214, 104, 142, 76
2023/07/06 14:04:16.350, 100, 135, 76
2023/07/06 14:04:17.486, 105, 122, 71
2023/07/06 14:04:18.606, 103, 126, 72
2023/07/06 14:04:19.741, 104, 126, 75
2023/07/06 14:04:20.862, 108, 126, 74
2023/07/06 14:04:21.998, 102, 124, 73
2023/07/06 14:04:23.134, 103, 119, 70
2023/07/06 14:04:24.254, 101, 128, 72
2023/07/06 14:04:25.390, 101, 123, 75
2023/07/06 14:04:26.510, 99, 119, 78
2023/07/06 14:04:27.646, 104, 124, 76
2023/07/06 14:04:28.765, 102, 121, 75
2023/07/06 14:04:29.901, 105, 128, 75
2023/07/06 14:04:31.022, 102, 131, 77
2023/07/06 14:04:32.157, 105, 129, 75
2023/07/06 14:04:33.293, 105, 123, 67
2023/07/06 14:04:34.413, 103, 125, 71
2023/07/06 14:04:35.549, 103, 122, 77
2023/07/06 14:04:36.669, 101, 125, 72
2023/07/06 14:04:37.805, 108, 134, 71
2023/07/06 14:04:38.941, 104, 141, 73
2023/07/06 14:04:40.061, 105, 122, 74
2023/07/06 14:04:41.197, 102, 119, 75
2023/07/06 14:04:42.317, 102, 127, 71
2023/07/06 14:04:43.453, 100, 128, 75
2023/07/06 14:04:44.572, 106, 123, 76
2023/07/06 14:04:45.708, 106, 121, 70
2023/07/06 14:04:46.844, 103, 124, 71
2023/07/06 14:04:47.964, 97, 147, 72
2023/07/06 14:04:49.100, 104, 118, 72
2023/07/06 14:04:50.220, 102, 117, 71
2023/07/06 14:04:51.356, 100, 126, 84
2023/07/06 14:04:52.476, 100, 117, 72
2023/07/06 14:04:53.612, 100, 122, 73
2023/07/06 14:04:54.748, 101, 117, 71
2023/07/06 14:04:55.868, 101, 121, 94
2023/07/06 14:04:57.004, 100, 120, 71
2023/07/06 14:04:58.124, 97, 125, 72
2023/07/06 14:04:59.260, 101, 116, 70
2023/07/06 14:05:00.396, 101, 118, 69
2023/07/06 14:05:01.516, 98, 122, 69
2023/07/06 14:05:02.652, 102, 120, 70
2023/07/06 14:05:03.771, 103, 124, 69
2023/07/06 14:05:04.907, 103, 132, 70
2023/07/06 14:05:06.027, 106, 117, 76
2023/07/06 14:05:07.163, 109, 121, 73
2023/07/06 14:05:08.298, 107, 129, 74
2023/07/06 14:05:09.419, 96, 117, 73
2023/07/06 14:05:10.555, 98, 118, 68
2023/07/06 14:05:11.675, 109, 124, 68
2023/07/06 14:05:12.811, 102, 118, 73
2023/07/06 14:05:13.931, 96, 124, 73
2023/07/06 14:05:15.067, 97, 119, 70
2023/07/06 14:05:16.187, 98, 123, 71
2023/07/06 14:05:17.322, 98, 119, 71
2023/07/06 14:05:18.458, 99, 116, 70
2023/07/06 14:05:19.578, 101, 114, 66
2023/07/06 14:05:20.714, 104, 117, 72
2023/07/06 14:05:21.834, 100, 119, 71
2023/07/06 14:05:22.970, 94, 114, 67
2023/07/06 14:05:24.090, 98, 121, 71
2023/07/06 14:05:25.226, 95, 124, 72
2023/07/06 14:05:26.346, 97, 128, 73
2023/07/06 14:05:27.482, 96, 128, 69
2023/07/06 14:05:28.602, 99, 127, 67
2023/07/06 14:05:29.738, 98, 117, 67
2023/07/06 14:05:30.873, 98, 118, 72
2023/07/06 14:05:31.994, 99, 117, 67
2023/07/06 14:05:33.130, 103, 117, 63
2023/07/06 14:05:34.249, 97, 111, 69
2023/07/06 14:05:35.385, 99, 112, 73
2023/07/06 14:05:36.505, 106, 119, 70
2023/07/06 14:05:37.641, 99, 116, 75
2023/07/06 14:05:38.761, 95, 125, 68
2023/07/06 14:05:39.897, 99, 127, 70
2023/07/06 14:05:41.017, 98, 119, 74
2023/07/06 14:05:42.153, 95, 119, 67
2023/07/06 14:05:43.273, 95, 117, 71
2023/07/06 14:05:44.409, 93, 118, 70
2023/07/06 14:05:45.529, 97, 113, 68
2023/07/06 14:05:46.665, 105, 116, 72
2023/07/06 14:05:47.801, 100, 113, 70
2023/07/06 14:05:48.920, 100, 111, 72
2023/07/06 14:05:50.057, 101, 109, 70
2023/07/06 14:05:51.177, 95, 112, 70
2023/07/06 14:05:52.313, 97, 112, 68
2023/07/06 14:05:53.433, 94, 114, 71
2023/07/06 14:05:54.568, 97, 113, 70
2023/07/06 14:05:55.704, 95, 120, 73
2023/07/06 14:05:56.824, 99, 114, 71
2023/07/06 14:05:57.960, 105, 111, 71
2023/07/06 14:05:59.080, 97, 113, 63
2023/07/06 14:06:00.216, 91, 117, 66
2023/07/06 14:06:01.336, 101, 115, 70
2023/07/06 14:06:02.471, 96, 115, 70
2023/07/06 14:06:03.592, 95, 114, 67
2023/07/06 14:06:04.728, 95, 112, 71
2023/07/06 14:06:05.848, 95, 117, 68
2023/07/06 14:06:06.983, 96, 118, 71
2023/07/06 14:06:08.120, 99, 116, 69
2023/07/06 14:06:09.240, 94, 110, 66
2023/07/06 14:06:10.376, 101, 109, 67
2023/07/06 14:06:11.495, 97, 110, 68
2023/07/06 14:06:12.631, 94, 114, 74
2023/07/06 14:06:13.751, 94, 108, 67
2023/07/06 14:06:14.887, 98, 112, 69
2023/07/06 14:06:16.006, 95, 109, 68
2023/07/06 14:06:17.143, 99, 113, 69
2023/07/06 14:06:18.263, 97, 119, 70
2023/07/06 14:06:19.399, 97, 124, 70
2023/07/06 14:06:20.518, 98, 116, 69
2023/07/06 14:06:21.655, 97, 111, 67
2023/07/06 14:06:22.791, 96, 112, 69
2023/07/06 14:06:23.911, 94, 114, 66
2023/07/06 14:06:25.047, 98, 116, 65
2023/07/06 14:06:26.166, 98, 113, 69
2023/07/06 14:06:27.302, 97, 118, 70
2023/07/06 14:06:28.422, 97, 123, 70
2023/07/06 14:06:29.558, 108, 112, 70
2023/07/06 14:06:30.678, 94, 110, 70
2023/07/06 14:06:31.814, 93, 109, 65
2023/07/06 14:06:32.934, 95, 113, 67
2023/07/06 14:06:34.070, 94, 115, 69
2023/07/06 14:06:35.190, 93, 111, 66
2023/07/06 14:06:36.326, 93, 114, 68
2023/07/06 14:06:37.446, 95, 113, 67
2023/07/06 14:06:38.582, 99, 112, 66
2023/07/06 14:06:39.718, 96, 107, 65
2023/07/06 14:06:40.838, 96, 120, 65
2023/07/06 14:06:41.974, 96, 111, 69
2023/07/06 14:06:43.094, 96, 115, 62
2023/07/06 14:06:44.230, 92, 112, 64
2023/07/06 14:06:45.349, 96, 111, 63
2023/07/06 14:06:46.485, 94, 108, 70
2023/07/06 14:06:47.605, 96, 112, 66
2023/07/06 14:06:48.741, 91, 110, 66
2023/07/06 14:06:49.861, 97, 116, 68
2023/07/06 14:06:50.997, 101, 111, 71
2023/07/06 14:06:52.117, 93, 112, 66
2023/07/06 14:06:53.253, 95, 108, 66
2023/07/06 14:06:54.389, 95, 114, 66
2023/07/06 14:06:55.509, 97, 115, 66
2023/07/06 14:06:56.645, 97, 116, 72
2023/07/06 14:06:57.765, 97, 115, 70
2023/07/06 14:06:58.901, 92, 117, 69
2023/07/06 14:07:00.020, 93, 114, 66
2023/07/06 14:07:01.156, 96, 134, 68
2023/07/06 14:07:02.277, 101, 114, 69
2023/07/06 14:07:03.412, 96, 119, 68
2023/07/06 14:07:04.532, 94, 117, 66
2023/07/06 14:07:05.668, 94, 121, 67
2023/07/06 14:07:06.804, 96, 113, 71
2023/07/06 14:07:07.924, 94, 110, 67
2023/07/06 14:07:09.060, 93, 110, 64
2023/07/06 14:07:10.180, 93, 116, 68
2023/07/06 14:07:11.315, 94, 117, 75
2023/07/06 14:07:12.436, 95, 112, 70
2023/07/06 14:07:13.571, 92, 107, 66
2023/07/06 14:07:14.691, 93, 111, 65
2023/07/06 14:07:15.828, 94, 112, 64
2023/07/06 14:07:16.948, 96, 105, 68
2023/07/06 14:07:18.083, 89, 114, 67
2023/07/06 14:07:19.203, 91, 109, 66
2023/07/06 14:07:20.339, 95, 104, 67
2023/07/06 14:07:21.460, 91, 109, 68
2023/07/06 14:07:22.595, 99, 114, 66
2023/07/06 14:07:23.731, 94, 113, 70
2023/07/06 14:07:24.851, 93, 115, 66
2023/07/06 14:07:25.987, 96, 106, 69
2023/07/06 14:07:27.107, 94, 105, 70
2023/07/06 14:07:28.243, 92, 108, 66
2023/07/06 14:07:29.363, 94, 109, 66
2023/07/06 14:07:30.499, 93, 104, 70
2023/07/06 14:07:31.619, 92, 112, 65
2023/07/06 14:07:32.754, 93, 113, 67
2023/07/06 14:07:33.874, 92, 106, 67
2023/07/06 14:07:35.010, 94, 106, 66
2023/07/06 14:07:36.130, 92, 109, 71
2023/07/06 14:07:37.266, 95, 119, 65
2023/07/06 14:07:38.386, 96, 109, 63
2023/07/06 14:07:39.522, 93, 111, 67
2023/07/06 14:07:40.642, 96, 116, 63
2023/07/06 14:07:41.778, 92, 115, 88
2023/07/06 14:07:42.913, 92, 125, 72
2023/07/06 14:07:44.034, 92, 110, 69
2023/07/06 14:07:45.170, 91, 115, 67
2023/07/06 14:07:46.290, 92, 107, 64
2023/07/06 14:07:47.426, 91, 112, 65
2023/07/06 14:07:48.545, 91, 106, 69
2023/07/06 14:07:49.682, 91, 107, 66
2023/07/06 14:07:50.802, 94, 107, 69
2023/07/06 14:07:51.938, 90, 104, 68
2023/07/06 14:07:53.056, 95, 109, 63
2023/07/06 14:07:54.193, 93, 107, 68
2023/07/06 14:07:55.313, 91, 107, 65
2023/07/06 14:07:56.449, 93, 105, 66
2023/07/06 14:07:57.569, 92, 116, 66
2023/07/06 14:07:58.705, 95, 112, 66
2023/07/06 14:07:59.840, 92, 106, 65
2023/07/06 14:08:00.961, 90, 110, 65
2023/07/06 14:08:02.097, 94, 105, 61
2023/07/06 14:08:03.217, 93, 111, 65
2023/07/06 14:08:04.353, 90, 143, 67
2023/07/06 14:08:05.473, 159, 109, 67
2023/07/06 14:08:06.609, 90, 116, 64
2023/07/06 14:08:07.729, 89, 114, 64
2023/07/06 14:08:08.864, 90, 116, 64
2023/07/06 14:08:09.984, 94, 106, 64
2023/07/06 14:08:11.121, 89, 103, 61
2023/07/06 14:08:12.256, 92, 113, 62
2023/07/06 14:08:13.376, 91, 105, 62
2023/07/06 14:08:14.512, 89, 106, 68
2023/07/06 14:08:15.632, 90, 138, 64
2023/07/06 14:08:16.768, 90, 515, 66
2023/07/06 14:08:17.888, 91, 110, 78
2023/07/06 14:08:19.024, 97, 106, 69
2023/07/06 14:08:20.144, 92, 112, 68
2023/07/06 14:08:21.280, 87, 113, 62
2023/07/06 14:08:22.400, 91, 111, 65
2023/07/06 14:08:23.536, 87, 107, 62
2023/07/06 14:08:24.656, 90, 103, 68
2023/07/06 14:08:25.791, 91, 108, 63
2023/07/06 14:08:26.927, 88, 108, 64
2023/07/06 14:08:28.047, 90, 103, 64
2023/07/06 14:08:29.183, 91, 103, 65
2023/07/06 14:08:30.303, 91, 102, 66
2023/07/06 14:08:31.439, 88, 105, 66
2023/07/06 14:08:32.559, 96, 105, 68
2023/07/06 14:08:33.695, 91, 109, 68
2023/07/06 14:08:34.815, 92, 109, 68
2023/07/06 14:08:35.951, 93, 126, 62
2023/07/06 14:08:37.071, 90, 125, 67
2023/07/06 14:08:38.207, 91, 129, 63
2023/07/06 14:08:39.327, 90, 110, 67
2023/07/06 14:08:40.462, 92, 104, 65
2023/07/06 14:08:41.582, 93, 110, 62
2023/07/06 14:08:42.718, 88, 113, 65
2023/07/06 14:08:43.838, 90, 115, 61
2023/07/06 14:08:44.974, 91, 108, 62
2023/07/06 14:08:46.094, 92, 107, 65
2023/07/06 14:08:47.230, 91, 114, 60
2023/07/06 14:08:48.366, 88, 116, 64
2023/07/06 14:08:49.486, 89, 107, 63
2023/07/06 14:08:50.622, 90, 104, 64
2023/07/06 14:08:51.742, 90, 123, 62
2023/07/06 14:08:52.878, 90, 108, 65
2023/07/06 14:08:53.998, 92, 110, 64
2023/07/06 14:08:55.134, 92, 111, 64
2023/07/06 14:08:56.254, 92, 105, 64
2023/07/06 14:08:57.390, 89, 106, 65
2023/07/06 14:08:58.510, 89, 115, 66
2023/07/06 14:08:59.646, 90, 107, 67
2023/07/06 14:09:00.765, 89, 107, 68
2023/07/06 14:09:01.901, 89, 108, 68
2023/07/06 14:09:03.021, 86, 106, 68
2023/07/06 14:09:04.157, 87, 104, 69
2023/07/06 14:09:05.293, 86, 104, 62
2023/07/06 14:09:06.413, 87, 108, 64
2023/07/06 14:09:07.549, 107, 108, 66
2023/07/06 14:09:08.669, 107, 106, 67
2023/07/06 14:09:09.805, 89, 105, 64
2023/07/06 14:09:10.925, 89, 104, 63
2023/07/06 14:09:12.061, 87, 102, 64
2023/07/06 14:09:13.181, 88, 104, 60
2023/07/06 14:09:14.317, 87, 103, 66
2023/07/06 14:09:15.437, 87, 110, 66
2023/07/06 14:09:16.572, 95, 105, 64
2023/07/06 14:09:17.708, 88, 110, 63
2023/07/06 14:09:18.828, 89, 109, 63
2023/07/06 14:09:19.964, 91, 113, 64
2023/07/06 14:09:21.084, 91, 103, 64
2023/07/06 14:09:22.219, 91, 104, 65
2023/07/06 14:09:23.340, 88, 104, 62
2023/07/06 14:09:24.476, 90, 105, 64
2023/07/06 14:09:25.596, 91, 105, 63
2023/07/06 14:09:26.732, 86, 106, 91
2023/07/06 14:09:27.851, 86, 104, 61
2023/07/06 14:09:28.988, 90, 106, 68
2023/07/06 14:09:30.108, 89, 105, 65
2023/07/06 14:09:31.244, 89, 111, 67
2023/07/06 14:09:32.364, 95, 105, 64
2023/07/06 14:09:33.499, 90, 108, 65
2023/07/06 14:09:34.635, 92, 107, 67
2023/07/06 14:09:35.755, 88, 104, 62
2023/07/06 14:09:36.891, 89, 104, 64
2023/07/06 14:09:38.011, 93, 106, 64
2023/07/06 14:09:39.147, 96, 107, 61
2023/07/06 14:09:40.267, 108, 103, 67
2023/07/06 14:09:41.403, 139, 107, 63
2023/07/06 14:09:42.523, 130, 105, 67
2023/07/06 14:09:43.659, 128, 103, 64
2023/07/06 14:09:44.794, 153, 102, 64
2023/07/06 14:09:45.915, 139, 105, 69
2023/07/06 14:09:47.051, 105, 101, 65
2023/07/06 14:09:48.171, 102, 106, 74
2023/07/06 14:09:49.307, 96, 107, 73
2023/07/06 14:09:50.427, 98, 103, 64
2023/07/06 14:09:51.562, 87, 102, 64
2023/07/06 14:09:52.682, 89, 100, 67
2023/07/06 14:09:53.818, 90, 100, 65
2023/07/06 14:09:54.954, 88, 106, 63
2023/07/06 14:09:56.074, 88, 104, 67
2023/07/06 14:09:57.210, 90, 106, 64
2023/07/06 14:09:58.330, 90, 107, 65
2023/07/06 14:09:59.466, 90, 105, 61
2023/07/06 14:10:00.586, 90, 102, 62
2023/07/06 14:10:01.722, 87, 107, 62
2023/07/06 14:10:02.842, 93, 104, 65
2023/07/06 14:10:03.978, 88, 101, 63
2023/07/06 14:10:05.098, 88, 102, 62
2023/07/06 14:10:06.234, 88, 105, 61
2023/07/06 14:10:07.354, 87, 101, 63
2023/07/06 14:10:08.489, 87, 102, 63
2023/07/06 14:10:09.609, 87, 105, 62
2023/07/06 14:10:10.746, 88, 102, 75
2023/07/06 14:10:11.881, 88, 109, 65
2023/07/06 14:10:13.001, 90, 106, 62
2023/07/06 14:10:14.136, 95, 109, 64
2023/07/06 14:10:15.257, 87, 106, 64
2023/07/06 14:10:16.392, 89, 103, 65
2023/07/06 14:10:17.513, 91, 104, 64
2023/07/06 14:10:18.649, 86, 103, 69
2023/07/06 14:10:19.769, 87, 105, 64
2023/07/06 14:10:20.905, 88, 106, 63
2023/07/06 14:10:22.025, 93, 101, 82
2023/07/06 14:10:23.160, 87, 105, 68
2023/07/06 14:10:24.281, 85, 105, 62
2023/07/06 14:10:25.416, 88, 103, 64
2023/07/06 14:10:26.552, 88, 102, 63
2023/07/06 14:10:27.672, 87, 102, 64
2023/07/06 14:10:28.808, 88, 101, 63
2023/07/06 14:10:29.928, 86, 104, 64
2023/07/06 14:10:31.064, 85, 106, 63
2023/07/06 14:10:32.183, 88, 106, 63
2023/07/06 14:10:33.320, 92, 106, 61
2023/07/06 14:10:34.440, 92, 103, 61
2023/07/06 14:10:35.576, 89, 102, 61
2023/07/06 14:10:36.696, 91, 102, 65
2023/07/06 14:10:37.832, 87, 102, 65
2023/07/06 14:10:38.952, 88, 106, 64
2023/07/06 14:10:40.088, 87, 106, 64
2023/07/06 14:10:41.207, 87, 106, 64
2023/07/06 14:10:42.343, 89, 108, 67
2023/07/06 14:10:43.463, 88, 102, 66
2023/07/06 14:10:44.599, 86, 107, 62
2023/07/06 14:10:45.719, 90, 104, 61
2023/07/06 14:10:46.855, 89, 102, 63
2023/07/06 14:10:47.991, 87, 105, 62
2023/07/06 14:10:49.111, 88, 107, 61
2023/07/06 14:10:50.247, 86, 108, 65
2023/07/06 14:10:51.367, 88, 105, 65
2023/07/06 14:10:52.503, 87, 113, 69
2023/07/06 14:10:53.623, 86, 103, 60
2023/07/06 14:10:54.759, 88, 105, 66
2023/07/06 14:10:55.879, 88, 103, 63
2023/07/06 14:10:57.015, 86, 103, 63
2023/07/06 14:10:58.134, 84, 104, 64
2023/07/06 14:10:59.271, 87, 104, 60
2023/07/06 14:11:00.390, 85, 104, 62
2023/07/06 14:11:01.526, 87, 108, 62
2023/07/06 14:11:02.662, 87, 109, 61
2023/07/06 14:11:03.782, 87, 116, 67
2023/07/06 14:11:04.918, 85, 117, 61
2023/07/06 14:11:06.038, 89, 117, 60
2023/07/06 14:11:07.174, 89, 107, 61
2023/07/06 14:11:08.294, 86, 101, 65
2023/07/06 14:11:09.430, 87, 106, 63
2023/07/06 14:11:10.550, 87, 106, 62
2023/07/06 14:11:11.686, 85, 104, 58
2023/07/06 14:11:12.805, 92, 106, 63
2023/07/06 14:11:13.942, 88, 104, 61
2023/07/06 14:11:15.062, 88, 104, 62
2023/07/06 14:11:16.197, 87, 103, 64
2023/07/06 14:11:17.317, 86, 103, 64
2023/07/06 14:11:18.453, 87, 106, 64
2023/07/06 14:11:19.589, 89, 106, 65
2023/07/06 14:11:20.709, 89, 105, 63
2023/07/06 14:11:21.845, 88, 105, 61
2023/07/06 14:11:22.965, 87, 107, 63
2023/07/06 14:11:24.101, 88, 108, 61
2023/07/06 14:11:25.221, 88, 104, 59
2023/07/06 14:11:26.357, 85, 105, 60
2023/07/06 14:11:27.477, 84, 106, 67
2023/07/06 14:11:28.613, 91, 101, 62
2023/07/06 14:11:29.732, 85, 107, 62
2023/07/06 14:11:30.868, 87, 104, 62
2023/07/06 14:11:31.989, 86, 103, 62
2023/07/06 14:11:33.124, 88, 107, 61
2023/07/06 14:11:34.245, 86, 103, 63
2023/07/06 14:11:35.380, 88, 100, 65
2023/07/06 14:11:36.501, 86, 99, 60
2023/07/06 14:11:37.636, 87, 104, 60
2023/07/06 14:11:38.756, 85, 102, 63
2023/07/06 14:11:39.892, 85, 99, 62
2023/07/06 14:11:41.012, 88, 100, 62
2023/07/06 14:11:42.148, 96, 175, 64
2023/07/06 14:11:43.283, 100, 113, 63
2023/07/06 14:11:44.404, 87, 165, 61
2023/07/06 14:11:45.540, 85, 108, 60
2023/07/06 14:11:46.660, 87, 107, 62
2023/07/06 14:11:47.796, 84, 101, 64
2023/07/06 14:11:48.915, 86, 103, 61
2023/07/06 14:11:50.051, 89, 101, 61
2023/07/06 14:11:51.171, 91, 103, 62