TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363543829,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34719
1363543833,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42825
1363543834,-96,81,738,106,91,61,11221,2149467547,2150306477,2150666221,2148208365,2210602587,2226540068,2230717723,2169026788,2906,-8,5,5845
1363543835,-255,83,736,108,89,60,11224,2149467373,2150319616,2150676388,2148187849,2211578715,2227994075,2232579922,2169683949,2890,-5,8,48224
1363543836,-417,85,724,110,87,62,11212,2149604342,2150490432,2150861549,2148226715,2214063597,2231313746,2236071204,2171103122,2864,0,9,5415
1363543837,-544,82,620,109,89,59,11221,2149589504,2150468571,2150831405,2148228662,2213462436,2230568621,2235238363,2170492644,2846,1,9,7085
1363543838,-465,82,583,110,104,62,11208,2149568667,2150455277,2150838893,2148216804,2213869632,2231229302,2236070436,2170646692,2841,0,10,29988
1363543839,-49,84,612,117,89,60,11224,2149616795,2150514422,2150902363,2148223076,2213722870,2230925650,2235701641,2170617636,2841,-1,11,18029
1363543840,-207,81,660,105,90,63,11216,2149574784,2150454756,2150826843,2148218002,2212428918,2229088886,2233598381,2169621385,2845,-2,8,31297
1363543841,-239,82,672,108,90,58,11210,2149590793,2150464182,2150844050,2148220973,2215149056,2232788836,2237697526,2171230619,2847,-3,7,25329
1363543842,-160,82,708,106,89,62,11218,2149665280,2150557632,2150955264,2148246107,2215939766,2233567131,2238344685,2171615936,2840,-4,10,58252
1363543843,-86,82,628,110,86,61,11218,2149689728,2150583478,2150963520,2148254098,2215756617,2233209270,2237810660,2171657874,2829,-1,10,50021
1363543844,-500,82,576,0,0,0,11217,2149657417,2150533110,2150903085,2148255222,2215336685,2232571236,2237115785,2171493348,2820,0,8,62916
1363543845,-159,82,685,108,86,58,11227,2149625088,2150498468,2150869440,2148228818,2214758656,2231933458,2236695040,2170811382,2814,-1,9,48536
1363543846,-322,83,729,107,89,59,11219,2149727570,2150625334,2151029632,2148258541,2218217097,2236718171,2241863049,2172618441,2811,-1,10,45855
1363543847,-369,83,721,106,92,59,11226,2149752256,2150654619,2151058093,2148274989,2218097024,2236390729,2241406957,2172507483,2809,-1,9,33484
1363543848,-325,82,682,112,89,58,11225,2149692150,2150583661,2150974162,2148259346,2216790811,2234542893,2239203318,2172012425,2808,-2,9,43898
1363543849,-276,82,660,109,94,62,11218,2149674605,2150561883,2150948434,2148247652,2215696292,2233067200,2237727963,2171504969,2804,-4,9,12999
1363543850,-112,82,658,104,92,57,11228,2149681243,2150568576,2150949650,2148249801,2216412964,2234094957,2238896402,2171674934,2795,-1,9,17913
1363543851,-190,82,717,109,95,61,11213,2149776201,2150676032,2151067940,2148288182,2219700352,2238487844,2243489682,2173485138,2788,0,9,32316
1363543852,-146,82,688,107,91,60,11216,2149748324,2150647469,2151040329,2148268461,2216905563,2234525814,2239111670,2171816713,2789,-1,10,16041
1363543853,-102,82,727,106,89,61,11225,2149685522,2150574363,2150947090,2148248484,2215696009,2232856987,2237154742,2171129088,2792,-3,10,19590
1363543854,-59,84,849,104,90,64,11227,2149671844,2150544374,2150907373,2148254518,2218198610,2236248950,2240941531,2172849197,2791,-3,8,19468
1363543855,-15,80,712,106,88,56,11212,2149706267,2150587044,2150949540,2148263360,2216716333,2234035949,2238395584,2172142866,2783,-2,8,9261
1363543856,-172,0,0,117,90,57,11216,2149656027,2150537545,2150895232,2148239579,2214460187,2231059520,2235063899,2170832155,2772,-2,10,18445
1363543857,-98,82,673,112,87,59,11222,2149613101,2150483245,2150834669,2148204160,2214428022,2231325275,2235720566,2170491794,2760,-1,11,6217
1363543858,-543,81,586,0,0,0,11226,2149736018,2150624192,2150991606,2148256018,2219006665,2237450102,2242217947,2172952932,2755,1,9,1002
1363543859,-705,79,640,105,91,63,11222,2149750381,2150638006,2151007789,2148275227,2217631067,2235192768,2239394624,2172240466,2764,0,9,31573
1363543860,-828,79,664,106,92,66,11220,2149622939,2150478345,2150832146,2148234285,2215202715,2231822829,2235627044,2171247195,2774,-5,9,33399
1363543861,-175,80,722,108,92,66,11219,2149577216,2150416676,2150753243,2148222848,2214801380,2231287259,2235155712,2171159542,2774,-6,8,8134
1363543862,-337,80,715,105,88,57,11227,2149669284,2150526253,2150857051,2148252013,2217081874,2234390208,2238540800,2172339017,2758,-1,8,38992
1363543863,-495,78,594,107,89,61,11226,2149738550,2150621595,2150968310,2148261933,2218059611,2235662564,2239825746,2172609252,2742,1,9,45325
1363543864,-641,80,618,107,90,61,11209,2149717888,2150595602,2150953755,2148255680,2216812745,2233893860,2237765202,2171909312,2741,-1,11,55841
1363543865,-569,80,710,107,91,62,11223,2149623890,2150475318,2150818870,2148224713,2214252379,2230505993,2234210313,2170365677,2742,-3,9,42412
1363543866,-128,79,725,108,86,61,11222,2149632630,2150481371,2150816749,2148223414,2216271817,2233317668,2237419446,2171708553,2740,-2,8,50500
1363543867,-291,78,639,107,89,61,11207,2149700891,2150559899,2150903277,2148248219,2216754587,2233733952,2237635757,2171914276,2735,-1,8,42970
1363543868,-338,80,683,105,86,66,11226,2149666532,2150523446,2150856832,2148236534,2215889572,2232498870,2236019712,2171348489,2733,-2,9,49772
1363543869,-264,79,693,107,89,59,11229,2149642651,2150491465,2150812004,2148229970,2216027437,2232623378,2236132452,2171613494,2730,-2,9,5222
1363543870,-185,79,680,107,90,60,11233,2149655341,2150506715,2150823149,2148231689,2215360649,2231634477,2235035520,2171276516,2728,-1,9,39773
1363543871,-80,77,653,108,89,61,11213,2149618870,2150460452,2150774134,2148225819,2214903634,2231037787,2234472283,2171141650,2725,-3,9,20887
1363543872,-32,80,682,108,90,59,11219,2149565220,2150397458,2150704566,2148200941,2213866660,2229762002,2233176118,2170394093,2720,-4,10,62080
1363543873,-270,80,703,0,0,0,11230,2149651053,2150498130,2150812699,2148226651,2216543021,2233274486,2236726976,2171935268,2708,-1,9,63157
1363543874,-226,78,627,106,87,61,11231,2149697819,2150555090,2150863113,2148239296,2215654811,2231862710,2235091894,2171283574,2701,1,9,52393
1363543875,-183,77,689,123,90,63,11213,2149635666,2150468992,2150779163,2148221540,2215152283,2231222637,2234397970,2170964397,2706,0,8,41294
1363543876,-139,78,738,106,91,55,11223,2149657709,2150487853,2150806948,2148244909,2217623451,2234433828,2237785270,2172487378,2716,-3,8,10439
1363543877,-95,78,646,114,89,60,11212,2149653522,2150485942,2150803154,2148234870,2216144210,2232425481,2235810633,2171715026,2719,-4,8,54002
1363543878,-46,77,698,105,92,63,11230,2149624649,2150458742,2150768384,2148215241,2214445257,2230211108,2233352155,2170734756,2710,-3,10,45436
1363543879,-511,0,0,105,89,58,11228,2149673042,2150517668,2150832539,2148230893,2215685586,2231883501,2235019163,2171276269,2699,-1,10,27332
1363543880,-502,78,634,106,87,60,11232,2149746889,2150599387,2150921590,2148256941,2218914203,2236224466,2239745572,2173082002,2693,0,9,25864
1363543881,-428,77,627,106,90,60,11227,2149717056,2150566683,2150883008,2148252653,2217037202,2233597979,2236990354,2171969618,2696,0,8,48908
1363543882,-144,75,644,112,88,63,11225,2149689709,2150524461,2150849773,2148245888,2216498944,2232692836,2235702390,2171876032,2703,-3,9,59707
1363543883,-277,79,754,108,90,62,11220,2149718354,2150557577,2150880914,2148258752,2216330285,2232424576,2235397458,2171909558,2702,-4,9,47152
1363543884,-198,79,700,108,92,65,11225,2149640713,2150468992,2150764809,2148220032,2214482459,2230267730,2233570614,2170517577,2694,-1,9,45755
1363543885,-124,76,595,106,90,61,11220,2149698825,2150538249,2150852754,2148240128,2217976603,2234993115,2238537216,2172486893,2686,0,9,64511
1363543886,-45,76,657,107,90,59,11225,2149766966,2150617563,2150942244,2148271762,2218061120,2234683803,2237842633,2172520237,2688,0,9,34108
1363543887,-97,76,684,0,0,0,11146,2149679533,2150510784,2150809590,2148236992,2215751296,2231596196,2234551634,2171260233,2694,-1,9,50173
1363543888,-254,77,704,107,90,61,11224,2149663890,2150493074,2150796635,2148229641,2216165878,2232115995,2235041828,2171609618,2702,-2,9,53923
1363543889,-416,79,718,109,89,59,11224,2149707346,2150531264,2150837961,2148264996,2219045430,2235901504,2238895250,2173385088,2704,-4,9,34261
1363543890,-569,77,711,106,88,60,11212,2149681316,2150498038,2150800448,2148245824,2216422464,2232482038,2235587401,2171603053,2698,-3,9,59191
1363543891,-525,76,601,110,90,62,11230,2149717056,2150556150,2150857106,2148238884,2216872694,2233125156,2236080438,2171881938,2686,-1,10,61506
1363543892,-49,75,624,108,93,64,11228,2149749933,2150588598,2150887259,2148259172,2217919661,2234395858,2237363236,2172478445,2678,0,10,13417
1363543893,-206,75,599,107,88,62,11230,2149700169,2150529088,2150821275,2148243035,2216573641,2232634770,2235607387,2171471579,2679,0,9,7524
1363543894,-369,78,636,105,88,57,11222,2149726518,2150559670,2150862948,2148254893,2218386057,2234890496,2237829677,2172585024,2688,-1,9,13851
1363543895,-345,77,687,106,90,62,11218,2149778989,2150605001,2150918838,2148290688,2220803803,2237857462,2240745298,2174227812,2697,-3,10,41710
1363543896,-302,77,700,108,87,63,11222,2149716324,2150531620,2150824877,2148262299,2216453970,2231965787,2234611858,2171732964,2701,-4,9,31765
1363543897,-259,75,693,107,88,64,11227,2149648466,2150452845,2150735643,2148236470,2215442432,2230766592,2233203986,2171020324,2694,-4,8,56564
1363543898,-160,76,684,111,90,58,11231,2149746349,2150573504,2150867309,2148269595,2219112978,2235717650,2238350976,2173129792,2685,-1,9,60475
1363543899,-136,75,580,107,88,63,11220,2149770934,2150611547,2150911003,2148263634,2218314971,2234673846,2237537133,2172418889,2677,0,11,46819
1363543900,-57,73,575,120,88,57,11223,2149692068,2150516315,2150797302,2148239259,2217110272,2233110893,2235794121,2171967149,2677,-1,10,15352
1363543901,-84,76,677,0,0,0,11201,2149686089,2150504356,2150791332,2148243748,2216989641,2232752347,2235121033,2171964425,2680,-1,9,57541
1363543902,-40,75,717,107,92,58,11226,2149717769,2150535085,2150815488,2148258806,2218193691,2234204708,2236536420,2172809362,2686,-2,9,22576
1363543903,-112,0,0,108,88,57,11226,2149671716,2150476992,2150746889,2148241024,2216278628,2231707154,2234054637,2171469330,2689,-2,8,18453
1363543904,-275,76,686,110,87,64,11224,2149701467,2150513353,2150784877,2148248411,2217660379,2233527680,2235941010,2172386880,2689,-2,9,63201
1363543905,-432,75,729,107,90,64,11220,2149680585,2150488612,2150762550,2148245558,2217475556,2233207542,2235566784,2172393819,2687,-3,10,33731
1363543906,-595,75,698,108,89,63,11202,2149645476,2150451876,2150716946,2148214939,2214919798,2229801947,2231951643,2170811035,2679,-2,12,44381
1363543907,-607,74,631,106,89,65,11212,2149689563,2150500187,2150753782,2148243940,2216449014,2231785682,2233977005,2171806016,2674,0,10,55748
1363543908,-65,75,635,108,90,63,11211,2149666441,2150460178,2150706203,2148242349,2216156745,2231364233,2233510848,2171392923,2678,1,6,43033
1363543909,-222,73,671,107,88,57,11237,2149659172,2150452699,2150722267,2148243218,2217656100,2233268123,2235294144,2172344356,2691,-2,7,8580
1363543910,-374,74,649,108,92,61,11226,2149662272,2150462683,2150722066,2148237842,2215861238,2230798116,2232739776,2171405741,2698,-5,10,60222
1363543911,-300,77,691,112,91,58,11218,2149646034,2150450377,2150692379,2148225051,2214977901,2229781412,2231748352,2170953344,2693,-2,10,32820
1363543912,-222,75,580,110,88,55,11225,2149643931,2150446573,2150689993,2148230217,2216372498,2231681856,2233927579,2171782546,2688,0,9,15071
1363543913,-149,75,608,106,88,59,11220,2149682322,2150484233,2150751661,2148255670,2216988662,2232371145,2234514294,2171982939,2690,-2,10,39797
1363543914,-70,76,712,108,86,62,11226,2149686710,2150491894,2150762916,2148241984,2217541202,2233149120,2235451026,2172145947,2689,-4,10,13743
1363543915,-338,77,684,0,0,0,11213,2149795108,2150617005,2150880868,2148276434,2219077549,2235025298,2237117814,2172909275,2686,0,9,3352
1363543916,-471,75,650,104,89,64,11225,2149803556,2150616548,2150885330,2148295021,2219552466,2235430857,2237334628,2173238646,2693,1,7,38395
1363543917,-427,73,697,109,91,63,11224,2149685165,2150473307,2150740882,2148265828,2217690413,2232992256,2235081225,2172488091,2707,-5,8,41725
1363543918,-383,75,716,110,87,60,11225,2149622729,2150409956,2150660608,2148225974,2215009033,2229548452,2231499986,2170989522,2709,-8,10,33794
1363543919,-128,74,614,105,88,60,11231,2149740571,2150553060,2150798482,2148262189,2217846016,2233286756,2235107401,2172631698,2693,-1,10,18432
1363543920,-290,72,569,106,90,61,11231,2149784950,2150597348,2150846034,2148275483,2218770057,2234573650,2236747200,2172635245,2684,4,8,4907
1363543921,-252,73,636,107,88,57,11232,2149736640,2150535350,2150792877,2148267108,2218442669,2233990683,2236199478,2172491785,2700,1,8,57983
1363543922,-208,71,674,108,90,60,11223,2149674358,2150454701,2150719533,2148249801,2216195602,2230780297,2232253540,2171283794,2726,-5,10,29971
1363543923,-165,73,709,109,87,60,11227,2149686390,2150464795,2150712585,2148266587,2217719003,2232664402,2234020928,2172779538,2736,-7,9,4244
1363543924,-81,74,699,120,97,62,11225,2149662180,2150444809,2150670125,2148245248,2215333979,2229644717,2231244937,2171350582,2730,-3,9,3651
1363543925,-73,73,628,109,94,65,11223,2149665353,2150453238,2150688612,2148239451,2216537453,2231439058,2233169554,2171778998,2716,0,10,59673
1363543926,-28,73,637,107,91,65,11199,2149767460,2150570925,2150828452,2148286838,2219926427,2235789705,2237574025,2173524653,2708,0,10,30907
1363543927,-160,0,0,108,88,61,11177,2149795108,2150600758,2150855643,2148286573,2218136521,2233248777,2234783204,2172344896,2708,0,10,38950
1363543928,-83,72,555,126,103,58,11209,2149749769,2150541385,2150786825,2148272219,2216812937,2231467611,2232983506,2171630601,2719,0,9,41716
1363543929,-34,74,651,0,0,0,11217,2149686043,2150455250,2150702253,2148263140,2217608173,2232506358,2234035181,2172198573,2741,-3,8,51795
1363543930,-191,74,705,109,86,65,11228,2149707236,2150471213,2150719158,2148277952,2218633691,2233781257,2235230756,2172914870,2751,-6,8,26854
1363543931,-353,74,721,109,88,64,11228,2149731282,2150515849,2150754980,2148267264,2217485796,2232260800,2233777188,2172364324,2747,-4,9,63223
1363543932,-511,74,703,108,86,60,11224,2149714130,2150505865,2150736685,2148253814,2215904484,2230201124,2231611684,2171288630,2735,-1,11,57361
1363543933,-528,73,598,108,89,61,11231,2149714057,2150492845,2150723227,2148266313,2218581979,2233692397,2235083922,2172817325,2729,0,10,15357
1363543934,-519,75,655,107,89,59,11214,2149774427,2150552832,2150788644,2148294253,2219220644,2234332086,2235534592,2173024338,2732,0,8,24068
1363543935,-144,73,677,113,91,62,11207,2149765504,2150546742,2150782793,2148283629,2218369600,2233206262,2234462601,2172523858,2745,0,8,5657
1363543936,-306,75,672,105,89,61,11218,2149711168,2150481700,2150721307,2148272722,2217788123,2232380224,2233642843,2172401499,2763,-4,10,13413
1363543937,-462,73,644,107,89,64,11226,2149700937,2150468013,2150694939,2148275401,2217037339,2231398473,2232496603,2171898898,2771,-5,9,42524
1363543938,-400,73,687,108,91,59,11231,2149730404,2150507766,2150729554,2148272164,2218205248,2232991469,2234278637,2172520064,2766,-2,8,62850
1363543939,-326,74,614,108,90,62,11232,2149835611,2150639094,2150880850,2148304256,2219582720,2234661138,2235859849,2173134829,2760,0,9,53562
1363543940,-96,73,584,104,92,61,11238,2149819876,2150611593,2150862464,2148305353,2220383524,2235732489,2237104832,2173469165,2763,0,11,18144
1363543941,-173,73,630,108,86,64,11232,2149796836,2150572169,2150818011,2148308745,2220499401,2235864100,2237360246,2173532050,2772,-2,9,57966
1363543942,-94,73,699,106,90,64,11229,2149817856,2150600832,2150848758,2148309732,2220176466,2235361883,2236638857,2173247058,2778,-2,7,13717
1363543943,-21,74,712,107,91,64,11232,2149896301,2150694857,2150954898,2148337828,2222108178,2237755081,2238982272,2174450139,2780,-2,9,47721
1363543944,-284,72,725,0,0,0,11225,2149881938,2150680621,2150932854,2148314230,2220968237,2236302701,2237636635,2173395236,2782,-2,10,39285
1363543945,-49,73,721,108,92,61,11212,2149938861,2150735396,2151000219,2148346093,2223824091,2239906523,2241248877,2175051794,2785,-1,9,13252
1363543946,-197,73,704,110,91,63,11227,2150018413,2150819145,2151105389,2148390043,2224502747,2240629010,2241945609,2175200914,2792,-1,8,43229
1363543947,-153,71,700,108,91,64,11232,2149981979,2150780379,2151080448,2148369654,2224907931,2241289846,2242907712,2175403108,2802,-3,9,60534
1363543948,-109,74,675,107,88,58,11224,2150028909,2150833947,2151148598,2148383277,2225735917,2242339611,2243936658,2175699510,2808,-4,10,47581
1363543949,-66,72,624,111,88,57,11225,2150146624,2150973028,2151295332,2148434020,2229181924,2246799890,2248598573,2177611638,2808,-2,10,1309
1363543950,-16,73,592,109,91,62,11223,2150198528,2151034514,2151360694,2148452187,2229449883,2246985462,2248675099,2177761481,2810,0,9,60452
1363543951,-164,0,0,108,90,59,11232,2150130459,2150953974,2151278308,2148420288,2226262427,2242860544,2244409920,2175496402,2817,0,9,45520
1363543952,-321,72,682,105,93,58,11229,2150156050,2150973659,2151303058,2148436617,2230049526,2247937261,2249847981,2177615131,2830,-1,8,24930
1363543953,-339,74,648,115,89,59,11233,2150257654,2151096502,2151446390,2148472621,2232877321,2251472365,2253576576,2179180516,2841,-1,8,60899
1363543954,-260,73,719,124,89,64,11228,2150287350,2151131620,2151491958,2148488073,2231250496,2249064201,2250761938,2178377252,2854,-3,11,55596
1363543955,-186,71,724,111,89,61,11232,2150167661,2150981814,2151317787,2148456960,2229337755,2246515053,2248203803,2177506962,2865,-5,11,63861
1363543956,-107,72,694,146,92,59,11230,2150148827,2150956653,2151276772,2148441408,2228574555,2245477312,2246977938,2176995510,2865,-4,9,33244
1363543957,-33,74,666,110,89,63,11245,2150311387,2151150473,2151486518,2148498267,2231696073,2249639104,2251093942,2178428388,2858,0,8,39660
1363543958,-417,73,614,0,0,0,11231,2150349330,2151208448,2151565970,2148507172,2231922651,2250075675,2252119186,2178349696,2860,4,8,9968
1363543959,-419,72,625,106,91,64,11233,2150218806,2151063588,2151423634,2148451355,2229778560,2247332333,2249146102,2176865115,2882,0,11,48783
1363543960,-411,72,750,105,88,61,11234,2150271561,2151094729,2151469001,2148517805,2233611894,2251915456,2253379693,2179288859,2909,-5,9,12142
1363543961,-65,74,716,107,89,61,11223,2150303844,2151133549,2151494564,2148520841,2233705014,2251831094,2253259190,2179644150,2923,-5,8,14197
1363543962,-228,74,718,105,87,67,11237,2150289408,2151119131,2151465801,2148501229,2230689810,2247798802,2249069156,2178166089,2921,-4,9,46109
1363543963,-385,73,712,109,89,57,11229,2150216658,2151018331,2151345572,2148492544,2230251885,2247388452,2248735030,2177659721,2914,-2,9,17393
1363543964,-397,73,681,107,87,62,11231,2150311716,2151135917,2151473344,2148518784,2234197741,2252757833,2254569014,2179505453,2906,0,7,48526
1363543965,-391,72,615,108,88,59,11227,2150488804,2151364169,2151737078,2148567661,2236345682,2255339273,2256920155,2180622729,2906,2,9,61070
1363543966,-365,71,639,109,91,56,11185,2150362102,2151215040,2151583926,2148517229,2232205979,2249827236,2251094738,2178064566,2922,0,12,59250
1363543967,-180,73,721,108,90,59,11234,2150335826,2151150811,2151527990,2148560804,2235145636,2253392658,2254577417,2180394459,2951,-4,11,52108
1363543968,-272,72,714,106,89,61,11234,2150276955,2151077942,2151419446,2148534555,2231611172,2248766683,2250024786,2178092352,2969,-7,7,24479
1363543969,-193,73,725,107,91,61,11228,2150328886,2151149056,2151487049,2148537243,2233950363,2251830829,2252990509,2179572141,2966,-3,7,63371
1363543970,-119,72,664,105,88,60,11218,2150426075,2151269906,2151627638,2148571008,2234203602,2251916553,2252829970,2179674331,2958,0,10,60659
1363543971,-40,71,599,111,94,62,11192,2150354569,2151180333,2151525056,2148544676,2233550336,2251371264,2252598125,2179145152,2955,0,10,46589
1363543972,-97,71,691,0,0,0,11235,2150296493,2151117613,2151459309,2148511222,2233522633,2251489069,2253065499,2178951963,2960,0,9,40273
1363543973,-54,73,717,112,90,64,11220,2150377846,2151205302,2151568539,2148552457,2233791122,2251468461,2252314340,2178943268,2968,-2,9,40711
1363543974,-11,73,687,107,90,58,11225,2150403181,2151223469,2151579318,2148572416,2234995940,2252837010,2253642889,2180179995,2977,-3,10,51529
1363543975,-349,0,0,106,90,63,11228,2150281170,2151083949,2151403492,2148524425,2230493851,2246966939,2247698486,2177676434,2983,-3,10,47214
1363543976,-345,70,664,110,91,63,11230,2150194294,2150971044,2151279213,2148507172,2229794340,2246129664,2246725686,2177337088,2983,-2,7,40153
1363543977,-86,73,714,108,98,54,11241,2150308013,2151115849,2151435328,2148540571,2233513362,2250931437,2251716416,2179454646,2977,-1,7,28940
1363543978,-243,71,625,108,88,63,11231,2150393874,2151233380,2151569581,2148547200,2233079707,2250320009,2250984118,2178901814,2971,0,10,19214
1363543979,-330,73,580,104,88,58,11222,2150345965,2151165604,2151504466,2148537746,2232531721,2249646546,2250321499,2178342546,2976,0,12,5944
1363543980,-326,71,670,104,87,54,11223,2150319744,2151110473,2151460909,2148564004,2235976768,2254036772,2254978322,2180453668,2991,-4,9,20093
1363543981,-322,75,741,106,87,61,11233,2150441042,2151265344,2151622747,2148594642,2236304182,2254256128,2255122002,2180448740,2995,-5,7,36825
1363543982,-285,74,728,111,92,64,11226,2150570514,2151426587,2151790226,2148621376,2239004068,2257628626,2258269915,2182054116,2987,-1,9,4905
1363543983,-195,73,626,107,90,60,11219,2150559277,2151392676,2151758774,2148647286,2238093110,2256305252,2257141833,2181618002,2984,2,10,22347
1363543984,-132,72,631,107,94,60,11231,2150413897,2151212900,2151591972,2148619154,2235227026,2252750656,2253593353,2179670125,2997,-2,8,33697
1363543985,-53,72,697,108,92,57,11229,2150421156,2151237504,2151614619,2148601819,2239481142,2258364662,2259350262,2182357184,3002,-7,8,35687
1363543986,-301,71,698,0,0,0,11232,2150552274,2151409700,2151760640,2148613696,2236470939,2254184393,2254622427,2180550299,2988,-4,11,35132
1363543987,-297,72,563,108,91,58,11224,2150433929,2151262875,2151567350,2148569289,2234189778,2251250651,2251359945,2179540827,2977,3,11,63562
1363543988,-148,73,631,110,91,61,11228,2150308699,2151094491,2151412498,2148568173,2234349376,2251431204,2251708918,2179611026,2987,3,7,27610
1363543989,-289,71,700,107,91,60,11236,2150339766,2151129865,2151462189,2148583552,2234466212,2251532068,2251852333,2179696429,3011,-5,7,44013
1363543990,-288,74,701,110,92,63,11224,2150323830,2151115867,2151428754,2148551707,2233511488,2250322880,2250699200,2179103168,3017,-6,9,48764
1363543991,-284,73,731,108,92,63,11231,2150361892,2151159414,2151469156,2148555949,2232276342,2248388096,2248056393,2178510802,3006,-3,10,31485
1363543992,-265,71,638,105,89,57,11215,2150328420,2151117366,2151408694,2148554852,2231897901,2247877257,2247515876,2178381202,2995,0,11,32502
1363543993,-102,71,609,123,92,59,11233,2150312036,2151079442,2151371163,2148568722,2233497846,2250055670,2250164205,2179238326,2990,0,8,63672
1363543994,-174,70,610,111,88,58,11237,2150392795,2151190811,2151499702,2148570724,2234886601,2251898706,2251899602,2179745462,2989,0,7,12126
1363543995,-130,73,678,108,90,62,11232,2150449718,2151264146,2151587648,2148591030,2236010093,2253260233,2253259282,2180421750,2994,0,10,37109
1363543996,-86,72,638,110,91,62,11239,2150330724,2151117293,2151435355,2148546651,2233779565,2250426221,2250650669,2178986797,3007,-3,12,35096
1363543997,-42,72,699,108,90,64,11238,2150415268,2151201453,2151516891,2148604342,2236400155,2253362916,2253029366,2180620480,3023,-5,10,21609
1363543998,-54,0,0,108,91,61,11151,2150502729,2151286765,2151597897,2148652352,2236825764,2253683803,2253165229,2180792146,3031,-2,7,25529
1363543999,-66,72,679,110,89,64,11229,2150406875,2151190418,2151498148,2148600009,2235441325,2252126272,2251985572,2180107922,3031,-1,6,17707