SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1336247672,4330,862,220.6329956054687500,71.5076675415039000,15.9087400436401370,32.3501892089843750,32.4104309082031250,36.9227790832519500,4.5123519897460940,692.1865844726562000,749.1306152343750000,224.5442047119140600,56003
12,1336251268,4330,862,213.6705017089843800,68.5055236816406200,15.4026803970336910,32.9732284545898440,33.0251693725585940,37.5084381103515600,4.4832692146301270,709.1682128906250000,753.9957885742188000,241.3408050537109400,14277
12,1336254868,4330,862,212.1676940917968800,67.8676681518554700,15.2958803176879880,33.1092910766601560,33.1594200134277340,37.6355285644531250,4.4761118888854980,712.8588867187500000,755.1296997070312000,244.8856048583984400,1955
12,1336258468,4330,862,208.2845001220703000,65.8457565307617200,14.7512998580932620,33.5960693359375000,33.6397209167480500,38.1137504577636700,4.4740371704101560,726.4066162109375000,760.5761108398438000,262.9567871093750000,31454
12,1336262068,4330,862,208.1118927001953000,65.4923629760742200,14.5420999526977540,33.7088203430175800,33.7509613037109400,38.2224082946777340,4.4714508056640625,729.5391235351562000,762.6309814453125000,269.8971862792969000,27788
12,1336265668,4330,862,208.4181060791015600,65.5390472412109400,14.5073099136352540,33.7086296081543000,33.7507781982421900,38.2184906005859400,4.4677119255065920,729.4254760742188000,762.9301147460938000,271.0510864257812500,47314
12,1336269268,4330,862,206.7731018066406200,64.4575576782226600,14.1090803146362300,34.0012512207031250,34.0395011901855500,38.5036811828613300,4.4641799926757810,737.5294189453125000,766.8699951171875000,284.2571105957031000,18036
12,1336272868,4330,862,207.1345062255859400,64.4242172241211000,14.0060701370239260,34.0312004089355500,34.0690498352050800,38.5320281982421900,4.4629750251770020,738.2722778320312000,767.9268188476562000,287.6718139648437500,28834
12,1336276468,4330,862,207.5722045898437500,64.4952087402343800,13.9601602554321290,34.0285682678222660,34.0664482116699200,38.5264396667480500,4.4599909782409670,738.3444213867188000,768.3950805664062000,289.1936950683594000,62508
12,1336280068,4330,862,202.1643981933593800,62.2587203979492200,13.5575304031372070,34.5517082214355500,34.5826301574707000,39.0391693115234400,4.4565429687500000,752.5770263671875000,772.3225708007812000,302.5346069335937500,970
12,1336283668,4330,862,200.0619964599609400,61.5727310180664060,13.5292997360229500,34.6933898925781250,34.7224082946777340,39.1793518066406250,4.4569401741027830,756.2302856445312000,772.5548706054688000,303.4696960449219000,63739
12,1336287268,4330,862,201.4801025390625000,62.1125793457031250,13.6044902801513670,34.5692596435546900,34.5999412536621100,39.0542602539062500,4.4543228149414060,752.9547729492188000,771.8989257812500000,300.9790954589844000,38445
12,1336290868,4330,862,196.5110931396484400,60.0503692626953100,13.2088098526000980,35.0752983093261700,35.0992393493652340,39.5508308410644500,4.4515910148620605,766.4860839843750000,775.8032836914062000,314.0806884765625000,26295
12,1336294468,4330,862,194.9486999511718800,59.4274101257324200,13.0992202758789060,35.2300605773925800,35.2519416809082000,39.7038993835449200,4.4519648551940920,770.8367919921875000,776.9639282226562000,317.7076110839844000,33093
12,1336298068,4330,862,194.3247070312500000,59.1875610351562500,13.0617198944091800,35.2881507873535160,35.3092498779296900,39.7598609924316400,4.4506068229675290,772.3760986328125000,777.3569946289062000,318.9484863281250000,29682
12,1336301668,4330,862,188.0225067138672000,56.5087814331054700,12.4677495956420900,36.0019416809082000,36.0135307312011700,40.4629707336425800,4.4494318962097170,791.7221069335938000,783.4498901367188000,338.5860900878906000,59809
12,1336305268,4330,862,183.9934997558593800,55.1665992736816400,12.3625802993774410,36.3246688842773440,36.3319587707519500,40.7791404724121100,4.4471821784973145,800.3327026367188000,784.5697021484375000,342.0596923828125000,39843
12,1336308868,4330,862,182.8547973632812500,54.6872100830078100,12.2513303756713870,36.4601516723632800,36.4656410217285160,40.9090614318847660,4.4434199333190920,803.9182128906250000,785.6666870117188000,345.7330017089844000,47076
12,1336309739,4330,862,181.7501068115234400,54.0815887451171900,12.0278596878051760,36.6519813537597660,36.6549110412597660,41.0981597900390600,4.4432449340820310,809.2761840820312000,787.8881225585938000,353.1080932617187500,4834
12,1336310062,4330,862,184.1813049316406200,55.3674507141113300,12.4782495498657230,36.2523193359375000,36.2605705261230500,40.7051696777343750,4.4445948600769040,798.4014282226562000,784.2689819335938000,338.2392883300781000,47999
12,1336310285,4330,862,190.2165069580078000,57.6698799133300800,12.8559103012084960,35.6569290161132800,35.6731185913085940,40.1198387145996100,4.4467239379882810,782.2847290039062000,780.2022705078125000,325.7561950683594000,48291
12,1336310520,4330,862,195.8025970458984400,60.0054588317871100,13.3373804092407230,35.0542716979980500,35.0784912109375000,39.5284614562988300,4.4499659538269040,765.7827148437500000,775.7130737304688000,309.8247985839844000,19218
12,1336310757,4330,862,202.0093994140625000,62.4201202392578100,13.7091302871704100,34.4844512939453100,34.5162582397460940,38.9710083007812500,4.4547500610351560,750.3790893554688000,771.6437988281250000,297.5125122070312500,51175
12,1336310920,4330,862,205.1557006835937500,63.6159782409668000,13.8686599731445310,34.2162094116210940,34.2515907287597660,38.7098808288574200,4.4582901000976560,743.2274780273438000,769.6546020507812000,292.2261962890625000,3664
12,1336311049,4330,862,205.7799987792968800,64.2361068725586000,14.1716203689575200,34.0287895202636700,34.0666694641113300,38.5292816162109400,4.4626159667968750,737.9224853515625000,767.1945800781250000,282.1835937500000000,9109
12,1336311188,4330,862,206.6188049316406200,64.7178268432617200,14.3269796371459960,33.9022102355957000,33.9417800903320300,38.4052581787109400,4.4634780883789060,734.3134155273438000,765.2357788085938000,277.0318908691406000,14878
12,1336311324,4330,862,206.6587982177734400,64.9918289184570300,14.5115699768066400,33.8087005615234400,33.8495216369628900,38.3175201416015600,4.4680018424987790,731.7075195312500000,763.4561157226562000,270.9097900390625000,42302
12,1336311438,4330,862,207.0755004882812500,65.5483779907226600,14.8109703063964840,33.6373481750488300,33.6804389953613300,38.1484413146972660,4.4679951667785645,726.9592285156250000,761.0487060546875000,260.9771118164062500,51801
12,1336311553,4330,862,208.2174072265625000,66.2626571655273400,15.0575704574584960,33.4507217407226560,33.4962997436523440,37.9678993225097660,4.4715957641601560,721.8300170898438000,758.4713134765625000,252.7944030761718800,58818
12,1336311658,4330,862,210.0525054931640600,67.1060028076171900,15.2370395660400390,33.2576904296875000,33.3058395385742200,37.7800903320312500,4.4742507934570310,716.4290771484375000,756.4119873046875000,246.8383026123047000,19460
12,1336311773,4330,862,210.4967956542968800,67.5382766723632800,15.4373903274536130,33.1357498168945300,33.1855316162109400,37.6617012023925800,4.4761657714843750,713.0866088867188000,754.5532836914062000,240.1889038085937500,25269
12,1336311876,4330,862,213.8927001953125000,68.8781509399414000,15.6071796417236330,32.8627204895019500,32.9161300659179700,37.3958816528320300,4.4797520637512210,705.5001831054688000,752.3828735351562000,234.5532989501953000,14712
12,1336311993,4330,862,216.3027038574218800,70.0449371337890600,15.8690395355224610,32.6040992736816400,32.6609611511230500,37.1438598632812500,4.4829030036926270,698.4323120117188000,750.5842285156250000,225.8618011474609400,49283
12,1336312096,4330,862,219.3347930908203000,71.3244018554687500,16.0655403137207030,32.3456001281738300,32.4058990478515600,36.8921203613281250,4.4862208366394040,691.5147705078125000,748.3062744140625000,219.3399047851562500,38117
12,1336312211,4330,862,221.5511016845703000,72.2773971557617200,16.2172698974609380,32.1556205749511700,32.2184600830078100,36.7083206176757800,4.4898610115051270,686.3729858398438000,746.6807250976562000,214.3043975830078000,4623
12,1336312328,4330,862,223.1226959228515600,73.0129470825195300,16.3617000579834000,32.0044403076171900,32.0692901611328100,36.5608901977539060,4.4916000366210940,682.1807250976562000,744.9716796875000000,209.5111999511718800,42651
12,1336312467,4330,862,222.1824951171875000,72.9178771972656200,16.4999694824218750,31.9891891479492200,32.0542411804199200,36.5480804443359400,4.4938349723815920,681.7756958007812000,743.7078857421875000,204.9230041503906200,52252
12,1336312608,4330,862,221.6941070556640600,72.9428024291992200,16.6206302642822270,31.9589900970459000,32.0244407653808600,36.5193099975585940,4.4948649406433105,680.8972167968750000,742.5250854492188000,200.9194030761718800,63196
12,1336312759,4330,862,224.6741027832031200,74.1606903076171900,16.7731609344482420,31.7311897277832030,31.7996807098388670,36.2971687316894500,4.4974899291992190,674.6406250000000000,741.1536865234375000,195.8589935302734400,24221
12,1336312938,4330,862,226.0834960937500000,74.8530197143554700,16.9180603027343750,31.5909690856933600,31.6613197326660160,36.1615715026855500,4.5002441406250000,670.7445068359375000,739.6381225585938000,191.0520935058593800,6491
12,1336313053,4330,862,228.2964019775390600,75.7756729125976600,17.0380191802978500,31.4223003387451170,31.4948997497558600,35.9970588684082000,4.5021510124206540,666.2359008789062000,738.6035156250000000,187.0735931396484400,31309
12,1336313182,4330,862,229.8751068115234400,76.4475326538086000,17.1307392120361330,31.2994194030761720,31.3736591339111330,35.8759498596191400,4.5022959709167480,662.8950805664062000,737.6110839843750000,183.9987945556640600,46853
12,1336313309,4330,862,230.6141967773437500,76.8944778442382800,17.2563495635986330,31.2044200897216800,31.2799205780029300,35.7818107604980500,4.5018839836120605,660.2393188476562000,736.5673828125000000,179.8336029052734400,51829
12,1336313424,4330,862,232.7097930908203000,77.7606964111328100,17.3599605560302730,31.0524406433105470,31.1299705505371100,35.6333084106445300,4.5033340454101560,656.2849121093750000,735.6364135742188000,176.3984985351562500,31035
12,1336313553,4330,862,233.7290039062500000,78.2337112426757800,17.4414997100830080,30.9649696350097660,31.0436592102050780,35.5480308532714840,4.5043721199035645,653.9442138671875000,734.7310180664062000,173.6958007812500000,5800
12,1336313668,4330,862,233.6551971435547000,78.3692474365234400,17.5401401519775400,30.9238204956054700,31.0030708312988280,35.5097007751464840,4.5066299438476560,652.7506713867188000,733.9675292968750000,170.4264068603515600,25923
12,1336313783,4330,862,234.0507049560547000,78.6802825927734400,17.6497306823730470,30.8546905517578120,30.9348506927490230,35.4404487609863300,4.5055999755859375,650.9415283203125000,732.9990844726562000,166.7949981689453000,2812
12,1336313900,4330,862,233.8399963378906200,78.7327804565429700,17.7255191802978500,30.8308200836181640,30.9113101959228500,35.4207916259765600,4.5094828605651855,650.4047241210938000,732.2399291992188000,164.2837982177734400,60285
12,1336314015,4330,862,232.8601989746093800,78.5107192993164000,17.7920398712158200,30.8492107391357420,30.9294490814209000,35.4380302429199200,4.5085830688476560,650.9951782226562000,731.6049194335938000,162.0800933837890600,51416
12,1336314144,4330,862,231.9053955078125000,78.3805236816406200,17.9108104705810550,30.8428306579589840,30.9231605529785160,35.4336318969726560,4.5104751586914060,651.0701293945312000,730.8942260742188000,158.1461029052734400,44050
12,1336314247,4330,862,230.5735015869140600,78.1384277343750000,18.0403099060058600,30.8507709503173830,30.9309902191162100,35.4425086975097660,4.5115199089050290,651.1655273437500000,729.7506103515625000,153.8578948974609400,65109
12,1336314302,4330,862,229.2263946533203000,77.8479919433593800,18.1442699432373050,30.8713798522949220,30.9513206481933600,35.4619483947753900,4.5106282234191895,651.7465820312500000,730.1862792968750000,150.4161987304687500,63823
12,1336314357,4330,862,229.5480957031250000,78.2761917114257800,18.3434791564941400,30.7657909393310550,30.8471508026123050,35.3619499206543000,4.5148010253906250,648.8239135742188000,728.8969726562500000,143.8229980468750000,63867
12,1336314412,4330,862,230.9942016601562500,79.2760772705078100,18.6576690673828120,30.5532894134521500,30.6374702453613280,35.1546096801757800,4.5171360969543460,642.9332275390625000,726.8792114257812000,133.4313964843750000,34591
12,1336314488,4330,862,236.3625946044922000,81.7228469848632800,19.0233497619628900,30.1294097900390620,30.2192401885986330,34.7435798645019500,4.5243377685546875,631.1425170898438000,722.4968261718750000,121.3478012084961000,7726
12,1336314555,4330,862,247.7642974853515600,86.0191879272461000,19.2275505065917970,29.5078201293945300,29.6059303283691400,34.1295700073242200,4.5236358642578125,613.7958984375000000,721.4404296875000000,114.6054992675781200,44995
12,1336314634,4330,862,258.0232849121094000,89.7995529174804700,19.3484897613525400,29.0016498565673830,29.1065101623535160,33.6381416320800800,4.5316309928894040,600.1804199218750000,718.1270141601562000,110.6145019531250000,33543
12,1336314725,4330,862,262.9554138183594000,91.5451736450195300,19.3642997741699220,28.7842197418212900,28.8919696807861330,33.4269981384277340,4.5350341796875000,594.1527709960938000,717.2368774414062000,110.0929031372070300,26287
12,1336314806,4330,862,264.0105895996094000,91.9139404296875000,19.3650493621826170,28.7396297454834000,28.8479690551757800,33.3824195861816400,4.5344471931457520,593.1439208984375000,716.8986206054688000,110.0681991577148400,16917
12,1336314897,4330,862,263.9259948730469000,91.8890762329101600,19.3675498962402340,28.7419891357421880,28.8502998352050780,33.3826789855957000,4.5323719978332520,592.9998168945312000,716.9055175781250000,109.9858016967773400,4192
12,1336314988,4330,862,264.1084899902344000,91.9569396972656200,19.3698692321777340,28.7333297729492200,28.8417606353759770,33.3744087219238300,4.5326538085937500,592.8270263671875000,716.8228149414062000,109.9093017578125000,41640
12,1336315079,4330,862,264.3901062011719000,92.0554428100586000,19.3701305389404300,28.7213706970214840,28.8299598693847660,33.3612899780273440,4.5313339233398440,592.6350708007812000,716.9758300781250000,109.9005966186523400,47740
12,1336315160,4330,862,264.4379882812500000,92.0726165771484400,19.3703804016113280,28.7192306518554700,28.8278503417968750,33.3583984375000000,4.5305480957031250,592.6265258789062000,716.9509277343750000,109.8921966552734400,26502
12,1336315239,4330,862,264.5452880859375000,92.1100082397461000,19.3703804016113280,28.7147998809814450,28.8234691619873050,33.3534202575683600,4.5299448966979980,592.6655273437500000,716.9608154296875000,109.8921966552734400,34765
12,1336315318,4330,862,264.6278076171875000,92.1394500732421900,19.3708000183105470,28.7112503051757800,28.8199691772460940,33.3508186340332000,4.5308527946472170,592.6057739257812000,716.9896850585938000,109.8786010742187500,28215
12,1336315385,4330,862,264.5817871093750000,92.1248931884765600,19.3715801239013670,28.7127609252929700,28.8214607238769530,33.3519096374511700,4.5304489135742190,592.6785278320312000,718.2545776367188000,109.8526992797851600,7621
12,1336315454,4330,862,264.5458068847656000,92.1142272949218800,19.3725795745849600,28.7138309478759770,28.8225193023681640,33.3511390686035160,4.5286178588867190,592.7050781250000000,718.1849975585938000,109.8198013305664000,32874
12,1336315521,4330,862,264.6614074707031000,92.1515502929687500,19.3710193634033200,28.7097206115722660,28.8184604644775400,33.3465385437011700,4.5280838012695310,592.7426757812500000,718.2947998046875000,109.8713989257812500,28732
12,1336315588,4330,862,264.9577026367187500,92.2545700073242200,19.3709106445312500,28.6974391937255860,28.8063507080078120,33.3366699218750000,4.5303192138671875,592.5839843750000000,718.4024047851562000,109.8748016357421900,19071
12,1336315655,4330,862,264.8933105468750000,92.2381362915039000,19.3741397857666000,28.6987094879150400,28.8076000213623050,33.3388290405273440,4.5312271118164060,592.5985107421875000,718.4259033203125000,109.7682037353515600,13540
12,1336315722,4330,862,264.7800903320312500,92.1998672485351600,19.3747806549072270,28.7031993865966800,28.8120307922363280,33.3391304016113300,4.5271000862121580,592.7098999023438000,718.4511718750000000,109.7471008300781200,12625
12,1336315791,4330,862,265.3124084472656000,92.3798065185546900,19.3718490600585940,28.6820793151855470,28.7911891937255860,33.3225593566894500,4.5313639640808105,592.3369140625000000,718.5692138671875000,109.8436965942382800,13844
12,1336315858,4330,862,265.4869079589844000,92.4404602050781200,19.3717899322509770,28.6748409271240230,28.7840404510498050,33.3119697570800800,4.5279312133789060,592.1306762695312000,718.6008300781250000,109.8459014892578100,64398
12,1336315925,4330,862,265.5887145996094000,92.4780273437500000,19.3729496002197270,28.6701297760009770,28.7793998718261720,33.3068313598632800,4.5274348258972170,592.1223754882812000,718.7020263671875000,109.8074035644531200,64095
12,1336316004,4330,862,265.6495971679687500,92.4993286132812500,19.3729896545410160,28.6674594879150400,28.7767601013183600,33.3036308288574200,4.5268712043762210,592.1165771484375000,717.5623779296875000,109.8062973022461000,61625
12,1336316059,4330,862,265.7945861816406000,92.5523986816406200,19.3743896484375000,28.6608695983886720,28.7702598571777340,33.2977294921875000,4.5274658203125000,591.9962158203125000,718.6149291992188000,109.7601013183593800,44501
12,1336316116,4330,862,265.7579040527344000,92.5412368774414000,19.3752593994140620,28.6622200012207030,28.7715892791748050,33.2980499267578100,4.5264592170715330,592.0791015625000000,718.6945800781250000,109.7314987182617200,23183
12,1336316171,4330,862,265.8969116210937500,92.5964965820312500,19.3789405822753900,28.6548595428466800,28.7643394470214840,33.2912406921386700,4.5269007682800290,591.9904785156250000,718.7222290039062000,109.6098022460937500,56604
12,1336316226,4330,862,265.8734130859375000,92.6000366210937500,19.3852195739746100,28.6530208587646500,28.7625198364257800,33.2879295349121100,4.5254058837890625,591.9694824218750000,718.6185302734375000,109.4027023315429700,35054
12,1336316281,4330,862,266.5320129394531000,92.8441390991211000,19.3931102752685550,28.6223907470703120,28.7322998046875000,33.2580299377441400,4.5257339477539060,591.0485839843750000,718.7349243164062000,109.1425018310546900,49537
12,1336316336,4330,862,268.1221923828125000,93.4238204956054700,19.4067993164062500,28.5508003234863280,28.6616592407226560,33.1883316040039060,4.5266718864440920,589.0438842773438000,718.6436767578125000,108.6909027099609400,55348
12,1336316391,4330,862,269.8341979980469000,94.0423736572265600,19.4184494018554700,28.4752807617187500,28.5871505737304700,33.1126594543457000,4.5255131721496580,587.1013183593750000,718.5092163085938000,108.3065032958984400,48395
12,1336316448,4330,862,271.2018127441406000,94.5358505249023400,19.4273109436035160,28.4159393310546880,28.5285892486572270,33.0544281005859400,4.5258331298828125,585.5571289062500000,718.5725097656250000,108.0142974853515600,46956
12,1336316503,4330,862,272.3458862304687500,94.9507904052734400,19.4357604980468750,28.3660297393798830,28.4793491363525400,33.0051918029785160,4.5258331298828125,584.2692260742188000,718.5098876953125000,107.7353973388671900,62983
12,1336316558,4330,862,273.1404113769531000,95.2444763183593800,19.4444904327392580,28.3300590515136720,28.4438591003417970,32.9694595336914060,4.5255970954895020,583.1596069335938000,718.4124755859375000,107.4476013183593800,10123
12,1336316613,4330,862,273.6151123046875000,95.4364929199218800,19.4582901000976560,28.3050594329834000,28.4192008972167970,32.9430313110351560,4.5238342285156250,582.4797973632812000,718.4821777343750000,106.9925003051757800,30340
12,1336316668,4330,862,274.4273986816406000,95.7446289062500000,19.4712009429931640,28.2670803070068360,28.3817195892334000,32.9085197448730500,4.5268020629882810,581.5695800781250000,718.3380126953125000,106.5667037963867200,45671
12,1336316723,4330,862,275.5947875976562500,96.1937103271484400,19.4928092956542970,28.2113895416259770,28.3267707824707030,32.8528099060058600,4.5260310173034670,580.1265869140625000,718.3579711914062000,105.8539962768554700,23159
12,1336316780,4330,862,276.9556884765625000,96.7130966186523400,19.5156593322753900,28.1475296020507800,28.2637596130371100,32.7893905639648440,4.5256271362304690,578.4357299804688000,718.1246948242188000,105.1006011962890600,41673
12,1336316835,4330,862,277.7612915039062500,97.0375366210937500,19.5378093719482420,28.1063995361328120,28.2231807708740230,32.7478904724121100,4.5247039794921875,577.1723022460938000,717.9677124023438000,104.3700027465820300,34367
12,1336316890,4330,862,278.3156127929687500,97.3334426879882800,19.5901794433593750,28.0625095367431640,28.1798706054687500,32.7063713073730500,4.5264968872070310,576.0452880859375000,717.7808227539062000,102.6436004638671900,7541
12,1336316945,4330,862,278.8411865234375000,97.6661300659179700,19.6662807464599600,28.0099906921386720,28.1280593872070300,32.6546516418457000,4.5265879631042480,574.6469726562500000,717.3610839843750000,100.1348037719726600,17039
12,1336317000,4330,862,278.9537048339844000,97.8281707763671900,19.7289390563964840,27.9792995452880860,28.0977706909179700,32.6249313354492200,4.5271611213684080,573.7155761718750000,716.7462158203125000,98.0701065063476600,25301
12,1336317055,4330,862,278.3505859375000000,97.8665237426757800,19.8568191528320300,27.9495697021484380,28.0684394836425780,32.5971183776855500,4.5286788940429690,573.0364990234375000,716.1134033203125000,93.8571090698242200,56680
12,1336317112,4330,862,277.6176147460937500,97.8317871093750000,19.9711494445800780,27.9305896759033200,28.0497093200683600,32.5806388854980500,4.5309219360351560,572.2799072265625000,715.0529174804688000,90.0924606323242200,27642
12,1336317167,4330,862,277.2366943359375000,97.8173370361328100,20.0326690673828120,27.9200801849365230,28.0393390655517580,32.5731506347656250,4.5338058471679690,572.1068725585938000,714.1746826171875000,88.0675811767578100,36768
12,1336317246,4330,862,275.8960876464844000,97.6583633422851600,20.1945896148681640,27.9055995941162100,28.0250492095947270,32.5601310729980500,4.5350799560546875,571.5435791015625000,711.9874267578125000,82.7397918701171900,498
12,1336317337,4330,862,274.6664123535156000,97.4094085693359400,20.2910194396972660,27.9142093658447270,28.0335502624511720,32.5713005065918000,4.5377497673034670,571.7302856445312000,710.7545776367188000,79.5684661865234400,12316
12,1336317436,4330,862,273.7575073242187500,97.1703872680664000,20.3342800140380860,27.9324092864990230,28.0515098571777340,32.5904197692871100,4.5389099121093750,572.2758789062500000,710.0471191406250000,78.1462631225586000,61119
12,1336317491,4330,862,273.2546081542969000,97.0430374145507800,20.3609008789062500,27.9414291381835940,28.0604095458984380,32.5989685058593750,4.5385589599609375,572.4711914062500000,710.8748779296875000,77.2710723876953100,28799
12,1336317546,4330,862,273.1628112792969000,97.0373611450195300,20.3749008178710940,27.9393405914306640,28.0583496093750000,32.6000099182128900,4.5416641235351560,572.5897216796875000,710.6135864257812000,76.8109970092773400,28715
12,1336317601,4330,862,272.7287902832031000,96.9206237792968800,20.3943996429443360,27.9485492706298830,28.0674400329589840,32.6067695617675800,4.5393371582031250,572.6527099609375000,710.3942260742188000,76.1701736450195300,54540
12,1336317656,4330,862,272.6771850585937500,96.9234771728515600,20.4054603576660160,27.9459400177001950,28.0648593902587900,32.6043510437011700,4.5394902229309080,572.7410888671875000,710.2407836914062000,75.8064727783203100,3354