time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 02:00:01.832, 91, 101, 64
2023/06/24 02:00:02.968, 93, 100, 65
2023/06/24 02:00:04.088, 92, 99, 68
2023/06/24 02:00:05.224, 93, 97, 67
2023/06/24 02:00:06.359, 91, 101, 67
2023/06/24 02:00:07.479, 88, 98, 63
2023/06/24 02:00:08.615, 91, 102, 67
2023/06/24 02:00:09.735, 91, 102, 64
2023/06/24 02:00:10.871, 92, 105, 64
2023/06/24 02:00:11.991, 89, 102, 68
2023/06/24 02:00:13.127, 89, 98, 65
2023/06/24 02:00:14.247, 95, 99, 68
2023/06/24 02:00:15.383, 92, 101, 69
2023/06/24 02:00:16.519, 91, 101, 65
2023/06/24 02:00:17.639, 92, 101, 67
2023/06/24 02:00:18.775, 92, 98, 72
2023/06/24 02:00:19.894, 93, 99, 64
2023/06/24 02:00:21.030, 89, 102, 64
2023/06/24 02:00:22.151, 92, 101, 64
2023/06/24 02:00:23.287, 93, 100, 73
2023/06/24 02:00:24.406, 94, 101, 76
2023/06/24 02:00:25.542, 92, 103, 69
2023/06/24 02:00:26.678, 93, 107, 73
2023/06/24 02:00:27.798, 93, 110, 73
2023/06/24 02:00:28.934, 98, 108, 71
2023/06/24 02:00:30.054, 97, 105, 71
2023/06/24 02:00:31.190, 95, 104, 74
2023/06/24 02:00:32.310, 97, 102, 70
2023/06/24 02:00:33.446, 96, 106, 73
2023/06/24 02:00:34.565, 97, 114, 71
2023/06/24 02:00:35.701, 100, 113, 69
2023/06/24 02:00:36.837, 102, 113, 77
2023/06/24 02:00:37.957, 101, 120, 72
2023/06/24 02:00:39.093, 101, 117, 70
2023/06/24 02:00:40.229, 103, 115, 73
2023/06/24 02:00:41.349, 99, 115, 68
2023/06/24 02:00:42.485, 101, 113, 73
2023/06/24 02:00:43.605, 101, 115, 81
2023/06/24 02:00:44.741, 105, 117, 70
2023/06/24 02:00:45.877, 106, 117, 70
2023/06/24 02:00:46.997, 101, 115, 74
2023/06/24 02:00:48.133, 98, 117, 71
2023/06/24 02:00:49.252, 103, 113, 73
2023/06/24 02:00:50.388, 99, 114, 76
2023/06/24 02:00:51.524, 101, 117, 76
2023/06/24 02:00:52.645, 101, 117, 84
2023/06/24 02:00:53.780, 101, 117, 72
2023/06/24 02:00:54.900, 100, 116, 73
2023/06/24 02:00:56.035, 101, 117, 72
2023/06/24 02:00:57.172, 98, 114, 73
2023/06/24 02:00:58.292, 101, 113, 72
2023/06/24 02:00:59.428, 102, 116, 72
2023/06/24 02:01:00.564, 99, 115, 72
2023/06/24 02:01:01.684, 101, 114, 72
2023/06/24 02:01:02.820, 103, 116, 71
2023/06/24 02:01:03.940, 100, 113, 76
2023/06/24 02:01:05.075, 100, 115, 74
2023/06/24 02:01:06.212, 102, 115, 73
2023/06/24 02:01:07.331, 101, 116, 75
2023/06/24 02:01:08.467, 100, 117, 72
2023/06/24 02:01:09.587, 99, 115, 72
2023/06/24 02:01:10.723, 101, 113, 73
2023/06/24 02:01:11.859, 102, 114, 73
2023/06/24 02:01:12.979, 99, 112, 71
2023/06/24 02:01:14.115, 98, 115, 78
2023/06/24 02:01:15.235, 101, 116, 74
2023/06/24 02:01:16.371, 100, 116, 73
2023/06/24 02:01:17.506, 99, 111, 67
2023/06/24 02:01:18.626, 98, 115, 69
2023/06/24 02:01:19.762, 97, 112, 68
2023/06/24 02:01:20.883, 96, 113, 69
2023/06/24 02:01:22.018, 100, 112, 70
2023/06/24 02:01:23.154, 101, 117, 69
2023/06/24 02:01:24.274, 99, 115, 70
2023/06/24 02:01:25.410, 102, 113, 72
2023/06/24 02:01:26.530, 100, 112, 70
2023/06/24 02:01:27.666, 109, 110, 70
2023/06/24 02:01:28.802, 99, 110, 69
2023/06/24 02:01:29.922, 97, 106, 65
2023/06/24 02:01:31.058, 104, 109, 67
2023/06/24 02:01:32.178, 97, 109, 69
2023/06/24 02:01:33.314, 99, 106, 67
2023/06/24 02:01:34.434, 98, 107, 68
2023/06/24 02:01:35.570, 97, 109, 68
2023/06/24 02:01:36.705, 97, 109, 69
2023/06/24 02:01:37.825, 96, 106, 68
2023/06/24 02:01:38.961, 100, 106, 67
2023/06/24 02:01:40.081, 95, 107, 66
2023/06/24 02:01:41.217, 95, 108, 69
2023/06/24 02:01:42.337, 97, 109, 67
2023/06/24 02:01:43.473, 95, 106, 67
2023/06/24 02:01:44.609, 98, 105, 70
2023/06/24 02:01:45.729, 96, 103, 68
2023/06/24 02:01:46.865, 97, 102, 68
2023/06/24 02:01:47.985, 95, 105, 67
2023/06/24 02:01:49.121, 96, 105, 69
2023/06/24 02:01:50.256, 94, 113, 66
2023/06/24 02:01:51.377, 95, 107, 68
2023/06/24 02:01:52.513, 95, 104, 67
2023/06/24 02:01:53.632, 94, 105, 66
2023/06/24 02:01:54.768, 93, 103, 66
2023/06/24 02:01:55.889, 95, 101, 68
2023/06/24 02:01:57.024, 94, 105, 68
2023/06/24 02:01:58.160, 97, 102, 67
2023/06/24 02:01:59.280, 95, 105, 65
2023/06/24 02:02:00.416, 93, 114, 67
2023/06/24 02:02:01.536, 93, 103, 68
2023/06/24 02:02:02.672, 94, 101, 66
2023/06/24 02:02:03.792, 94, 99, 69
2023/06/24 02:02:04.928, 94, 100, 63
2023/06/24 02:02:06.048, 94, 103, 65
2023/06/24 02:02:07.183, 94, 101, 68
2023/06/24 02:02:08.319, 94, 103, 66
2023/06/24 02:02:09.440, 92, 105, 66
2023/06/24 02:02:10.575, 92, 100, 62
2023/06/24 02:02:11.695, 93, 102, 64
2023/06/24 02:02:12.831, 92, 103, 66
2023/06/24 02:02:13.967, 94, 100, 65
2023/06/24 02:02:15.087, 92, 100, 67
2023/06/24 02:02:16.223, 92, 101, 64
2023/06/24 02:02:17.343, 94, 99, 67
2023/06/24 02:02:18.479, 93, 101, 65
2023/06/24 02:02:19.599, 91, 101, 67
2023/06/24 02:02:20.735, 94, 104, 64
2023/06/24 02:02:21.855, 93, 108, 64
2023/06/24 02:02:22.990, 93, 100, 65
2023/06/24 02:02:24.127, 91, 96, 64
2023/06/24 02:02:25.246, 86, 99, 65
2023/06/24 02:02:26.382, 91, 98, 65
2023/06/24 02:02:27.502, 92, 97, 61
2023/06/24 02:02:28.638, 93, 99, 63
2023/06/24 02:02:29.758, 91, 99, 62
2023/06/24 02:02:30.894, 91, 97, 62
2023/06/24 02:02:32.014, 92, 99, 63
2023/06/24 02:02:33.150, 91, 99, 66
2023/06/24 02:02:34.270, 91, 96, 65
2023/06/24 02:02:35.406, 92, 98, 68
2023/06/24 02:02:36.526, 90, 99, 66
2023/06/24 02:02:37.661, 88, 105, 64
2023/06/24 02:02:38.782, 89, 99, 65
2023/06/24 02:02:39.917, 91, 98, 64
2023/06/24 02:02:41.038, 87, 98, 65
2023/06/24 02:02:42.173, 87, 98, 64
2023/06/24 02:02:43.293, 91, 97, 64
2023/06/24 02:02:44.429, 88, 95, 64
2023/06/24 02:02:45.549, 90, 96, 64
2023/06/24 02:02:46.685, 91, 100, 61
2023/06/24 02:02:47.805, 88, 97, 63
2023/06/24 02:02:48.941, 92, 96, 64
2023/06/24 02:02:50.077, 89, 106, 63
2023/06/24 02:02:51.197, 88, 98, 96
2023/06/24 02:02:52.333, 89, 95, 112
2023/06/24 02:02:53.453, 88, 96, 62
2023/06/24 02:02:54.589, 90, 96, 61
2023/06/24 02:02:55.708, 89, 97, 61
2023/06/24 02:02:56.844, 88, 97, 63
2023/06/24 02:02:57.964, 88, 101, 61
2023/06/24 02:02:59.100, 89, 97, 62
2023/06/24 02:03:00.220, 90, 92, 66
2023/06/24 02:03:01.356, 89, 94, 63
2023/06/24 02:03:02.475, 89, 94, 64
2023/06/24 02:03:03.612, 90, 95, 63
2023/06/24 02:03:04.733, 88, 95, 66
2023/06/24 02:03:05.868, 89, 95, 63
2023/06/24 02:03:07.004, 85, 92, 64
2023/06/24 02:03:08.124, 88, 97, 64
2023/06/24 02:03:09.260, 87, 93, 63
2023/06/24 02:03:10.380, 89, 93, 64
2023/06/24 02:03:11.516, 87, 93, 66
2023/06/24 02:03:12.635, 87, 96, 60
2023/06/24 02:03:13.771, 89, 95, 61
2023/06/24 02:03:14.891, 89, 92, 65
2023/06/24 02:03:16.027, 88, 94, 65
2023/06/24 02:03:17.147, 88, 95, 63
2023/06/24 02:03:18.283, 86, 94, 63
2023/06/24 02:03:19.403, 89, 90, 64
2023/06/24 02:03:20.539, 88, 95, 65
2023/06/24 02:03:21.659, 88, 93, 64
2023/06/24 02:03:22.795, 86, 91, 63
2023/06/24 02:03:23.915, 92, 94, 62
2023/06/24 02:03:25.051, 224, 93, 63
2023/06/24 02:03:26.170, 87, 97, 65
2023/06/24 02:03:27.306, 88, 97, 63
2023/06/24 02:03:28.427, 86, 91, 62
2023/06/24 02:03:29.562, 87, 94, 61
2023/06/24 02:03:30.682, 89, 92, 62
2023/06/24 02:03:31.819, 88, 95, 65
2023/06/24 02:03:32.938, 88, 89, 63
2023/06/24 02:03:34.074, 85, 91, 59
2023/06/24 02:03:35.194, 87, 91, 61
2023/06/24 02:03:36.330, 88, 92, 60
2023/06/24 02:03:37.466, 88, 93, 62
2023/06/24 02:03:38.586, 87, 94, 60
2023/06/24 02:03:39.721, 88, 90, 61
2023/06/24 02:03:40.842, 85, 90, 62
2023/06/24 02:03:41.978, 89, 95, 60
2023/06/24 02:03:43.097, 87, 92, 62
2023/06/24 02:03:44.233, 87, 90, 61
2023/06/24 02:03:45.353, 84, 92, 58
2023/06/24 02:03:46.489, 88, 89, 65
2023/06/24 02:03:47.609, 86, 91, 62
2023/06/24 02:03:48.745, 84, 92, 61
2023/06/24 02:03:49.865, 86, 91, 63
2023/06/24 02:03:51.001, 86, 90, 59
2023/06/24 02:03:52.121, 86, 89, 64
2023/06/24 02:03:53.257, 85, 92, 62
2023/06/24 02:03:54.377, 86, 90, 60
2023/06/24 02:03:55.513, 86, 90, 61
2023/06/24 02:03:56.633, 87, 91, 62
2023/06/24 02:03:57.769, 88, 89, 61
2023/06/24 02:03:58.888, 85, 90, 62
2023/06/24 02:04:00.024, 86, 91, 61
2023/06/24 02:04:01.144, 85, 91, 63
2023/06/24 02:04:02.280, 87, 90, 63
2023/06/24 02:04:03.416, 86, 89, 63
2023/06/24 02:04:04.536, 88, 92, 59
2023/06/24 02:04:05.672, 85, 89, 61
2023/06/24 02:04:06.792, 86, 89, 57
2023/06/24 02:04:07.928, 85, 92, 60
2023/06/24 02:04:09.048, 84, 89, 62
2023/06/24 02:04:10.184, 84, 88, 58
2023/06/24 02:04:11.304, 85, 88, 63
2023/06/24 02:04:12.439, 84, 91, 58
2023/06/24 02:04:13.560, 84, 89, 62
2023/06/24 02:04:14.696, 84, 91, 61
2023/06/24 02:04:15.816, 86, 89, 64
2023/06/24 02:04:16.951, 83, 91, 62
2023/06/24 02:04:18.072, 86, 91, 61
2023/06/24 02:04:19.207, 85, 90, 62
2023/06/24 02:04:20.327, 84, 89, 57
2023/06/24 02:04:21.463, 86, 93, 61
2023/06/24 02:04:22.583, 83, 92, 63
2023/06/24 02:04:23.719, 84, 88, 61
2023/06/24 02:04:24.839, 86, 94, 60
2023/06/24 02:04:25.975, 86, 91, 63
2023/06/24 02:04:27.095, 84, 88, 59
2023/06/24 02:04:28.231, 85, 89, 58
2023/06/24 02:04:29.350, 85, 88, 65
2023/06/24 02:04:30.487, 85, 90, 60
2023/06/24 02:04:31.607, 84, 90, 57
2023/06/24 02:04:32.743, 85, 89, 58
2023/06/24 02:04:33.862, 84, 90, 60
2023/06/24 02:04:34.998, 86, 89, 60
2023/06/24 02:04:36.118, 85, 89, 64
2023/06/24 02:04:37.254, 81, 88, 62
2023/06/24 02:04:38.390, 84, 90, 59
2023/06/24 02:04:39.510, 85, 86, 61
2023/06/24 02:04:40.646, 84, 86, 61
2023/06/24 02:04:41.766, 86, 88, 61
2023/06/24 02:04:42.902, 83, 90, 60
2023/06/24 02:04:44.021, 83, 86, 58
2023/06/24 02:04:45.158, 83, 89, 59
2023/06/24 02:04:46.278, 84, 88, 61
2023/06/24 02:04:47.414, 88, 87, 61
2023/06/24 02:04:48.534, 88, 87, 58
2023/06/24 02:04:49.670, 86, 86, 59
2023/06/24 02:04:50.789, 84, 88, 56
2023/06/24 02:04:51.925, 84, 88, 60
2023/06/24 02:04:53.046, 86, 87, 57
2023/06/24 02:04:54.181, 85, 88, 60
2023/06/24 02:04:55.302, 83, 88, 63
2023/06/24 02:04:56.437, 83, 85, 59
2023/06/24 02:04:57.557, 82, 86, 58
2023/06/24 02:04:58.692, 85, 88, 57
2023/06/24 02:04:59.812, 84, 86, 59
2023/06/24 02:05:00.949, 83, 86, 55
2023/06/24 02:05:02.069, 83, 88, 62
2023/06/24 02:05:03.205, 85, 88, 58
2023/06/24 02:05:04.341, 82, 87, 60
2023/06/24 02:05:05.461, 83, 88, 60
2023/06/24 02:05:06.596, 83, 86, 59
2023/06/24 02:05:07.716, 82, 88, 60
2023/06/24 02:05:08.853, 82, 82, 63
2023/06/24 02:05:09.972, 86, 86, 58
2023/06/24 02:05:11.108, 83, 85, 62
2023/06/24 02:05:12.228, 86, 86, 60
2023/06/24 02:05:13.364, 82, 86, 62
2023/06/24 02:05:14.484, 82, 86, 61
2023/06/24 02:05:15.620, 83, 88, 59
2023/06/24 02:05:16.740, 81, 88, 58
2023/06/24 02:05:17.876, 86, 86, 60
2023/06/24 02:05:18.996, 83, 85, 60
2023/06/24 02:05:20.132, 83, 86, 58
2023/06/24 02:05:21.252, 82, 87, 60
2023/06/24 02:05:22.388, 84, 85, 61
2023/06/24 02:05:23.508, 81, 86, 58
2023/06/24 02:05:24.644, 83, 87, 63
2023/06/24 02:05:25.763, 84, 89, 63
2023/06/24 02:05:26.899, 83, 85, 60
2023/06/24 02:05:28.019, 84, 86, 60
2023/06/24 02:05:29.155, 83, 85, 63
2023/06/24 02:05:30.275, 83, 85, 61
2023/06/24 02:05:31.411, 80, 84, 57
2023/06/24 02:05:32.531, 84, 86, 60
2023/06/24 02:05:33.667, 82, 87, 60
2023/06/24 02:05:34.786, 84, 89, 60
2023/06/24 02:05:35.923, 82, 85, 59
2023/06/24 02:05:37.043, 81, 84, 58
2023/06/24 02:05:38.178, 83, 85, 58
2023/06/24 02:05:39.298, 85, 84, 61
2023/06/24 02:05:40.434, 82, 85, 59
2023/06/24 02:05:41.570, 83, 84, 58
2023/06/24 02:05:42.690, 82, 86, 59
2023/06/24 02:05:43.826, 86, 88, 58
2023/06/24 02:05:44.946, 83, 88, 61
2023/06/24 02:05:46.082, 83, 88, 57
2023/06/24 02:05:47.202, 79, 85, 59
2023/06/24 02:05:48.338, 84, 87, 61
2023/06/24 02:05:49.458, 82, 84, 60
2023/06/24 02:05:50.594, 83, 86, 55
2023/06/24 02:05:51.714, 82, 84, 57
2023/06/24 02:05:52.849, 83, 86, 57
2023/06/24 02:05:53.969, 82, 88, 66
2023/06/24 02:05:55.105, 84, 86, 58
2023/06/24 02:05:56.225, 83, 84, 57
2023/06/24 02:05:57.361, 81, 86, 57
2023/06/24 02:05:58.481, 82, 88, 58
2023/06/24 02:05:59.617, 83, 87, 59
2023/06/24 02:06:00.737, 83, 85, 59
2023/06/24 02:06:01.873, 81, 87, 57
2023/06/24 02:06:02.993, 82, 88, 58
2023/06/24 02:06:04.129, 83, 87, 60
2023/06/24 02:06:05.249, 85, 85, 58
2023/06/24 02:06:06.385, 81, 85, 59
2023/06/24 02:06:07.521, 84, 86, 58
2023/06/24 02:06:08.641, 83, 85, 58
2023/06/24 02:06:09.777, 84, 87, 58
2023/06/24 02:06:10.896, 82, 84, 58
2023/06/24 02:06:12.032, 82, 84, 59
2023/06/24 02:06:13.152, 82, 85, 61
2023/06/24 02:06:14.288, 83, 83, 58
2023/06/24 02:06:15.408, 83, 86, 59
2023/06/24 02:06:16.544, 83, 88, 60
2023/06/24 02:06:17.664, 81, 83, 58
2023/06/24 02:06:18.800, 84, 84, 59
2023/06/24 02:06:19.920, 80, 84, 59
2023/06/24 02:06:21.056, 82, 85, 61
2023/06/24 02:06:22.176, 81, 85, 58
2023/06/24 02:06:23.312, 83, 84, 57
2023/06/24 02:06:24.431, 82, 84, 57
2023/06/24 02:06:25.567, 82, 86, 59
2023/06/24 02:06:26.687, 81, 84, 57
2023/06/24 02:06:27.823, 82, 82, 59
2023/06/24 02:06:28.943, 82, 84, 61
2023/06/24 02:06:30.079, 80, 87, 62
2023/06/24 02:06:31.199, 86, 82, 58
2023/06/24 02:06:32.335, 83, 86, 62
2023/06/24 02:06:33.455, 81, 88, 59
2023/06/24 02:06:34.591, 81, 85, 58
2023/06/24 02:06:35.711, 84, 84, 62
2023/06/24 02:06:36.847, 82, 86, 60
2023/06/24 02:06:37.966, 83, 83, 58
2023/06/24 02:06:39.103, 82, 84, 59
2023/06/24 02:06:40.223, 82, 86, 57
2023/06/24 02:06:41.358, 80, 85, 59
2023/06/24 02:06:42.494, 83, 86, 57
2023/06/24 02:06:43.614, 81, 85, 58
2023/06/24 02:06:44.750, 85, 85, 59
2023/06/24 02:06:45.870, 81, 82, 58
2023/06/24 02:06:47.006, 79, 88, 57
2023/06/24 02:06:48.126, 80, 83, 59
2023/06/24 02:06:49.262, 83, 85, 56
2023/06/24 02:06:50.382, 82, 87, 57
2023/06/24 02:06:51.518, 81, 85, 56
2023/06/24 02:06:52.638, 83, 85, 60
2023/06/24 02:06:53.773, 81, 84, 56
2023/06/24 02:06:54.894, 80, 85, 57
2023/06/24 02:06:56.030, 82, 84, 60
2023/06/24 02:06:57.150, 80, 83, 57
2023/06/24 02:06:58.286, 82, 82, 58
2023/06/24 02:06:59.405, 80, 83, 58
2023/06/24 02:07:00.541, 81, 84, 57
2023/06/24 02:07:01.661, 83, 85, 58
2023/06/24 02:07:02.797, 81, 83, 57
2023/06/24 02:07:03.917, 81, 84, 60
2023/06/24 02:07:05.053, 83, 84, 57
2023/06/24 02:07:06.173, 81, 85, 59
2023/06/24 02:07:07.309, 81, 83, 61
2023/06/24 02:07:08.445, 82, 83, 59
2023/06/24 02:07:09.565, 80, 84, 55
2023/06/24 02:07:10.701, 82, 82, 59
2023/06/24 02:07:11.821, 81, 86, 60
2023/06/24 02:07:12.956, 83, 84, 58
2023/06/24 02:07:14.077, 81, 87, 58
2023/06/24 02:07:15.213, 81, 83, 59
2023/06/24 02:07:16.332, 80, 85, 57
2023/06/24 02:07:17.468, 81, 84, 59
2023/06/24 02:07:18.588, 79, 80, 60
2023/06/24 02:07:19.724, 81, 86, 60
2023/06/24 02:07:20.844, 83, 83, 60
2023/06/24 02:07:21.980, 84, 85, 60
2023/06/24 02:07:23.100, 81, 83, 58
2023/06/24 02:07:24.235, 80, 84, 60
2023/06/24 02:07:25.356, 82, 84, 58
2023/06/24 02:07:26.492, 82, 86, 59
2023/06/24 02:07:27.612, 81, 87, 59
2023/06/24 02:07:28.748, 83, 84, 59
2023/06/24 02:07:29.868, 82, 83, 59
2023/06/24 02:07:31.003, 81, 86, 56
2023/06/24 02:07:32.123, 80, 85, 57
2023/06/24 02:07:33.259, 84, 84, 58
2023/06/24 02:07:34.379, 80, 85, 60
2023/06/24 02:07:35.515, 81, 86, 57
2023/06/24 02:07:36.636, 80, 100, 58
2023/06/24 02:07:37.771, 83, 118, 60
2023/06/24 02:07:38.907, 82, 88, 58
2023/06/24 02:07:40.027, 81, 85, 58
2023/06/24 02:07:41.162, 83, 84, 58
2023/06/24 02:07:42.283, 83, 83, 60
2023/06/24 02:07:43.419, 79, 85, 60
2023/06/24 02:07:44.539, 81, 86, 57
2023/06/24 02:07:45.674, 81, 85, 58
2023/06/24 02:07:46.794, 83, 82, 59
2023/06/24 02:07:47.930, 81, 85, 60
2023/06/24 02:07:49.051, 81, 84, 59
2023/06/24 02:07:50.186, 81, 84, 58
2023/06/24 02:07:51.306, 79, 84, 59
2023/06/24 02:07:52.442, 79, 83, 58
2023/06/24 02:07:53.562, 80, 83, 57
2023/06/24 02:07:54.698, 83, 86, 61
2023/06/24 02:07:55.818, 80, 82, 60
2023/06/24 02:07:56.954, 81, 84, 56
2023/06/24 02:07:58.074, 81, 80, 58
2023/06/24 02:07:59.210, 80, 83, 58
2023/06/24 02:08:00.330, 83, 84, 58
2023/06/24 02:08:01.466, 85, 83, 58
2023/06/24 02:08:02.601, 83, 84, 57
2023/06/24 02:08:03.721, 80, 84, 59
2023/06/24 02:08:04.857, 82, 84, 56
2023/06/24 02:08:05.977, 83, 85, 57
2023/06/24 02:08:07.113, 82, 84, 56
2023/06/24 02:08:08.233, 83, 83, 57
2023/06/24 02:08:09.369, 78, 87, 57
2023/06/24 02:08:10.489, 80, 83, 57
2023/06/24 02:08:11.625, 81, 82, 61
2023/06/24 02:08:12.745, 81, 83, 61
2023/06/24 02:08:13.881, 82, 84, 58
2023/06/24 02:08:15.001, 81, 83, 60
2023/06/24 02:08:16.136, 81, 84, 55
2023/06/24 02:08:17.257, 81, 86, 59
2023/06/24 02:08:18.393, 82, 85, 57
2023/06/24 02:08:19.513, 79, 82, 58
2023/06/24 02:08:20.648, 82, 83, 59
2023/06/24 02:08:21.768, 79, 87, 57
2023/06/24 02:08:22.904, 83, 84, 60
2023/06/24 02:08:24.025, 83, 83, 58
2023/06/24 02:08:25.160, 79, 81, 58
2023/06/24 02:08:26.280, 82, 83, 61
2023/06/24 02:08:27.416, 78, 81, 54
2023/06/24 02:08:28.536, 81, 81, 56
2023/06/24 02:08:29.672, 81, 84, 59
2023/06/24 02:08:30.792, 82, 86, 57
2023/06/24 02:08:31.928, 85, 83, 55
2023/06/24 02:08:33.047, 80, 83, 56
2023/06/24 02:08:34.183, 81, 85, 59
2023/06/24 02:08:35.319, 84, 83, 58
2023/06/24 02:08:36.440, 79, 84, 61
2023/06/24 02:08:37.575, 81, 84, 59
2023/06/24 02:08:38.695, 82, 84, 61
2023/06/24 02:08:39.831, 81, 83, 57
2023/06/24 02:08:40.951, 78, 84, 60
2023/06/24 02:08:42.087, 82, 84, 59
2023/06/24 02:08:43.207, 81, 79, 59
2023/06/24 02:08:44.343, 81, 86, 55
2023/06/24 02:08:45.463, 83, 80, 56
2023/06/24 02:08:46.599, 81, 82, 57
2023/06/24 02:08:47.719, 81, 81, 57
2023/06/24 02:08:48.855, 81, 84, 59
2023/06/24 02:08:49.975, 79, 84, 56
2023/06/24 02:08:51.110, 82, 85, 60
2023/06/24 02:08:52.230, 82, 83, 57
2023/06/24 02:08:53.366, 81, 83, 60
2023/06/24 02:08:54.486, 81, 83, 59
2023/06/24 02:08:55.622, 81, 83, 58
2023/06/24 02:08:56.742, 84, 81, 61
2023/06/24 02:08:57.878, 81, 82, 61
2023/06/24 02:08:58.998, 80, 83, 57
2023/06/24 02:09:00.134, 81, 86, 59
2023/06/24 02:09:01.270, 83, 82, 59
2023/06/24 02:09:02.390, 82, 84, 59
2023/06/24 02:09:03.525, 81, 82, 60
2023/06/24 02:09:04.646, 80, 86, 58
2023/06/24 02:09:05.781, 82, 85, 60
2023/06/24 02:09:06.901, 80, 82, 59
2023/06/24 02:09:08.037, 81, 82, 58
2023/06/24 02:09:09.157, 82, 83, 58
2023/06/24 02:09:10.293, 81, 83, 58
2023/06/24 02:09:11.413, 81, 83, 58
2023/06/24 02:09:12.549, 80, 84, 58
2023/06/24 02:09:13.668, 82, 83, 57
2023/06/24 02:09:14.805, 82, 84, 58
2023/06/24 02:09:15.924, 79, 82, 61
2023/06/24 02:09:17.061, 81, 83, 53
2023/06/24 02:09:18.181, 83, 80, 56
2023/06/24 02:09:19.316, 81, 82, 55
2023/06/24 02:09:20.437, 81, 84, 54
2023/06/24 02:09:21.573, 80, 83, 58
2023/06/24 02:09:22.692, 81, 82, 57
2023/06/24 02:09:23.828, 81, 83, 59
2023/06/24 02:09:24.948, 79, 84, 56
2023/06/24 02:09:26.084, 79, 81, 59
2023/06/24 02:09:27.204, 84, 81, 59
2023/06/24 02:09:28.340, 82, 83, 57
2023/06/24 02:09:29.460, 80, 85, 57
2023/06/24 02:09:30.596, 83, 81, 58
2023/06/24 02:09:31.732, 79, 82, 56
2023/06/24 02:09:32.852, 77, 83, 58
2023/06/24 02:09:33.988, 80, 83, 57
2023/06/24 02:09:35.108, 80, 82, 57
2023/06/24 02:09:36.244, 80, 84, 56
2023/06/24 02:09:37.364, 81, 83, 59
2023/06/24 02:09:38.499, 82, 83, 59
2023/06/24 02:09:39.619, 80, 84, 57
2023/06/24 02:09:40.755, 83, 81, 57
2023/06/24 02:09:41.876, 84, 82, 56
2023/06/24 02:09:43.011, 82, 84, 56
2023/06/24 02:09:44.132, 80, 84, 56
2023/06/24 02:09:45.267, 81, 85, 57
2023/06/24 02:09:46.387, 76, 83, 58
2023/06/24 02:09:47.523, 80, 82, 55
2023/06/24 02:09:48.643, 82, 83, 57
2023/06/24 02:09:49.779, 80, 83, 63
2023/06/24 02:09:50.899, 84, 83, 59
2023/06/24 02:09:52.035, 80, 84, 56
2023/06/24 02:09:53.155, 82, 79, 59
2023/06/24 02:09:54.291, 81, 82, 58
2023/06/24 02:09:55.410, 82, 82, 59
2023/06/24 02:09:56.546, 82, 85, 58
2023/06/24 02:09:57.666, 80, 84, 58
2023/06/24 02:09:58.802, 80, 82, 55
2023/06/24 02:09:59.922, 82, 82, 54
2023/06/24 02:10:01.058, 80, 83, 58
2023/06/24 02:10:02.194, 83, 84, 57
2023/06/24 02:10:03.314, 81, 82, 57
2023/06/24 02:10:04.450, 80, 85, 58
2023/06/24 02:10:05.570, 80, 82, 58
2023/06/24 02:10:06.706, 80, 83, 52
2023/06/24 02:10:07.826, 80, 83, 58
2023/06/24 02:10:08.961, 83, 84, 58
2023/06/24 02:10:10.082, 78, 83, 62
2023/06/24 02:10:11.218, 82, 86, 59
2023/06/24 02:10:12.338, 83, 84, 58
2023/06/24 02:10:13.473, 82, 84, 59
2023/06/24 02:10:14.593, 79, 84, 58
2023/06/24 02:10:15.729, 81, 80, 58
2023/06/24 02:10:16.849, 81, 84, 59
2023/06/24 02:10:17.985, 82, 86, 62
2023/06/24 02:10:19.105, 84, 84, 57
2023/06/24 02:10:20.241, 83, 312, 61
2023/06/24 02:10:21.361, 82, 87, 65
2023/06/24 02:10:22.497, 82, 86, 60
2023/06/24 02:10:23.617, 84, 88, 59
2023/06/24 02:10:24.753, 84, 88, 61
2023/06/24 02:10:25.889, 84, 90, 61
2023/06/24 02:10:27.009, 87, 87, 61
2023/06/24 02:10:28.144, 84, 90, 61
2023/06/24 02:10:29.264, 89, 94, 64
2023/06/24 02:10:30.400, 83, 90, 63
2023/06/24 02:10:31.520, 83, 88, 60
2023/06/24 02:10:32.656, 88, 89, 60
2023/06/24 02:10:33.776, 85, 92, 61
2023/06/24 02:10:34.912, 87, 90, 62
2023/06/24 02:10:36.031, 87, 91, 65
2023/06/24 02:10:37.168, 86, 93, 64
2023/06/24 02:10:38.288, 85, 89, 63
2023/06/24 02:10:39.424, 86, 95, 63
2023/06/24 02:10:40.544, 89, 94, 63
2023/06/24 02:10:41.680, 87, 95, 63
2023/06/24 02:10:42.800, 86, 95, 63
2023/06/24 02:10:43.936, 91, 96, 63
2023/06/24 02:10:45.056, 89, 95, 63
2023/06/24 02:10:46.191, 85, 95, 62
2023/06/24 02:10:47.311, 88, 95, 63
2023/06/24 02:10:48.447, 90, 93, 66
2023/06/24 02:10:49.567, 87, 96, 63
2023/06/24 02:10:50.703, 88, 92, 63
2023/06/24 02:10:51.823, 88, 94, 64
2023/06/24 02:10:52.959, 88, 97, 64
2023/06/24 02:10:54.079, 91, 95, 63
2023/06/24 02:10:55.215, 88, 94, 63
2023/06/24 02:10:56.335, 90, 93, 65
2023/06/24 02:10:57.471, 89, 104, 64
2023/06/24 02:10:58.607, 90, 99, 64
2023/06/24 02:10:59.727, 89, 96, 61
2023/06/24 02:11:00.862, 89, 97, 67
2023/06/24 02:11:01.983, 90, 96, 65
2023/06/24 02:11:03.118, 91, 98, 65
2023/06/24 02:11:04.239, 90, 97, 68
2023/06/24 02:11:05.374, 90, 97, 67
2023/06/24 02:11:06.494, 101, 99, 63
2023/06/24 02:11:07.630, 92, 97, 66
2023/06/24 02:11:08.750, 89, 95, 67
2023/06/24 02:11:09.886, 93, 100, 64
2023/06/24 02:11:11.006, 92, 98, 64
2023/06/24 02:11:12.142, 92, 98, 66
2023/06/24 02:11:13.262, 91, 98, 65
2023/06/24 02:11:14.398, 93, 98, 64
2023/06/24 02:11:15.534, 89, 99, 65
2023/06/24 02:11:16.653, 91, 101, 66
2023/06/24 02:11:17.789, 90, 99, 67
2023/06/24 02:11:18.909, 91, 99, 67
2023/06/24 02:11:20.045, 91, 96, 66
2023/06/24 02:11:21.165, 91, 98, 64
2023/06/24 02:11:22.301, 90, 101, 63
2023/06/24 02:11:23.421, 89, 96, 65
2023/06/24 02:11:24.557, 90, 101, 66
2023/06/24 02:11:25.677, 90, 100, 65
2023/06/24 02:11:26.813, 89, 99, 68
2023/06/24 02:11:27.932, 90, 101, 67
2023/06/24 02:11:29.069, 102, 101, 68
2023/06/24 02:11:30.204, 90, 104, 65
2023/06/24 02:11:31.325, 91, 102, 66
2023/06/24 02:11:32.460, 92, 103, 65
2023/06/24 02:11:33.580, 93, 101, 65
2023/06/24 02:11:34.716, 94, 101, 70
2023/06/24 02:11:35.836, 92, 100, 67
2023/06/24 02:11:36.972, 92, 102, 68
2023/06/24 02:11:38.108, 91, 105, 65
2023/06/24 02:11:39.228, 94, 101, 68
2023/06/24 02:11:40.364, 90, 102, 67
2023/06/24 02:11:41.484, 92, 98, 66
2023/06/24 02:11:42.620, 92, 102, 71
2023/06/24 02:11:43.740, 94, 102, 67
2023/06/24 02:11:44.876, 91, 103, 68
2023/06/24 02:11:46.012, 93, 102, 65
2023/06/24 02:11:47.132, 93, 101, 67
2023/06/24 02:11:48.268, 91, 100, 69
2023/06/24 02:11:49.387, 91, 104, 69
2023/06/24 02:11:50.523, 94, 99, 68
2023/06/24 02:11:51.643, 91, 102, 66
2023/06/24 02:11:52.779, 93, 102, 67
2023/06/24 02:11:53.899, 96, 101, 69
2023/06/24 02:11:55.035, 91, 104, 66
2023/06/24 02:11:56.171, 93, 101, 64
2023/06/24 02:11:57.290, 92, 101, 69
2023/06/24 02:11:58.427, 94, 103, 73
2023/06/24 02:11:59.547, 94, 101, 100
2023/06/24 02:12:00.683, 95, 102, 68
2023/06/24 02:12:01.819, 91, 104, 66
2023/06/24 02:12:02.939, 95, 103, 72