TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342743332,3374,54,125,96,84,73,15169,2720159021,2794087168,2819938861,2820268077,2721394624,2661169289,2519366061,2292224201,3197,-50,67,24235
1342743336,198,72,163,93,84,61,15163,2746912365,2817339446,2838487798,2838756699,2750748123,2688586038,2540463286,2307009069,3086,66,-54,56115
1342743338,-419,41,129,97,86,89,15166,2753391853,2822690733,2845754980,2850854811,2747589403,2685518820,2537254244,2302970468,3140,57,-101,10880
1342743340,-407,49,127,94,86,139,15161,2774157842,2843377280,2878849133,2877968594,2747756068,2686730340,2537577243,2298861202,3353,-69,-98,55502
1342743342,-139,50,128,96,85,67,15161,2653538733,2708275739,2728507830,2720922413,2699039195,2642655259,2507504832,2289701238,2853,230,77,63388
1342743344,-535,70,111,95,87,62,15216,2786648210,2859599698,2897559259,2892262573,2758289197,2694973284,2543621824,2298884809,2773,-162,-49,12872
1342743346,-503,38,132,97,87,0,15168,2719825005,2785139163,2805194569,2804079835,2723213138,2664459309,2521815451,2298832786,1824,55,-86,27657
1342743348,-329,67,137,91,79,32,15160,2776079972,2852300297,2882356745,2880602139,2747711808,2687139611,2536733010,2301428096,1695,-17,98,3061
1342743350,-212,13,102,84,81,21,15162,2688650496,2748434304,2766991908,2764517988,2722375990,2665076434,2524888585,2296887725,1703,-19,-47,6335
1342743352,-119,38,118,98,85,59,15170,2643394450,2718993837,2685022784,2613332443,2756332955,2693696941,2542004763,2302028086,1946,-5,84,9583
1342743354,-148,138,83,87,82,0,15172,2739294921,2805787812,2832996425,2831887899,2762289243,2698482386,2543946944,2306664594,2032,-1,28,22561
1342743356,-60,72,105,90,91,159,15134,2703505444,2761127716,2782190418,2786736704,2710997997,2653348233,2514652141,2294186084,1933,-81,-91,58851
1342743358,-235,50,126,89,85,74,15186,2709488795,2784796608,2815555885,2787929371,2741671908,2681069092,2533264146,2294669321,1695,52,133,25401
1342743360,-555,42,119,95,83,32,15160,2718504128,2775901979,2801572736,2808475766,2742237933,2682295872,2535380946,2304561856,1529,0,-20,11253
1342743362,-831,47,124,96,85,63,15169,2772669842,2839363163,2867617453,2861228498,2742953865,2682772361,2534151149,2299708425,1334,83,119,61967
1342743364,-350,60,124,89,86,56,15170,2769050998,2843757202,2872400384,2863529837,2751282313,2691477074,2543737344,2308110820,1211,19,83,7058
1342743366,-353,50,133,96,88,26,15172,2709113444,2765565787,2789970395,2790923611,2733645330,2675076013,2531425974,2302214491,1318,-44,-13,28218
1342743368,-80,31,124,107,99,14,15165,2766487652,2838393371,2863121947,2862997814,2750317430,2688727597,2539599232,2300787117,1169,70,-22,30726
1342743370,-465,47,127,107,89,48,15161,2723038765,2789433801,2814606710,2810594678,2731302134,2673371456,2529629970,2300423168,1524,-38,71,3516
1342743372,-403,51,127,98,83,76,15172,2640431552,2758261659,2765780672,2716703488,2771936585,2710220800,2555558701,2309094893,1556,27,7,57756
1342743374,-256,75,142,96,99,129,15162,2721360676,2785766208,2815844992,2810251657,2728859337,2670333193,2526759076,2296208283,1488,30,105,60064
1342743376,-154,51,127,91,87,71,15168,2770866752,2839091867,2877650642,2873271488,2747745243,2686642002,2537193801,2298142134,1513,-6,30,39608
1342743378,-50,41,134,102,87,132,15174,2726606171,2791016429,2821042203,2821648027,2740063442,2681346130,2534864256,2303388928,1471,-17,35,8410
1342743380,-49,50,127,96,85,80,15203,2567624228,2670762404,2841462189,2658746514,2771555520,2711073170,2559439652,2317542747,1404,22,39,5770
1342743382,-485,50,124,92,88,31,15182,2762167478,2830334628,2858681133,2861306331,2755057197,2695168768,2546197065,2310951926,1267,-19,37,10492
1342743384,-166,42,122,89,90,37,15161,2747913892,2813244297,2844219904,2833716973,2741142409,2682496941,2535678436,2302181275,1271,84,31,24470
1342743386,-486,39,125,95,83,104,15169,2719828617,2781636470,2808870573,2808014902,2722309412,2663764452,2522330688,2295829632,1550,-118,115,13277
1342743388,-725,52,124,102,87,66,15171,2760532452,2824615085,2859555584,2855756918,2773096841,2709582262,2554267721,2303997979,1356,19,12,57712
1342743390,-282,66,107,118,99,0,15167,2731867712,2793984841,2821232265,2818338898,2731170404,2673650934,2530654326,2298319451,1328,65,100,44382
1342743392,-285,47,131,95,83,72,15168,2674546925,2719222966,2716290797,2657523675,2730167158,2671487954,2527770441,2296703460,1325,-26,11,8510
1342743394,-71,54,129,102,79,27,15212,2720339236,2788730130,2820420370,2816994669,2766488557,2705227181,2552494738,2307872557,1228,-23,84,59350
1342743396,-391,51,123,99,86,34,15184,2753503506,2823363382,2858368813,2850848795,2748497782,2689234148,2540459337,2302666313,1223,27,74,54007
1342743398,-309,39,125,79,87,101,15173,2716794377,2769800914,2800900918,2800844233,2702435510,2646608292,2510686820,2294298468,1423,-4,-70,10920
1342743400,-187,0,155,101,85,86,15164,2714992923,2831195730,2855774509,2825111872,2775265060,2711045293,2555458048,2303183533,1460,27,142,28794
1342743402,-84,50,121,86,84,0,15171,2728397586,2788056374,2816994340,2819807003,2744156178,2684190665,2536602075,2303785353,1333,40,-27,17843
1342743404,-47,53,123,88,67,58,15157,2739699638,2809846025,2842265206,2838262592,2730390555,2670737755,2527439021,2300205284,1308,-45,50,25186
1342743406,-302,52,126,101,88,55,15274,2768312539,2835454253,2871651602,2867028297,2733950912,2672817005,2525957668,2291678189,1139,175,132,60460
1342743408,-426,51,129,89,82,50,15171,2739253083,2805055542,2839259830,2837862893,2724684178,2666479433,2525690788,2300964726,1356,-85,32,54219
1342743410,-97,54,126,100,86,87,15172,2735270354,2799666496,2827248182,2826482916,2756055232,2695850075,2546558976,2307382400,1260,62,11,41010
1342743412,-418,55,142,115,81,95,15155,2730363446,2792531355,2823503122,2822285878,2743094656,2683723547,2536649243,2302844882,1324,-143,37,50581
1342743414,-615,51,127,84,87,60,15177,2761520228,2827345170,2859045110,2858181330,2745440228,2686885888,2538496640,2304971154,1063,172,-25,57962
1342743416,-207,50,123,91,82,50,15163,2759399872,2824807698,2861735488,2859439936,2736399954,2677834139,2531642861,2300740379,1603,-36,-32,41436
1342743418,-231,50,125,94,83,80,15168,2725630756,2785890075,2815889417,2814295789,2748921929,2686376987,2538230034,2308431305,1788,-49,-21,6632
1342743420,-391,96,138,92,85,65,15182,2745973613,2814038363,2843082157,2840620681,2774836004,2711406390,2556289920,2313932891,1559,257,141,57888
1342743422,-303,37,131,111,76,14,15168,2691223460,2748425133,2768628288,2767647405,2718395565,2659447350,2519212772,2295951853,1995,-56,-30,36755
1342743424,-216,49,123,96,81,44,15162,2781798171,2849724662,2884395739,2884401974,2767618057,2705835401,2551257947,2309826048,1731,-11,6,1403
1342743426,-118,36,110,105,121,0,15177,2746420736,2811437120,2838137142,2825881709,2738562980,2679340251,2533592585,2301329910,1484,135,152,8258
1342743428,0,51,126,101,85,163,15149,2760957860,2830765293,2860875108,2853585600,2762325668,2702048192,2550785280,2312153088,1531,-2,142,45515
1342743430,-18,52,127,94,87,31,15164,2765616694,2839230637,2869654875,2863018934,2735462299,2676252909,2529759250,2302332699,1288,51,7,56189
1342743432,-18,54,134,100,92,130,15173,2733757376,2796176941,2827983360,2829313197,2733811099,2674178724,2527911670,2295721088,1208,12,-14,35863
1342743434,-21,54,124,100,81,53,15174,2744692525,2802155867,2828978852,2836486080,2732921718,2674026304,2529669805,2299376365,1124,-14,26,47349
1342743436,-18,51,124,99,87,7,15176,2731735478,2799983076,2829198052,2826044132,2729136274,2669188214,2525350729,2294864722,1137,-27,25,15148
1342743438,-17,49,126,86,88,29,15174,2752552640,2820002386,2841427136,2838876653,2746394038,2688132544,2541558774,2304970642,1427,60,-38,35287
1342743440,-20,49,122,95,84,62,15167,2747839936,2826181824,2794913892,2792086665,2763493632,2702804379,2549474130,2310175341,2017,-107,86,540
1342743442,-18,118,134,97,92,82,15157,2726811145,2792574317,2814793243,2815214299,2734708900,2675055707,2530198326,2298951350,1908,48,-73,43816
1342743444,-21,56,125,97,84,87,15154,2765437001,2829373568,2868439588,2866082258,2746656320,2685273197,2535973650,2303888557,2399,-90,-3,52577
1342743446,-19,50,101,90,86,50,15162,2735455972,2802248841,2830270930,2823791195,2736626642,2675233398,2529278939,2302062006,2485,37,32,61261
1342743448,-18,54,124,92,85,74,15149,2761760256,2830727908,2862058788,2865770459,2763073718,2698840329,2545454080,2306565924,2835,-144,0,13894
