TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1360081401,5807,497.3099975585937500,17.1340999603271500,36.3805999755859400,214.6383972167968800,183.8323974609375000,17.1357498168945300,32.1625785827636700,57,122,95,79,68,11980,2146954779,2147514477,2147273728,2147463149,2147084544,2146951936,2147657170,2147129362,560,-1,8,31977
1360081540,5807,486.1900024414062500,17.3118991851806640,36.4160003662109400,217.3607940673828000,178.0068969726562500,17.3114490509033200,31.9363307952880860,59,123,96,80,68,11983,2146957284,2147513718,2147270464,2147462189,2147081819,2146953636,2147658121,2147126829,887,-1,8,57481
1360081669,5807,475.9200134277344000,17.4780998229980470,36.4496994018554700,222.0301971435547000,172.5048980712890600,17.4774303436279300,31.6152896881103500,59,120,97,78,67,11981,2146954560,2147514221,2147270765,2147457956,2147081426,2146955309,2147654217,2147129536,383,-1,8,32858
1360081808,5804,464.7500000000000000,17.5629997253417970,36.4658012390136700,224.2254028320312500,169.8612976074218800,17.5571899414062500,31.4663105010986330,59,122,95,80,68,11980,2146953755,2147511314,2147267766,2147457554,2147076763,2146955766,2147656795,2147128320,3167,-1,9,32406
1360081949,5807,453.2600097656250000,17.6518001556396500,36.4800987243652340,224.2021942138672000,166.7111968994140600,17.6522598266601560,31.4244308471679700,57,123,97,81,68,11980,2146957174,2147512749,2147268772,2147460544,2147084507,2146961252,2147656777,2147127424,2677,-1,8,7452
1360082076,5802,442.6099853515625000,17.7448997497558600,36.4972000122070300,225.6053924560547000,163.8639984130859400,17.7381896972656250,31.3143196105957030,58,124,95,80,67,11982,2146955776,2147509147,2147269668,2147457179,2147081106,2146955163,2147652379,2147128374,3149,-1,8,30003
1360082205,5803,431.8399963378906000,17.8316993713378900,36.5153007507324200,227.2173004150390600,160.7973937988281200,17.8307590484619140,31.1914596557617200,56,124,96,80,68,11982,2146957330,2147513179,2147267291,2147456731,2147078153,2146957120,2147656987,2147126509,2879,-1,9,63932
1360082344,5806,420.4500122070312500,17.9267005920410160,36.5330009460449200,229.8542938232422000,157.7263946533203000,17.9234790802001950,31.0186405181884770,58,119,95,80,67,11981,2146957769,2147513261,2147270491,2147456758,2147073947,2146955693,2147655268,2147128045,2996,-1,9,56692
1360082483,5808,409.3800048828125000,17.9983997344970700,36.5472984313964840,231.4127960205078000,155.3959045410156200,17.9938602447509770,30.9103908538818360,58,122,96,79,67,11982,2146954166,2147511945,2147266989,2147453577,2147081307,2146956763,2147652461,2147129051,2678,-1,9,56770
1360082624,5806,398.5199890136719000,18.0743999481201170,36.5572013854980500,231.4333038330078000,152.7198028564453000,18.0746803283691400,30.8733406066894530,58,120,96,80,67,11980,2146955748,2147514148,2147268544,2147454162,2147077851,2146957001,2147648073,2147128832,2128,-1,9,14510
1360082763,5805,388.0700073242187500,18.1072006225585940,36.5617980957031250,231.1436004638672000,151.7550964355468800,18.1038208007812500,30.8746490478515620,59,121,95,81,67,11979,2146954898,2147512420,2147266432,2147453851,2147079222,2146955602,2147653376,2147128374,1999,-1,8,63904
1360082912,5803,375.6400146484375000,18.2021999359130860,36.5708007812500000,230.0906982421875000,148.7196044921875000,18.1955204010009770,30.8857803344726560,58,122,95,80,68,11977,2146955675,2147514633,2147268818,2147453769,2147075739,2146955657,2147651437,2147129609,1342,-1,8,55052
1360083027,5805,364.4100036621094000,18.2562999725341800,36.5778999328613300,229.4680023193359400,146.7281951904297000,18.2556896209716800,30.8901100158691400,58,124,95,81,67,11976,2146955693,2147512192,2147267821,2147454107,2147085357,2146960841,2147648009,2147129206,944,-1,8,45964
1360083144,5804,352.8399963378906000,18.3229007720947270,36.5848999023437500,228.5980072021484400,144.5762023925781200,18.3207206726074220,30.9042701721191400,57,122,96,80,67,11978,2146958976,2147515977,2147268059,2147451958,2147081289,2146953856,2147650715,2147127734,879,-1,8,29460
1360083259,5807,341.3399963378906000,18.4335994720459000,36.5940017700195300,226.0393066406250000,141.0294036865234400,18.4279308319091800,30.9846000671386720,58,124,96,80,67,11977,2146957476,2147511670,2147268982,2147455378,2147084571,2146957979,2147649362,2147127213,660,-1,9,34328
1360083374,5803,329.8200073242187500,18.4706993103027340,36.5736007690429700,218.2160034179687500,139.5493927001953000,18.4726696014404300,31.3666191101074220,58,128,95,81,69,11972,2146957412,2147513700,2147268178,2147454016,2147075163,2146956653,2147650779,2147131273,650,-1,9,56205
1360083479,5805,319.3999938964844000,18.5709991455078120,36.5876998901367200,211.6569976806640600,135.9333953857422000,18.5820007324218750,31.6677703857421880,58,124,97,80,69,11969,2146958080,2147510811,2147267904,2147454290,2147080969,2146962340,2147648813,2147128731,3265,-2,8,46759
1360083594,5806,308.0499877929687500,18.7269992828369140,36.5980987548828100,210.2021026611328000,131.0758056640625000,18.7289295196533200,31.6812992095947270,59,124,97,79,68,11972,2146955382,2147511003,2147269101,2147453284,2147083072,2146962477,2147654025,2147128429,124,-1,9,20595
1360083709,5805,297.1099853515625000,19.0543994903564450,36.6245994567871100,203.8103027343750000,120.3597030639648400,19.0532608032226560,31.8917102813720700,58,124,97,80,69,11970,2146955318,2147513901,2147263533,2147451227,2147081389,2146961828,2147648237,2147129161,365,-1,9,26869
1360083826,5806,286.8200073242187500,19.2296009063720700,36.6366996765136700,203.2364044189453000,113.5111007690429700,19.2607097625732420,31.8311004638671880,59,124,97,80,69,11969,2146956562,2147513691,2147268306,2147452790,2147086281,2146964032,2147652132,2147130102,3100,-2,8,49791
1360083953,5810,276.5299987792969000,19.5186996459960940,36.6482009887695300,217.7100982666015600,104.9423980712890600,19.5204505920410160,30.9293899536132800,59,126,95,81,67,11969,2146956288,2147513965,2147265572,2147449408,2147084598,2146963538,2147652937,2147128649,2680,-1,9,19931
1360084094,5804,265.4400024414062500,19.7175006866455080,36.6454010009765600,224.0722961425781200,98.7658386230468800,19.7078208923339840,30.5219802856445300,59,129,96,81,66,11962,2146957778,2147515337,2147267273,2147448566,2147082340,2146968978,2147652004,2147127222,2248,-2,8,18017
1360084233,5805,255.1399993896484400,20.0013999938964840,36.6683006286621100,226.5218048095703000,89.6119308471679700,19.9857501983642580,30.2795295715332030,61,126,97,81,67,11961,2146959524,2147514057,2147265325,2147444882,2147084946,2146973430,2147656146,2147128100,1535,-1,9,30220
1360084405,5810,241.9700012207031200,20.1527004241943360,36.6768989562988300,227.5482940673828000,84.0683670043945300,20.1541996002197270,30.1565208435058600,60,130,97,83,68,11959,2146956498,2147513435,2147265426,2147443510,2147085083,2146974628,2147660214,2147130633,1735,-2,9,24709
1360084521,5807,231.4400024414062500,20.5419006347656250,36.7036018371582000,225.7082977294922000,71.2825927734375000,20.5431499481201170,30.0805797576904300,61,128,96,83,68,11949,2146956754,2147515008,2147264612,2147444982,2147086848,2146977718,2147660928,2147130678,1292,-2,9,57378
1360084648,5808,220.2299957275390600,21.0501995086669920,36.7141990661621100,225.0265960693359400,54.3772087097168000,21.0584297180175780,29.8950595855712900,60,132,99,81,66,11947,2146954258,2147514102,2147264237,2147442541,2147086363,2146986907,2147672164,2147131629,1367,-2,9,53640
1360084777,5804,209.1799926757812500,20.9372997283935550,36.5498008728027340,246.3013000488281200,58.2140502929687500,20.9413795471191400,28.9483394622802730,62,133,99,82,63,11934,2146955026,2147513142,2147262043,2147443355,2147086784,2146994761,2147688438,2147131044,1662,-2,8,60765
1360084904,5805,198.6399993896484400,20.9960002899169920,36.5559005737304700,254.4640960693359400,56.3392410278320300,20.9985694885253900,28.5693206787109380,63,133,98,84,63,11934,2146957494,2147510802,2147266724,2147440118,2147088740,2147014939,2147711003,2147135945,1238,-2,8,52258
1360084959,5806,194.0000000000000000,21.0573997497558600,36.5601997375488300,254.6591033935547000,54.2092285156250000,21.0635604858398440,28.5342102050781250,62,132,98,83,63,11933,2146957028,2147514020,2147264027,2147437668,2147090313,2147021494,2147729508,2147136265,892,-2,9,64476
1360085034,5804,188.0599975585937500,21.1467990875244140,36.5551986694335940,253.9450073242187500,51.3468208312988300,21.1509304046630860,28.5287303924560550,65,132,100,83,62,11926,2146954733,2147513782,2147264018,2147437339,2147095515,2147033115,2147750308,2147136758,218,-2,8,1928
1360085089,5804,184.1300048828125000,21.2744998931884770,36.5742988586425800,252.9956054687500000,47.4187202453613300,21.2708892822265620,28.5199699401855470,63,133,99,84,63,11921,2146957622,2147512859,2147266678,2147434496,2147090852,2147038774,2147757001,2147135396,3383,-2,9,48324
1360085156,5802,179.4900054931640600,21.3050994873046880,36.5756988525390600,252.4423980712890600,46.5128402709960940,21.2985591888427730,28.5322494506835940,63,135,100,85,62,11914,2146957595,2147512950,2147262875,2147436928,2147096960,2147047314,2147769362,2147137462,3279,-2,9,33129
1360085211,5806,175.6699981689453000,21.3213005065917970,36.5733985900878900,252.6334991455078000,45.8076896667480500,21.3201007843017580,28.5153903961181640,63,134,101,83,63,11908,2146959789,2147512182,2147265600,2147436013,2147098249,2147048969,2147770166,2147142473,327,-1,9,1841
1360085266,5806,171.9799957275390600,21.3369998931884770,36.5755996704101560,252.6013031005859400,45.2300910949707000,21.3377494812011720,28.5095806121826170,62,136,99,83,62,11882,2146954468,2147512283,2147264493,2147437366,2147102253,2147062381,2147787730,2147138505,383,-1,9,28012
1360085345,5804,167.3999938964843800,21.4391994476318360,36.5853004455566400,251.0480041503906200,42.2265510559082000,21.4295501708984380,28.5387496948242200,64,135,101,85,64,11915,2146957037,2147513728,2147268288,2147437394,2147104009,2147074797,2147804617,2147140525,3165,-1,9,60069
1360085424,5805,163.7899932861328000,21.4859008789062500,36.5862007141113300,250.7462005615234400,40.3616790771484400,21.4865703582763670,28.5284309387207030,64,139,100,84,63,11915,2146955291,2147513947,2147265600,2147437632,2147107840,2147083675,2147816100,2147141942,133,-2,9,19097
1360085527,5807,159.5099945068359400,21.5419998168945300,36.5904998779296900,249.7955017089843800,38.6784591674804700,21.5380496978759770,28.5485000610351560,65,134,101,84,63,11919,2146957202,2147511689,2147266221,2147435885,2147111972,2147100717,2147845961,2147143049,390,-2,9,23481
1360085618,5804,155.7700042724609400,21.6107006072998050,36.5988998413085940,248.3372039794922000,36.1283111572265600,21.6160697937011720,28.5800590515136720,65,133,100,85,63,11922,2146953636,2147516800,2147267364,2147435529,2147118354,2147129252,2147896914,2147146313,301,-2,9,64673
1360085723,5804,151.9100036621093800,21.8113002777099600,36.6092987060546900,244.0451049804687500,30.1267395019531250,21.7998104095459000,28.6939105987548830,67,145,100,84,64,11918,2146957897,2147517184,2147271414,2147436114,2147130761,2147181248,2147980662,2147152630,3248,-1,9,39278
1360085838,5807,148.0899963378906200,21.9617996215820300,36.6046981811523440,243.6383972167968800,25.4521808624267580,21.9430503845214840,28.6534004211425780,68,136,100,84,63,11918,2146956690,2147518107,2147273682,2147435008,2147145371,2147244589,2148073947,2147156077,15,-1,9,32569
1360085998,5807,143.5099945068359400,22.0261993408203120,36.5848999023437500,243.4945983886718800,22.9461803436279300,22.0198802947998050,28.6284294128417970,63,137,99,85,63,11921,2146957869,2147520411,2147272923,2147432841,2147148800,2147236105,2148064036,2147158665,456,-2,8,50641
1360086089,5803,139.8600006103515600,22.0261001586914060,36.5800018310546900,245.3919982910156200,22.8857002258300780,22.0217304229736330,28.5434093475341800,64,133,99,84,62,11915,2146957330,2147518875,2147273984,2147433243,2147151588,2147245668,2148063122,2147157284,3482,-2,9,31010
1360086180,5805,135.8699951171875000,22.0368003845214840,36.5797996520996100,246.0254974365234400,22.5272197723388670,22.0327301025390620,28.5107994079589840,62,139,98,84,63,11919,2146958107,2147518153,2147268900,2147431881,2147153590,2147245814,2148060013,2147156736,3427,-2,9,40476
1360086247,5804,132.8200073242187500,22.0540008544921880,36.5800018310546900,245.9785003662109400,21.9078292846679700,22.0517292022705080,28.5051193237304700,61,134,99,85,63,11926,2146955309,2147519817,2147268498,2147431195,2147157120,2147249179,2148058468,2147157211,279,-2,9,58084
1360086340,5807,128.6600036621093800,22.2919998168945300,36.5966987609863300,242.1502990722656200,14.4143295288085940,22.2817096710205080,28.5812797546386720,63,134,100,83,63,11925,2146956059,2147517924,2147272676,2147430482,2147165577,2147260754,2148068032,2147158720,109,-2,9,19990
1360086443,5806,124.7500000000000000,22.3591995239257800,36.5688018798828100,242.7068939208984400,12.1672801971435550,22.3507308959960940,28.5283603668212900,62,138,101,86,64,11925,2146954413,2147517220,2147272832,2147430537,2147179849,2147300443,2148120219,2147161243,2818,-1,9,41436
1360086558,5805,121.2300033569336000,22.3689994812011720,36.5556983947753900,244.0619049072265600,11.7093696594238280,22.3647994995117200,28.4623508453369140,63,136,100,85,63,11924,2146961069,2147521691,2147281490,2147429723,2147221147,2147420114,2148299611,2147171501,2988,-2,9,36144
1360086685,5805,116.8600006103515600,22.4967994689941400,36.5401000976562500,244.4234008789062500,7.7991671562194820,22.4849891662597660,28.3975696563720700,63,136,99,84,62,11914,2146961115,2147530724,2147297462,2147430573,2147307309,2147670482,2148674413,2147193060,2395,-2,9,32924
1360086788,5805,112.5899963378906200,22.5900993347167970,36.5485000610351560,243.9232025146484400,5.1695470809936520,22.5658607482910160,28.3868694305419920,65,143,100,85,63,11916,2146967506,2147542811,2147313517,2147430171,2147443666,2148057188,2149260333,2147233590,2020,-2,9,14510
1360086879,5809,108.8199996948242200,22.6683998107910160,36.5477981567382800,243.0928039550781200,2.1998410224914550,22.6572399139404300,28.3867092132568360,66,136,101,86,63,11910,2146970624,2147553636,2147330011,2147433609,2147563300,2148344356,2149679076,2147259017,1893,-1,9,29387
1360086970,5803,104.3899993896484400,22.7327003479003900,36.5467987060546900,243.0805053710937500,-0.2318053990602493,22.7320995330810550,28.3568096160888670,65,143,100,85,65,11910,2146969801,2147547300,2147316470,2147428745,2147526546,2148146651,2149307373,2147241033,1544,-2,9,41735
1360087061,5805,100.4899978637695300,22.8327999114990230,36.5337982177734400,245.2023925781250000,-3.2674050331115723,22.8255996704101560,28.2255096435546880,68,140,100,86,64,11908,2146992740,2147597860,2147404553,2147432064,2148081810,2149667401,2151712777,2147403501,1652,-2,9,36105
1360087116,5807,98.0699996948242200,22.8574008941650400,36.5321006774902340,246.7781982421875000,-4.0456299781799320,22.8495807647705080,28.1469097137451170,67,140,101,84,62,11905,2146985837,2147580790,2147373184,2147429814,2147988973,2149301394,2151047862,2147360466,1678,-2,9,19593
1360087171,5804,95.1999969482421900,22.8614006042480470,36.5239982604980500,247.1553955078125000,-4.4080410003662110,22.8607501983642580,28.1259994506835940,67,139,100,86,63,11898,2146998601,2147605586,2147424201,2147433353,2148327698,2150113133,2152297389,2147445504,1571,-2,9,1099
1360087226,5804,91.9800033569336000,22.8796005249023440,36.5227012634277340,246.9467010498047000,-5.3949589729309080,22.8911590576171880,28.1229305267334000,69,138,103,85,63,11901,2147004114,2147620022,2147440896,2147432886,2148513636,2150455350,2152778742,2147487277,1464,-2,9,40693
1360087283,5802,88.6299972534179700,23.1462001800537100,36.5652008056640600,240.0921020507812500,-13.1330499649047850,23.1298503875732420,28.3297691345214840,63,138,98,84,63,11919,2146995282,2147586413,2147380013,2147431926,2148226048,2149583798,2151290541,2147396982,1538,-2,9,5431
1360087338,5803,85.7399978637695300,23.1735992431640620,36.5651016235351560,237.8621978759765600,-14.2742795944213870,23.1650791168212900,28.4162197113037100,66,134,98,83,63,11922,2147016393,2147634432,2147464969,2147437824,2148863634,2151097581,2153614528,2147570176,1581,-2,9,7072
1360087393,5802,82.9700012207031200,23.2178001403808600,36.5336990356445300,237.0180969238281200,-15.5457201004028320,23.2043399810791000,28.4386501312255860,64,132,100,84,62,11921,2146999506,2147593974,2147387328,2147432292,2148317312,2149610285,2151188105,2147399616,1140,-2,9,37062
1360087448,5803,80.5800018310546900,23.1947994232177730,36.5116004943847660,238.7935943603515600,-15.1387500762939450,23.1917800903320300,28.3633003234863280,65,136,99,84,63,11913,2147026688,2147641097,2147484169,2147439570,2149054738,2151291483,2153697179,2147602450,1007,-2,9,16810
1360087503,5805,78.5899963378906200,23.1861991882324220,36.5051994323730500,239.4768981933593800,-14.8387899398803710,23.1825103759765620,28.3362007141113280,65,135,99,83,63,11915,2147037120,2147656292,2147518528,2147446454,2149368521,2151879040,2154472228,2147672018,683,-1,9,27291
1360087558,5805,76.8600006103515600,23.1823997497558600,36.5000991821289060,239.7413024902343800,-14.7934598922729500,23.1811103820800780,28.3247108459472660,65,134,99,83,65,11916,2147046253,2147678016,2147555739,2147443675,2149642633,2152457654,2155328521,2147747922,250,-2,9,38973
1360087615,5809,75.2900009155273400,23.2238998413085940,36.5013008117675800,239.0265045166015600,-16.4903507232666000,23.2335205078125000,28.3357906341552730,65,135,99,83,62,11920,2147030701,2147644178,2147474240,2147437842,2149200146,2151334272,2153602395,2147619766,80,-2,9,40543
1360087706,5805,73.2600021362304700,23.4388999938964840,36.5494003295898440,232.0765075683593800,-22.6612701416015620,23.4242496490478500,28.5775699615478500,66,137,97,82,63,11925,2147018477,2147623396,2147448676,2147440256,2148976402,2150736347,2152720603,2147558656,394,-1,9,7884
1360087797,5804,71.3899993896484400,23.6858005523681640,36.5247993469238300,224.8457946777343800,-30.3036708831787100,23.6608009338378900,28.8249092102050780,67,134,98,83,65,11926,2147006354,2147598902,2147397778,2147436178,2148654198,2149945764,2151542491,2147475666,317,-1,9,14244
1360087960,5803,69.3600006103515600,23.7644996643066400,36.4859008789062500,227.3569946289062500,-33.4296493530273440,23.7576599121093750,28.6650104522705080,69,136,99,84,62,11918,2147003456,2147588416,2147375021,2147432731,2148489499,2149532370,2150969298,2147442194,2840,-2,9,48233
1360088039,5805,67.2099990844726600,23.7863006591796880,36.4763984680175800,228.9718017578125000,-34.3212699890136700,23.7852993011474600,28.5772304534912100,71,135,99,85,65,11907,2147005348,2147587008,2147370742,2147433910,2148519853,2149500763,2150936768,2147452443,2478,-2,9,52373
1360088106,5805,65.1800003051757800,23.8218994140625000,36.4555015563964840,230.1840972900390600,-35.3866691589355500,23.8183403015136720,28.5069408416748050,71,139,99,84,63,11904,2147008256,2147587885,2147377206,2147431387,2148598171,2149576228,2151041828,2147473353,2673,-2,9,65411
1360088173,5805,63.2099990844726560,23.8404998779296880,36.4415016174316400,231.4828948974609400,-35.9268913269043000,23.8350906372070300,28.4393596649169920,72,138,99,84,64,11897,2147017142,2147605952,2147402048,2147432155,2148900086,2150044973,2151676013,2147559305,2188,-2,9,44450
1360088252,5806,60.2400016784668000,23.8733997344970700,36.4016990661621100,233.2541046142578000,-36.9517707824707000,23.8668804168701170,28.3444309234619140,73,137,99,86,63,11889,2147040365,2147637814,2147458331,2147436489,2149653714,2151160228,2153184228,2147761444,2211,-2,9,19745
1360088307,5807,57.6899986267089840,23.9235992431640620,36.3856010437011700,235.5592956542968800,-38.4996681213378900,23.9148998260498050,28.2194805145263670,77,139,100,85,64,11881,2147103798,2147717403,2147598308,2147457627,2151324068,2153778697,2156828946,2148251401,1900,-2,9,41312
1360088362,5807,55.1500015258789060,23.9769992828369140,36.3846015930175800,236.5702972412109400,-40.6897697448730500,23.9828796386718750,28.1464195251464840,78,140,99,84,64,11866,2147118601,2147729691,2147614326,2147461650,2151706980,2154124699,2157208594,2148370523,1726,-1,9,3999
1360088504,5806,51.1699981689453100,24.1667995452880860,36.3325996398925800,238.1632995605468800,-46.3707313537597660,24.1593608856201170,28.0041198730468750,81,145,101,87,63,11834,2147120164,2147719488,2147590217,2147468461,2151818294,2153761188,2156381184,2148386450,95,-1,9,50441
1360088560,5806,49.7999992370605500,24.1790008544921880,36.3230018615722660,238.9797973632812500,-46.8835105895996100,24.1752891540527340,27.9610691070556640,83,150,102,86,62,11820,2147136969,2147728987,2147604489,2147474404,2152061485,2153919149,2156565878,2148474441,409,-2,9,8111
1360088605,5806,47.8699989318847660,24.1851997375488280,36.3152008056640600,239.5977020263672000,-47.1356697082519500,24.1831302642822270,27.9303703308105470,86,149,104,87,65,11804,2147185627,2147781814,2147710985,2147506980,2153332480,2155526400,2158759707,2148916690,799,-2,9,55719
1360088650,5805,45.3300018310546900,24.1902008056640620,36.3134002685546900,240.2319946289062500,-47.1761894226074200,24.1843891143798830,27.9018096923828120,87,152,102,88,62,11787,2147210971,2147807579,2147742646,2147520548,2154096082,2156210230,2159536347,2149224347,928,-1,9,40941
1360088683,5804,43.8400001525878900,24.1942005157470700,36.3115005493164060,240.2279968261718800,-47.4231491088867200,24.1920700073242200,27.8987998962402340,88,149,103,87,64,11781,2147245266,2147842614,2147796352,2147533156,2154944027,2157172516,2160768777,2149547849,1132,-1,9,60901
1360088728,5806,41.8199996948242200,24.1973991394042970,36.3097991943359400,240.4409027099609400,-47.5664405822753900,24.1965293884277340,27.8875904083251950,93,152,103,86,60,11770,2147609453,2148283529,2148617353,2147749869,2164447579,2170126729,2179044443,2153341065,1125,-2,9,14008
1360088785,5806,39.6599998474121100,24.2024993896484380,36.3084983825683600,240.7752990722656200,-47.7755203247070300,24.2030296325683600,27.8703498840332030,92,150,104,88,64,11770,2147705481,2148379904,2148722889,2147733549,2166958939,2172798528,2182269622,2154353654,1354,-2,9,63685
1360088845,5803,37.4700012207031250,24.2119007110595700,36.3050994873046900,242.0583953857422000,-48.0968208312988300,24.2130203247070300,27.8094692230224600,86,152,102,88,60,11738,2147847524,2148524873,2149039716,2148011602,2169883117,2175836233,2185691072,2155582317,839,-1,9,55230
1360088890,5806,35.4399986267089840,24.2096004486084000,36.3059005737304700,242.1038055419922000,-48.0909194946289060,24.2128391265869140,27.8077392578125000,87,148,104,87,62,11734,2147954624,2148628973,2149133961,2148006043,2172677065,2178790838,2188800914,2156751789,333,-2,9,20055
1360088923,5806,33.7599983215332000,24.2094001770019530,36.3054008483886700,241.8596954345703000,-48.1172790527343750,24.2136592864990230,27.8180408477783200,85,150,103,88,62,11735,2147970477,2148621997,2149084498,2147997604,2172907977,2178435465,2187618230,2156826102,302,-2,9,2186
1360088968,5807,31.6800003051757800,24.2101993560791000,36.3053016662597660,242.0059051513672000,-48.1669502258300800,24.2152004241943360,27.8109092712402340,85,149,102,87,62,11727,2147940617,2148564388,2148942838,2147991232,2172246509,2176810907,2184546852,2156475410,397,-1,9,31747
1360089013,5803,29.6200008392334000,24.2089996337890620,36.3055000305175800,241.9436950683593800,-48.0649604797363300,24.2120304107666000,27.8149394989013670,84,151,105,87,63,11728,2147963200,2148571876,2148931840,2148054518,2172709997,2176647707,2183446198,2156668992,566,-1,9,4174