TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375119349,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24272
1375119353,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32262
1375119354,-97,64,352,62,68,54,9573,2153876224,2154134281,2153477229,2148447661,2323514998,2337877549,2307657801,2180338102,2932,0,9,43196
1375119355,-254,64,351,60,64,53,9576,2153971364,2154228580,2153563456,2148477001,2331550262,2346971382,2314866669,2182725769,2926,-2,10,32511
1375119356,-417,63,353,65,67,52,9586,2153896000,2154141065,2153480054,2148463350,2324149129,2338139968,2306672466,2180678930,2923,-2,9,36016
1375119357,-544,62,351,64,67,57,9579,2153689462,2153935360,2153280914,2148422198,2318316598,2331499830,2301219200,2179391771,2918,-1,9,65133
1375119358,-465,64,350,61,67,53,9558,2153588900,2153822253,2153182875,2148400283,2316771611,2329825481,2300026313,2178913691,2913,-2,8,16519
1375119359,-49,63,351,63,67,49,9568,2153714486,2153941577,2153293604,2148431753,2323514715,2337421769,2306569234,2180792640,2905,-2,8,20009
1375119360,-212,63,352,63,67,53,9574,2153871021,2154115108,2153431369,2148438317,2325727305,2339931739,2308324361,2180962779,2896,-1,10,17192
1375119361,-238,64,346,63,65,49,9580,2153903104,2154142948,2153460864,2148453897,2324936630,2338744128,2307450669,2180852882,2891,-1,9,4444
1375119362,-159,63,351,62,66,57,9574,2153831296,2154049645,2153388708,2148452315,2324300397,2338027154,2306841828,2180653760,2886,-2,8,53547
1375119363,-80,63,354,63,70,54,9576,2153863268,2154092854,2153423954,2148456100,2327441197,2341630500,2309632969,2181690185,2878,-2,9,48255
1375119364,-501,61,351,0,0,0,9569,2153949732,2154186194,2153488448,2148451922,2326296256,2340211181,2308809801,2181078326,2866,0,10,37852
1375119365,-169,62,350,63,68,51,9579,2153987282,2154210313,2153511744,2148466925,2330712822,2345255552,2312730002,2182431360,2863,0,9,55985
1375119366,-327,63,352,63,67,58,9576,2153854683,2154071424,2153393115,2148453604,2324670326,2338109979,2306228864,2180763602,2867,-2,8,43000
1375119367,-369,64,349,65,69,60,9582,2153710025,2153924260,2153271451,2148442157,2321665984,2334622692,2303474258,2180245184,2867,-4,8,54661
1375119368,-326,62,352,60,69,55,9569,2153728301,2153946349,2153275821,2148435693,2321845476,2334883547,2303942482,2180354395,2849,-2,8,52763
1375119369,-282,64,349,61,67,61,9563,2153808987,2154033901,2153332909,2148434075,2323975186,2337486345,2306139520,2180547538,2830,0,9,56870
1375119370,-127,62,350,64,65,54,9582,2153978980,2154201993,2153491584,2148464457,2331389531,2345984027,2313608539,2182440914,2816,0,10,56542
1375119371,-194,63,350,62,67,55,9573,2154123712,2154346514,2153626322,2148483062,2334763483,2349550921,2316312923,2183088082,2811,-1,10,22736
1375119372,-151,64,348,63,67,53,9575,2154228772,2154442130,2153721627,2148509485,2334710308,2349165302,2315581385,2182954468,2814,-1,9,7575
1375119373,-102,62,347,64,66,50,9585,2154192731,2154384530,2153691410,2148522148,2340235437,2355513462,2320910080,2185293174,2820,-2,7,12934
1375119374,-58,63,349,64,67,53,9575,2154060644,2154254208,2153578715,2148492973,2329772571,2343407030,2310647177,2182062491,2819,-4,7,53373
1375119375,-15,64,355,63,69,53,9577,2154081024,2154291200,2153586075,2148480557,2330731346,2344653760,2312524059,2182032402,2799,-3,9,21808
1375119376,-172,0,0,63,69,57,9574,2154265398,2154480960,2153737837,2148512100,2341275209,2356705490,2321904374,2185195245,2775,0,10,43532
1375119377,-93,62,349,62,67,51,9580,2154087268,2154294400,2153569161,2148475328,2327089106,2340208969,2307650029,2180971337,2757,0,9,13140
1375119378,-563,65,353,0,0,0,9578,2153865846,2154071597,2153354505,2148428050,2323336064,2336050980,2304810322,2180001901,2753,0,9,7835
1375119379,-725,63,351,62,64,58,9580,2153989586,2154188891,2153470738,2148469293,2331827766,2345509814,2312092909,2183005650,2756,-1,9,30433
1375119380,-37,62,349,61,67,53,9577,2153895652,2154084964,2153392832,2148464795,2326040923,2338846061,2306061449,2181130989,2762,-3,8,22353
1375119381,-200,64,351,63,70,50,9577,2153807570,2154001033,2153311872,2148438994,2325357138,2338192356,2306297243,2180972891,2756,-4,8,15333
1375119382,-358,62,352,63,67,52,9578,2153955702,2154153206,2153434541,2148446930,2328913993,2342373522,2309989714,2181370587,2739,-2,9,15740
1375119383,-521,61,351,64,67,54,9583,2154218770,2154410258,2153664512,2148502308,2339616109,2354416859,2319834267,2184441261,2721,0,9,17574
1375119384,-642,64,346,60,66,54,9577,2154279314,2154477760,2153718793,2148510637,2335852690,2349638372,2315397421,2183562331,2715,0,9,42053
1375119385,-564,60,348,62,67,58,9571,2154123776,2154319040,2153584054,2148486381,2329507446,2342379465,2309440265,2181944877,2717,-1,10,53057
1375119386,-153,64,346,59,68,53,9583,2154044470,2154220992,2153513782,2148482468,2332962349,2346482569,2313107684,2182840201,2723,-3,9,14766
1375119387,-316,64,349,63,70,50,9577,2154311049,2154488813,2153750683,2148516397,2338702125,2353078692,2318301138,2183706541,2722,-2,8,14806
1375119388,-338,61,353,66,68,53,9570,2154591561,2154784493,2154000009,2148549366,2346181467,2361195538,2325760749,2185701019,2719,-2,10,30147
1375119389,-259,61,348,63,67,51,9574,2154606262,2154791049,2154023012,2148558866,2345786221,2360767972,2324668854,2185046592,2716,-3,10,24370
1375119390,-184,61,348,66,68,59,9575,2154735140,2154901696,2154133933,2148595693,2352983972,2368941321,2331575323,2187544932,2707,-2,8,1552
1375119391,-106,62,347,64,66,51,9569,2154832484,2155001161,2154203181,2148608054,2352314852,2367834998,2330700836,2187085275,2698,0,8,35628
1375119392,-27,63,348,62,65,57,9577,2154922377,2155089508,2154285933,2148628096,2354782774,2370285348,2332935762,2188141010,2697,-1,9,8992
1375119393,-270,63,348,0,0,0,9577,2154840100,2155000512,2154208576,2148620388,2353196635,2368504265,2330976603,2187690258,2704,-2,9,36687
1375119394,-226,63,350,64,66,56,9577,2154705910,2154864987,2154079241,2148591926,2348217344,2362787904,2325894509,2186315072,2710,-2,9,28297
1375119395,-182,61,350,65,70,50,9579,2154657947,2154824868,2154030564,2148583524,2347827785,2362268315,2325629540,2186128100,2712,-3,9,50345
1375119396,-68,63,349,64,65,56,9580,2154526912,2154686189,2153909860,2148565019,2345549065,2359539072,2322927552,2186040164,2708,-3,9,14971
1375119397,-95,62,350,66,66,58,9573,2154225188,2154391332,2153623040,2148501942,2328982976,2340753462,2307116498,2181089737,2695,-2,8,19585
1375119398,-52,63,348,62,68,51,9555,2154102052,2154270198,2153497115,2148470390,2331469193,2343959716,2310202724,2181725915,2683,0,9,38750
1375119399,-551,0,0,63,70,54,9579,2154323254,2154493723,2153704539,2148512969,2341272164,2354790875,2318590985,2184752420,2678,0,9,51205
1375119400,-503,61,348,61,66,50,9569,2154318966,2154484562,2153682889,2148512960,2328795538,2339994130,2306206272,2180911670,2686,-1,9,51220
1375119401,-424,63,363,63,70,57,9576,2154136146,2154275812,2153523821,2148497581,2332214701,2344219337,2309956205,2182088978,2693,-4,8,43738
1375119402,-184,62,390,64,64,55,9573,2154250998,2154378889,2153633097,2148531940,2341947940,2355287616,2319109778,2184919780,2689,-5,8,29758
1375119403,-271,62,347,64,67,52,9574,2154466029,2154614720,2153800841,2148546852,2343181403,2356389056,2319990628,2185044434,2667,-2,9,3668
1375119404,-192,63,348,62,65,48,9567,2154403099,2154558820,2153724160,2148520256,2338493339,2350957120,2315289837,2183864539,2642,1,9,27183
1375119405,-118,62,346,64,67,56,9573,2154118208,2154259574,2153474925,2148483620,2331785024,2343425225,2308830171,2181799579,2630,0,9,12919
1375119406,-39,63,358,63,67,49,9564,2154174372,2154315849,2153529536,2148502070,2336540626,2348574043,2313010020,2183640795,2627,-2,9,55147
1375119407,-137,64,347,0,0,0,9577,2154156160,2154294180,2153500388,2148497792,2331051200,2342345883,2307708361,2181654564,2621,-2,9,46842
1375119408,-299,62,349,63,71,58,9571,2154107474,2154222747,2153435346,2148486820,2335537334,2347488841,2312545243,2182905700,2613,-2,7,17161
1375119409,-462,63,347,66,70,54,9575,2154396333,2154515053,2153701430,2148549513,2344343990,2357164690,2320010304,2185966262,2601,-1,7,13799
1375119410,-569,61,348,59,64,51,9569,2154293988,2154418998,2153605449,2148520009,2335396059,2347087817,2311760996,2182682276,2588,-1,8,27962
1375119411,-525,59,350,63,67,56,9565,2154384292,2154499876,2153686409,2148536621,2343984393,2356715867,2319997851,2185451163,2578,0,8,5848
1375119412,-94,61,345,61,66,63,9580,2154562742,2154679314,2153849709,2148569472,2347505060,2360536237,2322982016,2185986148,2576,-2,9,6578
1375119413,-257,60,346,63,69,52,9571,2154542646,2154663981,2153832064,2148559296,2349097618,2362348964,2324442276,2186476425,2569,-3,10,44854
1375119414,-395,62,346,59,67,50,9575,2154574966,2154692818,2153850075,2148566756,2341350592,2353220233,2316569920,2184182134,2560,-1,9,14769
1375119415,-351,60,349,63,68,54,9572,2154446710,2154555812,2153725458,2148539309,2343492105,2356032923,2319063744,2185082752,2550,0,6,59119
1375119416,-308,60,348,61,68,50,9576,2154389997,2154482148,2153684425,2148557458,2344336365,2356688448,2320125010,2185482066,2551,-1,5,18025
1375119417,-52,63,346,61,69,51,9580,2154569819,2154677878,2153855881,2148561371,2346695442,2359468928,2321979053,2185508114,2557,-3,9,58146
1375119418,-204,61,349,64,66,56,9578,2154907483,2155019748,2154149732,2148613833,2356885065,2370552877,2331409600,2188477019,2563,-2,11,42000
1375119419,-131,61,351,60,66,54,9578,2154890697,2154979090,2154132845,2148628178,2355626258,2368965897,2329637275,2187886025,2568,-2,9,35432
1375119420,-52,60,348,63,67,50,9570,2154865554,2154949504,2154117577,2148632658,2356817261,2370248310,2330703195,2189037622,2572,-3,7,39570
1375119421,-84,61,350,0,0,0,9566,2154829275,2154914349,2154077129,2148621504,2350759222,2363484004,2325145472,2186527853,2571,-2,6,43204
1375119422,-40,60,352,64,65,53,9573,2154991021,2155080036,2154222427,2148630162,2362224054,2376800987,2336406016,2189335515,2567,0,8,565
1375119423,-167,0,0,63,67,52,9574,2155382582,2155490569,2154563136,2148693037,2365485897,2379614308,2338625920,2190287195,2567,0,10,9796
1375119424,-330,62,352,60,68,54,9575,2155096155,2155186953,2154307949,2148657892,2358802752,2372083456,2332216978,2188393929,2580,-2,10,63084
1375119425,-487,59,393,62,68,55,9573,2154918070,2154978240,2154152173,2148642386,2357582217,2370640768,2330919168,2188088740,2595,-4,8,25746
1375119426,-635,60,348,66,69,57,9570,2155182985,2155237869,2154367378,2148703789,2367726345,2381937636,2340436681,2191637558,2601,-3,5,55947
1375119427,-601,60,352,64,67,51,9554,2155025252,2155096182,2154220964,2148656950,2359419062,2372519533,2332521417,2189063981,2606,-2,7,55944
1375119428,-125,62,349,62,69,57,9577,2154990802,2155085302,2154201892,2148645138,2359484717,2372673472,2332387648,2189301394,2611,-3,11,44787
1375119429,-283,62,352,64,68,49,9575,2154931465,2155008576,2154139830,2148636635,2356393197,2368998180,2329292132,2187906249,2606,-4,11,65117
1375119430,-370,61,348,61,65,50,9569,2155044964,2155121024,2154205248,2148640064,2357868132,2370772571,2330423862,2187777828,2598,0,10,9400
1375119431,-296,60,350,63,69,52,9570,2155141440,2155232713,2154283172,2148655753,2359678363,2372410066,2331594624,2188861074,2600,0,9,6772
1375119432,-218,61,345,65,68,54,9575,2154717796,2154773613,2153919195,2148608713,2345524160,2356101897,2318278290,2184735725,2617,-2,8,48450
1375119433,-78,59,350,65,69,51,9580,2154639204,2154683437,2153861997,2148627026,2353522011,2365465426,2325448905,2187996973,2631,-5,6,55153
1375119434,-64,61,363,65,70,48,9579,2154820269,2154893321,2153998317,2148621833,2351929810,2363455478,2323912987,2187076160,2629,-3,8,61179
1375119435,-403,61,350,0,0,0,9577,2154848128,2154920621,2154006994,2148617846,2353244918,2364846409,2325377353,2187414171,2616,-1,10,65496
1375119436,-475,62,349,61,67,55,9577,2154841563,2154892854,2153996169,2148632850,2355140900,2366967314,2326242752,2187700233,2606,-1,9,20430
1375119437,-432,60,346,62,67,53,9571,2154835465,2154899117,2153991442,2148633197,2352517284,2363642733,2323883520,2187252891,2597,-2,9,8436
1375119438,-35,62,346,65,67,58,9563,2154730843,2154793590,2153892251,2148592155,2347876022,2358689874,2319436470,2185348141,2586,-1,9,56218
1375119439,-198,61,346,62,69,48,9578,2154859236,2154910372,2153996690,2148628781,2356070994,2367679981,2326851364,2188132379,2573,-1,9,35858
1375119440,-295,60,360,61,66,56,9575,2154912877,2154957403,2154035053,2148639350,2353691483,2364670217,2324478372,2187443318,2563,-2,9,21858
1375119441,-251,59,346,62,71,57,9573,2154896036,2154945380,2154017965,2148619867,2353288347,2364447131,2323833636,2186778267,2553,-1,9,99
1375119442,-208,60,346,64,65,53,9569,2154993572,2155024886,2154110765,2148667739,2360972763,2372809627,2330723337,2189674852,2547,-2,8,11407
1375119443,-164,59,350,63,69,52,9573,2154875382,2154892736,2154000256,2148654720,2351977728,2362438875,2322529453,2186706340,2540,-3,8,57994
1375119444,-121,59,345,65,64,58,9572,2154880685,2154916864,2153997074,2148615917,2356168676,2367520685,2326704530,2187697883,2525,-3,9,14492
1375119445,-78,62,413,63,68,57,9569,2155177673,2155208173,2154246025,2148685467,2364248960,2376002102,2334092086,2190553892,2506,-1,10,41070
1375119446,-34,61,351,64,67,53,9552,2155117568,2155141321,2154181028,2148655780,2359713398,2371241252,2329857042,2188278866,2485,0,10,58541
1375119447,-151,0,0,64,66,52,9564,2155185984,2155207753,2154249188,2148673225,2367267830,2379673947,2336976420,2190422555,2467,0,9,40990
1375119448,-77,61,347,64,70,52,9571,2155268781,2155276516,2154314678,2148702208,2370323821,2382817801,2338840137,2191477238,2459,0,9,51790
1375119449,-109,62,350,0,0,0,9576,2155155986,2155165577,2154200438,2148677897,2358330724,2368712000,2327509001,2188074614,2458,-1,9,17252
1375119450,-271,61,347,62,64,48,9570,2154946523,2154947136,2154025618,2148666002,2362012809,2372954788,2331177901,2190380534,2460,-3,9,37048
1375119451,-429,62,343,63,67,53,9578,2154783478,2154789814,2153877211,2148641188,2353459172,2363411273,2322899209,2187856448,2450,-5,9,33143
1375119452,-531,59,348,64,69,54,9573,2154789101,2154811922,2153857371,2148605540,2351509101,2361654500,2321413376,2186856246,2425,-2,9,25818
1375119453,-527,61,345,62,68,58,9571,2154981686,2155011904,2154023040,2148624237,2358888256,2369667401,2328103881,2188611090,2393,2,10,60095
1375119454,-66,60,357,61,68,56,9479,2155124470,2155148900,2154162148,2148659574,2360403017,2370800109,2328471963,2189067584,2384,2,10,18297
1375119455,-224,62,343,64,68,53,9460,2155067602,2155080301,2154128557,2148665426,2358283648,2368572169,2326616329,2187987940,2387,-1,10,16570
1375119456,-386,61,350,63,71,57,9569,2155044416,2155031378,2154104091,2148667876,2366558262,2378138925,2335461202,2190065499,2386,-3,8,2004
1375119457,-469,62,347,63,69,57,9551,2155381211,2155375680,2154397348,2148724022,2378617088,2391424640,2346349650,2194313298,2376,-2,8,7012
1375119458,-390,58,345,62,67,53,9571,2155463652,2155473270,2154451456,2148707556,2369236772,2380510939,2337030957,2191001636,2358,0,10,28979
1375119459,-316,61,343,62,66,51,9561,2155484452,2155461193,2154468827,2148760667,2377065874,2388982016,2343954185,2194315657,2347,-1,10,6934
1375119460,-182,61,345,65,68,54,9576,2155336713,2155302418,2154338944,2148762669,2370940269,2382018249,2337796105,2192447405,2338,-2,8,63277
1375119461,-164,60,345,61,69,51,9572,2155124571,2155106660,2154147117,2148692160,2362584182,2372962477,2330736246,2189670912,2326,-3,8,13894
1375119462,-85,59,346,64,67,52,9574,2155211556,2155212736,2154201325,2148661860,2365456594,2376494683,2333890203,2189740041,2313,0,9,60842
1375119463,-333,61,348,0,0,0,9571,2155395830,2155401462,2154357202,2148693257,2371493650,2382667776,2338477732,2191951314,2304,2,10,62481
1375119464,-289,62,343,63,65,51,9573,2155247158,2155256374,2154240100,2148687250,2357646043,2366692187,2324482697,2188355108,2312,1,10,3898
1375119465,-140,60,348,63,70,46,9576,2154900105,2154893174,2153956187,2148662875,2352804882,2361673645,2320295442,2186994331,2330,-3,9,39895
1375119466,-202,59,346,62,67,56,9573,2154846226,2154800594,2153914624,2148690898,2365772388,2376308745,2333021056,2191135332,2337,-7,6,22126
1375119467,-153,60,347,62,68,50,9566,2155328713,2155319360,2154299885,2148717238,2369618733,2380267931,2336011227,2191966738,2327,-3,7,36980
1375119468,-109,62,372,62,68,53,9570,2155518784,2155529545,2154437824,2148718976,2367457627,2377597888,2333612233,2190780982,2314,2,10,42365
1375119469,-65,59,350,61,68,50,9570,2155235538,2155190162,2154203501,2148735442,2368632100,2378694628,2334693046,2191178112,2318,1,9,2413
1375119470,-22,60,347,62,67,54,9562,2155090304,2155053339,2154095835,2148714386,2364897289,2374454921,2330624502,2190182281,2332,-3,8,12171
1375119471,-253,0,0,63,71,57,9575,2155188891,2155181942,2154144009,2148698240,2361816091,2370826020,2327986889,2190270326,2342,-3,9,26686
1375119472,-402,61,344,61,67,49,9571,2154985261,2154953088,2153957824,2148665170,2357585426,2366563739,2324347611,2188434084,2347,-1,9,57631
1375119473,-323,60,345,62,68,59,9570,2155081133,2155030701,2154050971,2148685622,2368015680,2378121060,2334653339,2190776420,2359,-2,8,59310
1375119474,-249,59,363,59,71,54,9568,2155540251,2155515410,2154469540,2148758893,2378612973,2389734253,2343509238,2193302857,2370,-3,11,11627
1375119475,-50,60,348,64,67,51,9573,2155627474,2155578395,2154506934,2148783890,2381140269,2392125851,2345764644,2194689252,2370,-1,11,17915
1375119476,-97,59,346,61,68,58,9567,2155358272,2155273472,2154278546,2148800448,2373907245,2383717449,2338560694,2194139584,2371,-1,7,52742
1375119477,-371,59,345,0,0,0,9574,2155028150,2154961490,2154012763,2148724946,2358440265,2367018093,2324390976,2188458715,2380,-3,5,10678
1375119478,-422,60,349,62,66,54,9562,2155317513,2155278372,2154235693,2148729910,2375943204,2386511497,2341639232,2193847387,2384,-4,10,28941
1375119479,-419,60,343,62,65,60,9568,2155622080,2155580525,2154469485,2148773357,2375485046,2385808594,2339431204,2192987821,2377,1,12,53448
1375119480,-415,61,347,64,67,46,9576,2155345252,2155275483,2154235190,2148745563,2367896438,2377094308,2332257152,2190783570,2382,2,9,4076
1375119481,-170,61,347,64,70,59,9563,2155048530,2154972361,2154011136,2148721536,2363716443,2372141933,2328507547,2189926765,2403,-4,8,56077
1375119482,-328,61,342,62,64,56,9569,2155094902,2155051858,2154026733,2148681234,2358434660,2366532973,2323522834,2188101110,2416,-6,9,2599
1375119483,-400,58,352,61,65,59,9572,2155140370,2155095232,2154032091,2148684909,2365956205,2374978258,2330486528,2190847168,2410,-1,11,21403
1375119484,-396,62,349,62,68,54,9559,2154981888,2154921892,2153896274,2148696758,2358259620,2365802742,2322313618,2189135405,2405,0,8,6348
1375119485,-392,62,347,61,68,56,9572,2154497353,2154433673,2153494646,2148641316,2344880868,2351029604,2309843410,2185560713,2415,-3,7,10061
1375119486,-123,61,347,63,69,59,9570,2154375341,2154325385,2153363803,2148603200,2342842194,2349034496,2308415744,2185395318,2419,-5,7,48
1375119487,-285,59,347,62,70,49,9574,2154404059,2154377334,2153360731,2148574848,2341235264,2347243849,2306728036,2184979328,2412,0,9,34673
1375119488,-260,62,348,62,72,55,9568,2154315931,2154286948,2153286555,2148567661,2338377362,2343852608,2303629485,2183782308,2412,1,11,62190
1375119489,-183,58,346,63,69,50,9570,2154161069,2154118436,2153157467,2148564114,2336569106,2341612214,2301605942,2183323474,2422,-1,11,50944
1375119490,-104,60,341,61,68,54,9571,2154080201,2154026989,2153062710,2148555693,2332335040,2336870217,2297052096,2182225636,2433,-2,8,28734
1375119491,-31,59,343,63,68,55,9570,2153936173,2153879323,2152930102,2148536621,2329918710,2334077366,2294683053,2182166701,2440,-2,6,40083
1375119492,-103,61,342,0,0,0,9549,2153646171,2153605147,2152690816,2148486253,2320405348,2323650916,2286067693,2179713627,2450,-4,7,51157
1375119493,-59,60,343,63,67,50,9573,2153468864,2153435885,2152526189,2148452525,2316655762,2319539949,2282923821,2178825993,2448,-6,10,55497
1375119494,-16,59,346,64,70,52,9574,2153550966,2153518592,2152558262,2148446162,2318023707,2320986605,2283673225,2179081225,2424,-3,11,42601
1375119495,-354,0,0,65,65,51,9575,2153592246,2153561307,2152563858,2148441600,2315495817,2318118866,2281099035,2178050825,2396,2,10,19472
1375119496,-39,60,347,64,67,52,9574,2153406875,2153357833,2152420425,2148437641,2312494308,2314670482,2278348397,2177106459,2390,3,7,26192
1375119497,-196,59,351,60,67,50,9572,2153346733,2153292324,2152372123,2148430893,2311233014,2313198390,2277216521,2176880859,2409,0,6,10395
1375119498,-338,57,343,63,69,54,9567,2153311323,2153274368,2152365632,2148420589,2313683876,2315919396,2279360731,2177937508,2436,-3,8,50481
1375119499,-335,60,343,62,67,56,9547,2153221193,2153162989,2152279030,2148429403,2312591789,2314621549,2278396187,2177963035,2452,-6,10,15513
1375119500,-332,61,342,64,68,51,9572,2153221165,2153161810,2152266130,2148428681,2311479213,2313488128,2277536201,2177677540,2443,-5,9,16732
1375119501,-327,60,346,65,69,56,9570,2153337737,2153288667,2152354029,2148430939,2314100598,2316471771,2280010560,2178067501,2418,-2,8,42190
1375119502,-154,60,346,63,66,53,9566,2153532224,2153474084,2152512091,2148453906,2320309376,2323256237,2285600118,2179423853,2397,1,8,39628
1375119503,-196,58,354,63,67,54,9573,2153734921,2153681526,2152686628,2148475282,2321930596,2324748251,2286747876,2179518162,2389,3,10,59962
1375119504,-117,59,343,64,69,54,9565,2153710747,2153630134,2152690569,2148506313,2325216265,2328237376,2289532480,2180440521,2403,0,9,59550
1375119505,-43,58,340,61,70,53,9576,2153694326,2153597558,2152701174,2148538422,2328379419,2331689627,2292392886,2181465188,2427,-4,8,54309
1375119506,-306,59,340,0,0,0,9575,2153824292,2153735030,2152784594,2148537846,2330871040,2334454720,2294984685,2182714852,2439,-6,7,30593
1375119507,-112,61,348,63,65,51,9571,2153857737,2153773485,2152818779,2148548443,2329605056,2333082038,2293959058,2182615808,2432,-4,7,11588
1375119508,-270,60,345,62,68,57,9569,2153923108,2153843035,2152873691,2148534482,2330802340,2334607424,2295385097,2182111625,2414,-2,9,47178
1375119509,-291,59,341,62,68,55,9577,2154263140,2154191424,2153160740,2148572690,2342050084,2346795876,2305069037,2184881005,2392,-1,12,61664
1375119510,-287,59,348,63,67,52,9572,2154373568,2154285549,2153215350,2148578669,2335089993,2338881362,2298182912,2182294153,2372,3,11,25216
1375119511,-283,61,344,65,66,55,9552,2154027035,2153920996,2152958646,2148576630,2332965814,2336665846,2296785206,2182268928,2373,3,6,10323
1375119512,-65,60,342,61,69,52,9562,2153708132,2153604352,2152750985,2148553618,2331253184,2334816576,2295710464,2182102811,2400,-4,5,16306
1375119513,-227,60,342,65,65,55,9574,2153887268,2153804754,2152868836,2148518528,2330937462,2334554084,2295261787,2181765129,2414,-11,9,26798
1375119514,-183,60,344,62,63,56,9573,2154314971,2154241325,2153151926,2148545810,2336579757,2340559076,2299929389,2183507373,2384,-2,11,64766
1375119515,-140,59,347,62,68,55,9572,2154297517,2154202614,2153154752,2148589723,2337766948,2341478354,2300411355,2183712996,2355,5,9,37141
1375119516,-96,62,341,61,67,59,9575,2154037110,2153923648,2152991570,2148602861,2337722176,2341198180,2300322450,2183583881,2355,0,9,60342
1375119517,-47,59,342,64,65,50,9572,2154224612,2154114934,2153119542,2148609088,2341255433,2345077385,2303281517,2184805732,2364,-6,8,5561
1375119518,-129,0,0,64,66,51,9573,2154414884,2154312502,2153254089,2148609389,2340411419,2343954550,2302293997,2184444169,2358,-1,8,48921
1375119519,-55,59,342,64,68,47,9564,2154276873,2154164050,2153161691,2148607305,2341695259,2345446582,2303323437,2184726738,2359,1,8,62054
1375119520,-248,61,342,0,0,0,9571,2154176502,2154055497,2153109769,2148625563,2343223552,2346853869,2304588873,2185133696,2371,-5,9,36304
1375119521,-240,59,342,62,69,56,9576,2154418358,2154317010,2153266980,2148618733,2344428297,2348095369,2305434532,2185704356,2369,-6,10,62772