time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/11 09:00:02.640, True, 4.718, 0.119326
2023/07/11 09:00:03.144, True, 4.310, 0.119707
2023/07/11 09:00:03.647, True, 3.981, 0.116655
2023/07/11 09:00:04.144, True, 3.705, 0.118639
2023/07/11 09:00:04.648, True, 3.648, 0.118715
2023/07/11 09:00:05.152, True, 3.648, 0.118715
2023/07/11 09:00:05.647, True, 3.371, 0.118639
2023/07/11 09:00:06.152, True, 3.646, 0.117037
2023/07/11 09:00:06.656, True, 3.647, 0.118944
2023/07/11 09:00:07.152, True, 3.370, 0.117800
2023/07/11 09:00:07.656, True, 3.318, 0.119326
2023/07/11 09:00:08.160, True, 3.318, 0.120241
2023/07/11 09:00:08.656, True, 3.705, 0.119631
2023/07/11 09:00:09.160, True, 3.318, 0.118791
2023/07/11 09:00:09.663, True, 3.313, 0.120317
2023/07/11 09:00:10.159, True, 3.372, 0.118944
2023/07/11 09:00:10.664, True, 3.313, 0.120623
2023/07/11 09:00:11.167, True, 3.315, 0.120089
2023/07/11 09:00:11.672, True, 3.316, 0.121309
2023/07/11 09:00:12.168, True, 3.370, 0.116503
2023/07/11 09:00:12.672, True, 3.646, 0.117800
2023/07/11 09:00:13.176, True, 3.321, 0.118410
2023/07/11 09:00:13.672, True, 3.364, 0.120012
2023/07/11 09:00:14.176, True, 3.316, 0.118563
2023/07/11 09:00:14.679, True, 3.652, 0.119707
2023/07/11 09:00:15.176, True, 3.709, 0.120775
2023/07/11 09:00:15.680, True, 3.310, 0.118639
2023/07/11 09:00:16.184, True, 3.648, 0.117800
2023/07/11 09:00:16.688, True, 3.648, 0.120851
2023/07/11 09:00:17.184, True, 3.707, 0.118868
2023/07/11 09:00:17.687, True, 3.647, 0.117952
2023/07/11 09:00:18.192, True, 3.316, 0.118791
2023/07/11 09:00:18.687, True, 3.377, 0.120089
2023/07/11 09:00:19.191, True, 3.640, 0.118791
2023/07/11 09:00:19.696, True, 3.647, 0.119173
2023/07/11 09:00:20.192, True, 3.369, 0.117876
2023/07/11 09:00:20.696, True, 3.648, 0.117189
2023/07/11 09:00:21.200, True, 3.316, 0.119936
2023/07/11 09:00:21.696, True, 3.709, 0.119020
2023/07/11 09:00:22.200, True, 3.316, 0.120089
2023/07/11 09:00:22.704, True, 3.313, 0.120012
2023/07/11 09:00:23.200, True, 3.706, 0.121080
2023/07/11 09:00:23.704, True, 3.316, 0.121996
2023/07/11 09:00:24.208, True, 3.316, 0.121920
2023/07/11 09:00:24.704, True, 3.369, 0.121691
2023/07/11 09:00:25.208, True, 3.316, 0.121004
2023/07/11 09:00:25.704, True, 3.370, 0.122072
2023/07/11 09:00:26.208, True, 3.316, 0.123217
2023/07/11 09:00:26.712, True, 3.652, 0.123827
2023/07/11 09:00:27.208, True, 3.366, 0.123369
2023/07/11 09:00:27.712, True, 3.316, 0.125277
2023/07/11 09:00:28.216, True, 3.315, 0.123598
2023/07/11 09:00:28.711, True, 3.706, 0.123522
2023/07/11 09:00:29.216, True, 3.316, 0.124819
2023/07/11 09:00:29.720, True, 3.316, 0.124437
2023/07/11 09:00:30.223, True, 3.653, 0.124666
2023/07/11 09:00:30.720, True, 3.365, 0.123903
2023/07/11 09:00:31.224, True, 3.316, 0.124437
2023/07/11 09:00:31.728, True, 3.648, 0.124895
2023/07/11 09:00:32.224, True, 3.370, 0.126650
2023/07/11 09:00:32.728, True, 3.647, 0.124666
2023/07/11 09:00:33.232, True, 3.316, 0.125887
2023/07/11 09:00:33.728, True, 3.706, 0.126726
2023/07/11 09:00:34.232, True, 3.317, 0.128252
2023/07/11 09:00:34.736, True, 3.646, 0.126497
2023/07/11 09:00:35.232, True, 3.371, 0.124437
2023/07/11 09:00:35.735, True, 3.646, 0.126268
2023/07/11 09:00:36.232, True, 3.370, 0.124819
2023/07/11 09:00:36.736, True, 3.648, 0.124743
2023/07/11 09:00:37.240, True, 3.321, 0.126955
2023/07/11 09:00:37.744, True, 3.642, 0.124208
2023/07/11 09:00:38.240, True, 3.370, 0.125429
2023/07/11 09:00:38.744, True, 3.648, 0.124666
2023/07/11 09:00:39.248, True, 3.317, 0.125124
2023/07/11 09:00:39.744, True, 3.706, 0.128023
2023/07/11 09:00:40.248, True, 3.316, 0.125887
2023/07/11 09:00:40.752, True, 3.647, 0.126268
2023/07/11 09:00:41.248, True, 3.706, 0.124895
2023/07/11 09:00:41.752, True, 3.316, 0.126345
2023/07/11 09:00:42.255, True, 3.649, 0.124895
2023/07/11 09:00:42.752, True, 3.368, 0.127871
2023/07/11 09:00:43.256, True, 3.316, 0.126345
2023/07/11 09:00:43.760, True, 3.319, 0.123903
2023/07/11 09:00:44.256, True, 3.368, 0.126116
2023/07/11 09:00:44.760, True, 3.314, 0.124361
2023/07/11 09:00:45.264, True, 3.648, 0.124285
2023/07/11 09:00:45.760, True, 3.369, 0.125200
2023/07/11 09:00:46.264, True, 3.648, 0.125887
2023/07/11 09:00:46.768, True, 3.315, 0.126879
2023/07/11 09:00:47.264, True, 3.706, 0.124361
2023/07/11 09:00:47.768, True, 3.317, 0.125582
2023/07/11 09:00:48.272, True, 2.984, 0.125124
2023/07/11 09:00:48.768, True, 3.373, 0.124437
2023/07/11 09:00:49.272, True, 3.312, 0.126650
2023/07/11 09:00:49.776, True, 3.316, 0.125582
2023/07/11 09:00:50.280, True, 3.316, 0.123674
2023/07/11 09:00:50.776, True, 3.369, 0.124361
2023/07/11 09:00:51.280, True, 3.316, 0.124437
2023/07/11 09:00:51.783, True, 3.317, 0.123217
2023/07/11 09:00:52.280, True, 3.370, 0.126040
2023/07/11 09:00:52.784, True, 3.315, 0.123369
2023/07/11 09:00:53.288, True, 3.648, 0.126497
2023/07/11 09:00:53.784, True, 3.370, 0.127031
2023/07/11 09:00:54.288, True, 3.316, 0.123293
2023/07/11 09:00:54.792, True, 3.316, 0.124208
2023/07/11 09:00:55.288, True, 3.370, 0.126497
2023/07/11 09:00:55.792, True, 3.653, 0.124971
2023/07/11 09:00:56.296, True, 3.641, 0.124056
2023/07/11 09:00:56.792, True, 3.371, 0.123522
2023/07/11 09:00:57.296, True, 3.646, 0.124437
2023/07/11 09:00:57.800, True, 3.317, 0.124437
2023/07/11 09:00:58.296, True, 3.706, 0.124056
2023/07/11 09:00:58.800, True, 3.316, 0.125658
2023/07/11 09:00:59.304, True, 3.647, 0.125048
2023/07/11 09:00:59.800, True, 3.370, 0.124285
2023/07/11 09:01:00.304, True, 3.315, 0.124743
2023/07/11 09:01:00.808, True, 3.648, 0.124208
2023/07/11 09:01:01.304, True, 3.370, 0.125658
2023/07/11 09:01:01.808, True, 3.647, 0.125811
2023/07/11 09:01:02.312, True, 3.316, 0.124285
2023/07/11 09:01:02.808, True, 3.369, 0.125963
2023/07/11 09:01:03.311, True, 3.321, 0.122683
2023/07/11 09:01:03.808, True, 3.364, 0.123369
2023/07/11 09:01:04.312, True, 3.648, 0.121920
2023/07/11 09:01:04.816, True, 3.317, 0.124666
2023/07/11 09:01:05.311, True, 3.712, 0.122301
2023/07/11 09:01:05.816, True, 3.310, 0.124666
2023/07/11 09:01:06.320, True, 3.648, 0.123827
2023/07/11 09:01:06.816, True, 3.369, 0.121996
2023/07/11 09:01:07.320, True, 3.650, 0.125277
2023/07/11 09:01:07.824, True, 3.315, 0.124819
2023/07/11 09:01:08.320, True, 3.369, 0.123369
2023/07/11 09:01:08.824, True, 3.650, 0.125505
2023/07/11 09:01:09.328, True, 3.317, 0.122683
2023/07/11 09:01:09.823, True, 3.367, 0.121767
2023/07/11 09:01:10.328, True, 3.647, 0.121157
2023/07/11 09:01:10.823, True, 3.370, 0.123445
2023/07/11 09:01:11.328, True, 3.315, 0.123217
2023/07/11 09:01:11.831, True, 3.647, 0.124132
2023/07/11 09:01:12.327, True, 3.370, 0.123064
2023/07/11 09:01:12.832, True, 3.651, 0.124590
2023/07/11 09:01:13.336, True, 3.313, 0.124208
2023/07/11 09:01:13.839, True, 3.648, 0.121691
2023/07/11 09:01:14.335, True, 3.369, 0.122606
2023/07/11 09:01:14.840, True, 3.648, 0.122988
2023/07/11 09:01:15.343, True, 3.648, 0.124971
2023/07/11 09:01:15.840, True, 3.374, 0.123522
2023/07/11 09:01:16.343, True, 3.642, 0.122759
2023/07/11 09:01:16.848, True, 3.649, 0.123674
2023/07/11 09:01:17.352, True, 3.647, 0.122911
2023/07/11 09:01:17.848, True, 3.369, 0.123980
2023/07/11 09:01:18.352, True, 3.651, 0.123751
2023/07/11 09:01:18.855, True, 3.648, 0.124056
2023/07/11 09:01:19.352, True, 3.371, 0.123140
2023/07/11 09:01:19.856, True, 3.642, 0.122072
2023/07/11 09:01:20.360, True, 3.654, 0.123445
2023/07/11 09:01:20.855, True, 3.705, 0.123674
2023/07/11 09:01:21.360, True, 3.317, 0.124666
2023/07/11 09:01:21.863, True, 3.643, 0.121614
2023/07/11 09:01:22.360, True, 3.709, 0.123369
2023/07/11 09:01:22.863, True, 3.312, 0.120394
2023/07/11 09:01:23.368, True, 3.646, 0.121157
2023/07/11 09:01:23.872, True, 3.648, 0.122835
2023/07/11 09:01:24.368, True, 3.372, 0.121309
2023/07/11 09:01:24.872, True, 3.646, 0.123293
2023/07/11 09:01:25.375, True, 3.647, 0.123980
2023/07/11 09:01:25.872, True, 3.706, 0.124361
2023/07/11 09:01:26.376, True, 3.316, 0.120623
2023/07/11 09:01:26.872, True, 3.706, 0.123445
2023/07/11 09:01:27.376, True, 3.316, 0.124437
2023/07/11 09:01:27.880, True, 3.648, 0.122683
2023/07/11 09:01:28.376, True, 3.370, 0.124132
2023/07/11 09:01:28.880, True, 3.646, 0.123217
2023/07/11 09:01:29.384, True, 3.316, 0.123522
2023/07/11 09:01:29.879, True, 3.706, 0.123140
2023/07/11 09:01:30.384, True, 3.648, 0.122683
2023/07/11 09:01:30.888, True, 3.648, 0.122759
2023/07/11 09:01:31.384, True, 3.369, 0.122454
2023/07/11 09:01:31.888, True, 3.648, 0.121462
2023/07/11 09:01:32.392, True, 3.648, 0.122301
2023/07/11 09:01:32.888, True, 3.369, 0.122377
2023/07/11 09:01:33.392, True, 3.648, 0.122301
2023/07/11 09:01:33.896, True, 3.647, 0.120699
2023/07/11 09:01:34.400, True, 3.648, 0.121691
2023/07/11 09:01:34.896, True, 3.370, 0.123522
2023/07/11 09:01:35.399, True, 3.649, 0.122301
2023/07/11 09:01:35.896, True, 3.368, 0.122072
2023/07/11 09:01:36.400, True, 3.322, 0.124208
2023/07/11 09:01:36.903, True, 3.646, 0.120775
2023/07/11 09:01:37.400, True, 3.366, 0.125429
2023/07/11 09:01:37.904, True, 3.648, 0.121309
2023/07/11 09:01:38.407, True, 3.648, 0.123140
2023/07/11 09:01:38.911, True, 3.316, 0.120546
2023/07/11 09:01:39.408, True, 3.707, 0.120241
2023/07/11 09:01:39.912, True, 3.316, 0.124208
2023/07/11 09:01:40.416, True, 3.648, 0.122835
2023/07/11 09:01:40.912, True, 3.706, 0.121614
2023/07/11 09:01:41.416, True, 3.647, 0.123751
2023/07/11 09:01:41.920, True, 3.316, 0.119326
2023/07/11 09:01:42.416, True, 3.706, 0.120928
2023/07/11 09:01:42.920, True, 3.316, 0.119860
2023/07/11 09:01:43.424, True, 3.647, 0.121691
2023/07/11 09:01:43.920, True, 3.370, 0.122377
2023/07/11 09:01:44.424, True, 3.647, 0.121996
2023/07/11 09:01:44.928, True, 3.647, 0.121233
2023/07/11 09:01:45.424, True, 3.708, 0.121233
2023/07/11 09:01:45.928, True, 3.315, 0.121157
2023/07/11 09:01:46.432, True, 3.647, 0.122301
2023/07/11 09:01:46.928, True, 3.706, 0.121614
2023/07/11 09:01:47.432, True, 3.317, 0.121080
2023/07/11 09:01:47.936, True, 3.316, 0.119783
2023/07/11 09:01:48.432, True, 3.369, 0.121157
2023/07/11 09:01:48.936, True, 3.648, 0.121843
2023/07/11 09:01:49.440, True, 3.316, 0.121233
2023/07/11 09:01:49.936, True, 3.710, 0.123598
2023/07/11 09:01:50.440, True, 3.313, 0.122454
2023/07/11 09:01:50.943, True, 3.647, 0.120851
2023/07/11 09:01:51.448, True, 3.316, 0.122911
2023/07/11 09:01:51.944, True, 3.707, 0.121843
2023/07/11 09:01:52.448, True, 3.317, 0.121233
2023/07/11 09:01:52.952, True, 3.320, 0.122148
2023/07/11 09:01:53.448, True, 3.701, 0.121920
2023/07/11 09:01:53.951, True, 3.318, 0.122606
2023/07/11 09:01:54.456, True, 3.314, 0.122454
2023/07/11 09:01:54.951, True, 3.706, 0.123598
2023/07/11 09:01:55.456, True, 3.315, 0.120470
2023/07/11 09:01:55.960, True, 3.648, 0.120775
2023/07/11 09:01:56.456, True, 3.033, 0.121614
2023/07/11 09:01:56.960, True, 3.318, 0.121080
2023/07/11 09:01:57.463, True, 3.646, 0.121309
2023/07/11 09:01:57.960, True, 3.369, 0.120241
2023/07/11 09:01:58.464, True, 3.647, 0.120775
2023/07/11 09:01:58.968, True, 3.317, 0.122759
2023/07/11 09:01:59.472, True, 3.647, 0.120928
2023/07/11 09:01:59.968, True, 3.371, 0.121080
2023/07/11 09:02:00.472, True, 3.647, 0.121691
2023/07/11 09:02:00.968, True, 3.376, 0.120089
2023/07/11 09:02:01.471, True, 3.640, 0.120928
2023/07/11 09:02:01.976, True, 3.648, 0.120851
2023/07/11 09:02:02.480, True, 3.314, 0.121386
2023/07/11 09:02:02.976, True, 3.707, 0.122072
2023/07/11 09:02:03.480, True, 3.319, 0.120928
2023/07/11 09:02:03.984, True, 3.315, 0.121538
2023/07/11 09:02:04.479, True, 3.705, 0.119860
2023/07/11 09:02:04.984, True, 3.319, 0.120165
2023/07/11 09:02:05.488, True, 3.644, 0.122606
2023/07/11 09:02:05.984, True, 3.372, 0.122988
2023/07/11 09:02:06.488, True, 3.647, 0.119936
2023/07/11 09:02:06.991, True, 3.646, 0.120546
2023/07/11 09:02:07.487, True, 3.370, 0.120546
2023/07/11 09:02:07.992, True, 3.652, 0.122454
2023/07/11 09:02:08.495, True, 3.643, 0.121462
2023/07/11 09:02:08.991, True, 3.369, 0.122530
2023/07/11 09:02:09.496, True, 3.317, 0.119707
2023/07/11 09:02:09.999, True, 3.316, 0.121462
2023/07/11 09:02:10.496, True, 3.369, 0.120394
2023/07/11 09:02:10.000, True, 3.650, 0.123674
2023/07/11 09:02:11.504, True, 3.314, 0.122454
2023/07/11 09:02:11.000, True, 3.369, 0.122072
2023/07/11 09:02:12.504, True, 3.649, 0.122606
2023/07/11 09:02:13.007, True, 3.650, 0.119326
2023/07/11 09:02:13.503, True, 3.367, 0.123827
2023/07/11 09:02:14.008, True, 3.652, 0.122225
2023/07/11 09:02:14.512, True, 3.644, 0.120394
2023/07/11 09:02:15.008, True, 3.369, 0.121004
2023/07/11 09:02:15.511, True, 3.647, 0.120546
2023/07/11 09:02:16.015, True, 3.647, 0.122148
2023/07/11 09:02:16.511, True, 3.375, 0.120394
2023/07/11 09:02:17.016, True, 3.310, 0.120470
2023/07/11 09:02:17.512, True, 3.371, 0.119631
2023/07/11 09:02:18.016, True, 3.315, 0.120394
2023/07/11 09:02:18.520, True, 3.649, 0.117876
2023/07/11 09:02:19.024, True, 3.318, 0.119783
2023/07/11 09:02:19.520, True, 3.366, 0.121462
2023/07/11 09:02:20.023, True, 3.316, 0.121386
2023/07/11 09:02:20.520, True, 3.370, 0.119783
2023/07/11 09:02:21.024, True, 3.647, 0.121386
2023/07/11 09:02:21.528, True, 3.317, 0.119326
2023/07/11 09:02:22.024, True, 3.369, 0.120470
2023/07/11 09:02:22.527, True, 3.647, 0.120851
2023/07/11 09:02:23.032, True, 3.648, 0.121691
2023/07/11 09:02:23.528, True, 3.375, 0.121843
2023/07/11 09:02:24.032, True, 3.310, 0.121920
2023/07/11 09:02:24.536, True, 3.649, 0.120394
2023/07/11 09:02:25.032, True, 3.368, 0.120546
2023/07/11 09:02:25.536, True, 3.318, 0.120775
2023/07/11 09:02:26.040, True, 3.315, 0.120241
2023/07/11 09:02:26.536, True, 3.706, 0.122301
2023/07/11 09:02:27.040, True, 3.318, 0.118791
2023/07/11 09:02:27.544, True, 3.646, 0.120165
2023/07/11 09:02:28.039, True, 3.372, 0.119097
2023/07/11 09:02:28.544, True, 3.645, 0.123064
2023/07/11 09:02:29.048, True, 3.648, 0.121386
2023/07/11 09:02:29.544, True, 3.369, 0.120699
2023/07/11 09:02:30.048, True, 3.316, 0.118334
2023/07/11 09:02:30.552, True, 3.650, 0.118563
2023/07/11 09:02:31.048, True, 3.367, 0.119554
2023/07/11 09:02:31.551, True, 3.317, 0.121080
2023/07/11 09:02:32.056, True, 3.647, 0.120012
2023/07/11 09:02:32.559, True, 3.319, 0.121233
2023/07/11 09:02:33.056, True, 3.703, 0.119097
2023/07/11 09:02:33.560, True, 3.316, 0.121004
2023/07/11 09:02:34.063, True, 3.317, 0.120470
2023/07/11 09:02:34.559, True, 3.369, 0.120089
2023/07/11 09:02:35.064, True, 3.650, 0.120699
2023/07/11 09:02:35.568, True, 3.313, 0.121157
2023/07/11 09:02:36.063, True, 3.375, 0.120623
2023/07/11 09:02:36.568, True, 3.311, 0.118715
2023/07/11 09:02:37.072, True, 3.319, 0.121767
2023/07/11 09:02:37.568, True, 3.702, 0.121614
2023/07/11 09:02:38.071, True, 3.316, 0.119860
2023/07/11 09:02:38.567, True, 3.707, 0.121538
2023/07/11 09:02:39.071, True, 3.647, 0.121004
2023/07/11 09:02:39.575, True, 3.316, 0.120699
2023/07/11 09:02:40.072, True, 3.370, 0.121538
2023/07/11 09:02:40.575, True, 3.316, 0.120851
2023/07/11 09:02:41.079, True, 3.648, 0.121996
2023/07/11 09:02:41.575, True, 3.374, 0.118868
2023/07/11 09:02:42.079, True, 3.312, 0.120928
2023/07/11 09:02:42.584, True, 3.653, 0.120089
2023/07/11 09:02:43.080, True, 3.365, 0.119020
2023/07/11 09:02:43.583, True, 3.647, 0.119173
2023/07/11 09:02:44.087, True, 3.322, 0.120546
2023/07/11 09:02:44.584, True, 3.707, 0.121309
2023/07/11 09:02:45.087, True, 3.315, 0.119173
2023/07/11 09:02:45.583, True, 3.702, 0.121386
2023/07/11 09:02:46.088, True, 3.319, 0.120851
2023/07/11 09:02:46.592, True, 3.651, 0.118563
2023/07/11 09:02:47.095, True, 3.316, 0.120394
2023/07/11 09:02:47.592, True, 3.367, 0.122454
2023/07/11 09:02:48.095, True, 3.319, 0.121157
2023/07/11 09:02:48.600, True, 3.310, 0.120241
2023/07/11 09:02:49.096, True, 3.708, 0.119097
2023/07/11 09:02:49.600, True, 3.653, 0.119860
2023/07/11 09:02:50.104, True, 3.316, 0.119860
2023/07/11 09:02:50.600, True, 3.699, 0.120089
2023/07/11 09:02:51.104, True, 3.316, 0.117113
2023/07/11 09:02:51.608, True, 3.649, 0.118868
2023/07/11 09:02:52.103, True, 3.368, 0.118715
2023/07/11 09:02:52.608, True, 3.316, 0.122759
2023/07/11 09:02:53.111, True, 3.649, 0.119020
2023/07/11 09:02:53.608, True, 3.369, 0.119020
2023/07/11 09:02:54.112, True, 3.647, 0.117723
2023/07/11 09:02:54.616, True, 3.321, 0.120089
2023/07/11 09:02:55.120, True, 3.646, 0.120928
2023/07/11 09:02:55.616, True, 3.370, 0.120546
2023/07/11 09:02:56.120, True, 3.647, 0.120012
2023/07/11 09:02:56.616, True, 3.372, 0.120546
2023/07/11 09:02:57.120, True, 3.312, 0.120089
2023/07/11 09:02:57.624, True, 3.322, 0.120546
2023/07/11 09:02:58.128, True, 3.312, 0.120928
2023/07/11 09:02:58.624, True, 3.368, 0.117723
2023/07/11 09:02:59.128, True, 3.648, 0.119707
2023/07/11 09:02:59.623, True, 3.375, 0.118639
2023/07/11 09:03:00.128, True, 3.642, 0.116960
2023/07/11 09:03:00.632, True, 3.315, 0.120241
2023/07/11 09:03:01.128, True, 3.706, 0.119326
2023/07/11 09:03:01.632, True, 3.316, 0.119478
2023/07/11 09:03:02.136, True, 3.315, 0.119936
2023/07/11 09:03:02.632, True, 3.708, 0.117876
2023/07/11 09:03:03.136, True, 3.316, 0.120165
2023/07/11 09:03:03.632, True, 3.709, 0.117571
2023/07/11 09:03:04.136, True, 3.645, 0.120623
2023/07/11 09:03:04.640, True, 3.318, 0.119478
2023/07/11 09:03:05.136, True, 3.704, 0.119783
2023/07/11 09:03:05.640, True, 3.316, 0.120699
2023/07/11 09:03:06.144, True, 3.647, 0.119249
2023/07/11 09:03:06.640, True, 3.370, 0.120317
2023/07/11 09:03:07.144, True, 3.648, 0.120394
2023/07/11 09:03:07.648, True, 3.647, 0.120699
2023/07/11 09:03:08.144, True, 3.369, 0.122225
2023/07/11 09:03:08.648, True, 3.317, 0.119707
2023/07/11 09:03:09.152, True, 3.647, 0.120241
2023/07/11 09:03:09.648, True, 3.369, 0.118181
2023/07/11 09:03:10.152, True, 3.648, 0.117952
2023/07/11 09:03:10.656, True, 3.317, 0.118334
2023/07/11 09:03:11.152, True, 3.369, 0.121157
2023/07/11 09:03:11.656, True, 3.648, 0.121004
2023/07/11 09:03:12.152, True, 3.369, 0.122301
2023/07/11 09:03:12.656, True, 3.647, 0.121538
2023/07/11 09:03:13.160, True, 3.648, 0.119020
2023/07/11 09:03:13.656, True, 3.706, 0.119707
2023/07/11 09:03:14.160, True, 3.316, 0.119402
2023/07/11 09:03:14.664, True, 3.647, 0.119554
2023/07/11 09:03:15.160, True, 3.371, 0.121004
2023/07/11 09:03:15.664, True, 3.647, 0.117342
2023/07/11 09:03:16.168, True, 3.316, 0.118791
2023/07/11 09:03:16.664, True, 3.370, 0.118181
2023/07/11 09:03:17.167, True, 3.648, 0.120623
2023/07/11 09:03:17.672, True, 3.648, 0.120928
2023/07/11 09:03:18.168, True, 3.369, 0.118486
2023/07/11 09:03:18.672, True, 3.650, 0.121920
2023/07/11 09:03:19.176, True, 3.645, 0.120317
2023/07/11 09:03:19.672, True, 3.370, 0.119097
2023/07/11 09:03:20.176, True, 3.315, 0.120165
2023/07/11 09:03:20.680, True, 3.316, 0.120851
2023/07/11 09:03:21.176, True, 3.370, 0.122072
2023/07/11 09:03:21.680, True, 3.647, 0.117723
2023/07/11 09:03:22.184, True, 3.316, 0.119173
2023/07/11 09:03:22.680, True, 3.370, 0.119097
2023/07/11 09:03:23.184, True, 3.320, 0.120699
2023/07/11 09:03:23.688, True, 3.651, 0.121157
2023/07/11 09:03:24.184, True, 3.698, 0.117494
2023/07/11 09:03:24.688, True, 3.316, 0.119478
2023/07/11 09:03:25.192, True, 3.316, 0.120546
2023/07/11 09:03:25.688, True, 3.707, 0.121157
2023/07/11 09:03:26.192, True, 3.316, 0.119860
2023/07/11 09:03:26.696, True, 3.648, 0.119097
2023/07/11 09:03:27.192, True, 3.706, 0.120470
2023/07/11 09:03:27.696, True, 3.316, 0.121462
2023/07/11 09:03:28.199, True, 3.648, 0.121386
2023/07/11 09:03:28.696, True, 3.369, 0.120241
2023/07/11 09:03:29.200, True, 3.648, 0.119249
2023/07/11 09:03:29.704, True, 3.647, 0.119478
2023/07/11 09:03:30.200, True, 3.371, 0.117952
2023/07/11 09:03:30.704, True, 3.315, 0.119936
2023/07/11 09:03:31.208, True, 3.315, 0.117342
2023/07/11 09:03:31.712, True, 3.319, 0.120394
2023/07/11 09:03:32.208, True, 3.366, 0.119478
2023/07/11 09:03:32.712, True, 3.654, 0.120317
2023/07/11 09:03:33.208, True, 3.363, 0.119478
2023/07/11 09:03:33.712, True, 3.648, 0.120317
2023/07/11 09:03:34.216, True, 3.316, 0.117418
2023/07/11 09:03:34.712, True, 3.370, 0.118563
2023/07/11 09:03:35.216, True, 3.647, 0.119554
2023/07/11 09:03:35.720, True, 3.647, 0.119707
2023/07/11 09:03:36.216, True, 3.370, 0.117342
2023/07/11 09:03:36.720, True, 3.648, 0.121386
2023/07/11 09:03:37.223, True, 3.319, 0.120394
2023/07/11 09:03:37.728, True, 3.645, 0.119936
2023/07/11 09:03:38.224, True, 3.367, 0.118944
2023/07/11 09:03:38.728, True, 3.648, 0.117876
2023/07/11 09:03:39.224, True, 3.370, 0.117952
2023/07/11 09:03:39.728, True, 3.647, 0.119631
2023/07/11 09:03:40.232, True, 3.648, 0.118791
2023/07/11 09:03:40.728, True, 3.368, 0.118944
2023/07/11 09:03:41.232, True, 3.316, 0.119707
2023/07/11 09:03:41.736, True, 3.648, 0.117494
2023/07/11 09:03:42.232, True, 3.375, 0.118868
2023/07/11 09:03:42.736, True, 3.642, 0.117800
2023/07/11 09:03:43.240, True, 3.316, 0.120089
2023/07/11 09:03:43.736, True, 3.372, 0.118029
2023/07/11 09:03:44.240, True, 3.648, 0.120699
2023/07/11 09:03:44.736, True, 3.367, 0.120623
2023/07/11 09:03:45.240, True, 3.647, 0.120317
2023/07/11 09:03:45.744, True, 3.648, 0.120851
2023/07/11 09:03:46.240, True, 3.369, 0.119478
2023/07/11 09:03:46.744, True, 3.316, 0.118639
2023/07/11 09:03:47.248, True, 3.648, 0.118715
2023/07/11 09:03:47.752, True, 3.652, 0.118486
2023/07/11 09:03:48.248, True, 3.709, 0.121080
2023/07/11 09:03:48.752, True, 3.641, 0.118944
2023/07/11 09:03:49.256, True, 3.317, 0.118334
2023/07/11 09:03:49.752, True, 3.706, 0.117800
2023/07/11 09:03:50.256, True, 3.316, 0.118105
2023/07/11 09:03:50.760, True, 3.648, 0.119249
2023/07/11 09:03:51.256, True, 3.371, 0.118410
2023/07/11 09:03:51.760, True, 3.315, 0.120546
2023/07/11 09:03:52.264, True, 3.647, 0.118410
2023/07/11 09:03:52.768, True, 3.317, 0.121309
2023/07/11 09:03:53.264, True, 3.706, 0.120394
2023/07/11 09:03:53.768, True, 3.316, 0.120165
2023/07/11 09:03:54.264, True, 3.370, 0.119860
2023/07/11 09:03:54.768, True, 3.647, 0.119326
2023/07/11 09:03:55.272, True, 3.316, 0.120165
2023/07/11 09:03:55.776, True, 3.648, 0.117952
2023/07/11 09:03:56.272, True, 3.370, 0.117189
2023/07/11 09:03:56.776, True, 3.648, 0.120089
2023/07/11 09:03:57.280, True, 3.316, 0.120089
2023/07/11 09:03:57.775, True, 3.706, 0.120012
2023/07/11 09:03:58.280, True, 3.316, 0.118791
2023/07/11 09:03:58.784, True, 3.647, 0.119554
2023/07/11 09:03:59.280, True, 3.370, 0.120317
2023/07/11 09:03:59.784, True, 3.647, 0.118181
2023/07/11 09:04:00.288, True, 3.316, 0.119249
2023/07/11 09:04:00.784, True, 3.706, 0.119249
2023/07/11 09:04:01.288, True, 3.317, 0.118791
2023/07/11 09:04:01.792, True, 3.649, 0.119783
2023/07/11 09:04:02.296, True, 3.314, 0.118410
2023/07/11 09:04:02.792, True, 3.706, 0.118868
2023/07/11 09:04:03.296, True, 3.316, 0.118563
2023/07/11 09:04:03.800, True, 3.648, 0.120699
2023/07/11 09:04:04.296, True, 3.371, 0.117647
2023/07/11 09:04:04.799, True, 3.646, 0.118791
2023/07/11 09:04:05.304, True, 3.648, 0.120165
2023/07/11 09:04:05.799, True, 3.369, 0.119554
2023/07/11 09:04:06.304, True, 3.652, 0.119783
2023/07/11 09:04:06.800, True, 3.365, 0.120089
2023/07/11 09:04:07.304, True, 3.648, 0.118791
2023/07/11 09:04:07.808, True, 3.647, 0.120928
2023/07/11 09:04:08.312, True, 3.316, 0.121004
2023/07/11 09:04:08.808, True, 3.706, 0.118715
2023/07/11 09:04:09.311, True, 3.647, 0.118944
2023/07/11 09:04:09.808, True, 3.370, 0.120317
2023/07/11 09:04:10.312, True, 3.648, 0.118486
2023/07/11 09:04:10.815, True, 3.649, 0.119097
2023/07/11 09:04:11.320, True, 3.648, 0.119707
2023/07/11 09:04:11.816, True, 3.369, 0.118944