TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377538811,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40210
1377538815,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33440
1377538816,-96,80,2429,49,50,47,10180,2157434505,2156921910,2154507510,2148534016,2431420525,2435865353,2346154605,2181917165,303,-1,8,27278
1377538817,-255,78,2421,49,50,47,10198,2157512036,2156984566,2154601819,2148605997,2426768128,2430240914,2340611227,2180515163,302,-2,8,3347
1377538818,-417,78,2419,50,51,49,10200,2157770541,2157227748,2154818953,2148696722,2449344749,2455234230,2359933110,2186135963,295,-3,8,2546
1377538819,-544,79,2419,48,50,49,10198,2157777984,2157237110,2154785426,2148635849,2443560109,2448834020,2354595053,2183038509,285,-2,8,2168
1377538820,-465,81,2423,50,51,50,10194,2157768448,2157231488,2154747227,2148606134,2446250322,2451827117,2357527844,2184667099,275,0,9,59065
1377538821,-49,79,2419,48,51,47,10197,2157694637,2157163190,2154671561,2148582784,2430478701,2433742802,2343494372,2181061558,266,0,9,44890
1377538822,-212,80,2419,49,50,49,10201,2157800347,2157259977,2154765348,2148603812,2438457280,2442510363,2349738294,2183541074,258,0,9,54307
1377538823,-239,77,2413,50,51,47,10192,2157870326,2157324059,2154829833,2148621293,2443067053,2447645037,2353168027,2183657846,247,-1,10,36429
1377538824,-160,80,2423,50,52,46,10186,2157909019,2157371382,2154860425,2148634368,2448772699,2454062299,2358617572,2185021549,241,-2,10,7943
1377538825,-81,77,2414,50,51,49,10197,2157707062,2157152731,2154675465,2148560219,2439532379,2443961700,2351313627,2182711561,237,-3,9,56124
1377538826,-500,80,2398,0,0,0,10195,2157751396,2157193353,2154720978,2148603648,2435334921,2438784731,2346769206,2182645577,233,-2,8,52485
1377538827,-164,78,2412,48,50,44,10195,2157925494,2157359140,2154844032,2148630509,2445882368,2450122002,2355144356,2185192768,226,-1,8,54025
1377538828,-327,79,2411,49,50,50,10194,2157861888,2157284626,2154752448,2148548955,2448128832,2452852992,2357482669,2184688749,218,-1,9,18247
1377538829,-369,78,2422,49,50,50,10196,2157928521,2157345060,2154816246,2148595117,2439271725,2442661357,2349221019,2181928064,208,-1,8,31145
1377538830,-325,80,2418,48,50,50,10193,2158091264,2157507227,2154950875,2148627693,2453213705,2458238912,2360994916,2186046025,199,-1,9,55494
1377538831,-281,79,2416,50,49,46,10197,2158019126,2157450358,2154864713,2148557641,2442860498,2446848576,2352483392,2182655314,189,0,9,9818
1377538832,-123,80,2417,49,52,49,10200,2157964379,2157386002,2154843565,2148608896,2444734646,2448466852,2353634788,2184551661,183,-1,10,30442
1377538833,-195,80,2418,48,51,45,10199,2157984713,2157394578,2154870665,2148615113,2450612516,2454920822,2358510189,2185680722,181,-2,10,22378
1377538834,-151,78,2417,50,50,48,10194,2158049545,2157455387,2154900909,2148588233,2452427611,2457371044,2360378441,2185725046,182,-2,9,45431
1377538835,-107,78,2417,46,53,48,10198,2157942976,2157360905,2154803209,2148593472,2449772461,2454076736,2358255433,2185362880,182,-1,8,11545
1377538836,-58,79,2411,48,51,48,10192,2157886208,2157284717,2154738733,2148541174,2439436297,2441978441,2348785033,2182650121,181,-1,7,24981
1377538837,-80,0,0,50,50,49,10200,2158187428,2157565979,2155005860,2148661988,2449889408,2453413833,2356155154,2185064128,178,-1,8,41077
1377538838,-172,80,2413,48,52,50,10196,2158155044,2157552100,2154938011,2148575926,2453277266,2457455862,2359657243,2185206537,172,-1,9,37703
1377538839,-93,80,2419,48,53,50,10184,2158248054,2157641984,2155035638,2148638253,2453878802,2458228626,2360434925,2185244992,167,0,10,56155
1377538840,-558,77,2408,0,0,0,10191,2158134116,2157513572,2154930102,2148597805,2452613659,2456644214,2359704210,2185624137,166,-1,10,50910
1377538841,-720,77,2412,46,53,47,10194,2158090322,2157472530,2154901595,2148629348,2447839104,2450818788,2354626331,2184959222,171,-2,9,41327
1377538842,-831,78,2409,49,51,49,10192,2158210706,2157590838,2154985627,2148630290,2454281243,2458170651,2360368685,2186432594,174,-1,8,29917
1377538843,-195,77,2396,47,52,50,10191,2158209042,2157572992,2154978770,2148618413,2452924096,2456404973,2358997156,2185578834,175,-1,8,51750
1377538844,-352,76,2417,48,53,49,10194,2158207753,2157571629,2154988068,2148640173,2454273097,2457486582,2359906020,2185796553,175,-2,9,44898
1377538845,-515,80,2418,50,48,45,10194,2158264320,2157635501,2155019648,2148628342,2454281974,2457774738,2359310144,2185446290,174,-2,9,29573
1377538846,-642,76,2417,50,51,50,10191,2158261421,2157618532,2155005257,2148656000,2457447378,2460936393,2362346825,2186972178,177,-1,8,62815
1377538847,-564,77,2408,48,51,46,10196,2158215259,2157570185,2154949083,2148593682,2450529508,2453534482,2356597750,2184763949,179,-1,8,56248
1377538848,-149,80,2412,47,50,44,10192,2158348342,2157696210,2155081627,2148655049,2455503305,2458600091,2359704374,2186038308,179,-2,8,18838
1377538849,-311,76,2410,48,52,47,10192,2158389394,2157729417,2155096146,2148647597,2467486080,2471920109,2370018267,2188598372,178,-2,9,61370
1377538850,-333,79,2404,50,49,47,10199,2158247186,2157600905,2154961280,2148590208,2452733842,2455545078,2358484388,2184742061,180,-1,9,14618
1377538851,-259,79,2412,50,51,50,10186,2158295277,2157647113,2155030409,2148627419,2449730212,2452228946,2355110656,2184508406,186,-1,9,49185
1377538852,-180,76,2416,49,50,47,10198,2158439067,2157782793,2155149586,2148721362,2464428992,2467860882,2366668681,2188754002,193,-1,9,29068
1377538853,-101,77,2404,49,52,46,10196,2158233554,2157581814,2154950244,2148603702,2454676022,2457247561,2359452827,2185604992,197,-1,9,49201
1377538854,-263,77,2398,0,0,0,10200,2158511981,2157842358,2155231524,2148756653,2454918774,2457223734,2358413193,2185444736,200,-2,9,58702
1377538855,-275,77,2413,48,51,44,10194,2158471469,2157794285,2155159890,2148692269,2470787309,2474964992,2372123053,2189601014,201,-3,9,57172
1377538856,-226,78,2427,48,51,50,10195,2158468900,2157789037,2155155136,2148710756,2461710619,2464588489,2364110564,2186776429,202,-3,8,62096
1377538857,-183,75,2419,48,53,48,10191,2158507245,2157824978,2155152301,2148684379,2462345609,2465290304,2364387547,2187274432,201,-1,8,19660
1377538858,-58,78,2416,51,50,45,10192,2158480987,2157796269,2155127515,2148700964,2460878701,2463156635,2362855652,2187025051,200,0,8,50976
1377538859,-95,76,2414,48,50,52,10196,2158700571,2158014098,2155320658,2148749705,2469988708,2473180507,2370116790,2189274486,199,0,9,27126
1377538860,-51,76,2408,50,51,44,10199,2158566994,2157891904,2155213184,2148701869,2465564251,2468632091,2367034587,2187559469,199,-1,10,50300
1377538861,-541,0,0,49,50,45,10199,2158481691,2157808868,2155135917,2148683803,2461933568,2464479049,2364196827,2187433773,203,-2,10,17012
1377538862,-497,75,2402,49,50,49,10189,2158543350,2157858614,2155220946,2148748763,2463973677,2466537892,2365421028,2187891392,210,-4,10,61992
1377538863,-419,77,2404,49,50,47,10184,2158522761,2157809810,2155198034,2148768237,2468465435,2471251273,2368772781,2188680777,217,-3,8,3573
1377538864,-174,75,2409,50,52,50,10194,2158554788,2157855131,2155185252,2148760493,2468224987,2470729316,2369117339,2189050514,222,0,8,38450
1377538865,-266,76,2408,49,52,45,10197,2158712905,2158025691,2155292928,2148742582,2460350994,2461756662,2360968841,2186579922,226,0,9,15872
1377538866,-193,76,2411,49,51,46,10188,2158804416,2158089691,2155409609,2148820635,2479471542,2482522825,2376855570,2191789942,231,-1,9,203
1377538867,-114,76,2405,50,50,50,10191,2158708205,2157994102,2155315849,2148779483,2469760384,2472121691,2369045659,2187687378,238,-3,9,16936
1377538868,-40,77,2412,48,50,49,10185,2158694445,2158000365,2155287204,2148750774,2471502363,2474503817,2371329161,2189378596,242,-2,9,10109
1377538869,-132,76,2410,0,0,0,10192,2158527881,2157832219,2155165622,2148728466,2459595529,2461060635,2361220443,2185990619,244,-1,9,49985
1377538870,-289,76,2408,49,50,44,10196,2158766198,2158048384,2155434541,2148921810,2469587986,2471257499,2367720585,2189069211,251,-3,9,50937
1377538871,-452,77,2404,48,55,49,10195,2158782656,2158069302,2155393088,2148858578,2484562706,2488332187,2381367670,2192446537,259,-3,9,43694
1377538872,-574,78,2407,47,51,47,10190,2158684800,2157986797,2155283282,2148815762,2466761984,2468279506,2366475190,2188468507,268,-1,9,11542
1377538873,-530,77,2410,49,50,49,10197,2158688073,2157967817,2155271808,2148762816,2464019062,2465286098,2363562651,2187818971,275,0,7,50973
1377538874,-84,75,2404,49,51,48,10196,2158866541,2158124141,2155480804,2148909586,2478907940,2481102829,2374758592,2190910098,281,-2,8,24310
1377538875,-247,77,2406,51,52,49,10199,2158910464,2158182464,2155504018,2148888685,2483818715,2486882185,2379478857,2190890386,283,-4,10,8739
1377538876,-394,76,2414,47,52,45,10194,2158873280,2158154532,2155419026,2148854747,2484589750,2487744868,2381326765,2192904731,289,-1,10,47995
1377538877,-350,76,2412,49,50,47,10201,2158726509,2158010633,2155289206,2148799478,2457804425,2458042203,2358291355,2185444882,295,0,8,11089
1377538878,-307,75,2416,46,54,46,10196,2158925924,2158189632,2155516553,2148994294,2477754176,2479569380,2373643785,2191686473,302,-1,9,63536
1377538879,-42,75,2409,49,50,48,10200,2158919798,2158177654,2155521892,2148988324,2491536036,2494385252,2385863990,2194388150,309,-3,11,45203
1377538880,-199,74,2410,50,50,46,10188,2158772662,2158032804,2155375533,2148862838,2469948809,2470893613,2367863981,2187749504,317,-4,9,34738
1377538881,-126,75,2413,48,55,48,10193,2158868763,2158132992,2155444187,2148933540,2477642678,2479457298,2373917229,2191701184,328,-2,7,19509
1377538882,-47,77,2411,48,52,44,10192,2158862985,2158129060,2155420260,2148877385,2472561645,2473393380,2369196379,2189139465,334,0,7,15805
1377538883,-89,73,2419,0,0,0,10194,2159047222,2158290313,2155605659,2149031405,2483743122,2485050861,2377688320,2192040338,336,-1,9,51796
1377538884,-45,76,2428,48,50,47,10180,2159112146,2158364141,2155646281,2149027264,2490126473,2492599168,2383299620,2193417938,339,-1,11,25166
1377538885,-157,0,0,48,50,46,10199,2158900864,2158165211,2155455113,2148918390,2473310107,2474046473,2369463488,2188818779,344,-2,10,22780
1377538886,-320,75,2411,49,50,49,10198,2159014409,2158250523,2155609654,2149102025,2485665728,2487517549,2379400393,2193043849,351,-3,9,60168
1377538887,-478,77,2410,47,51,49,10195,2158905901,2158144969,2155482413,2149027062,2481344438,2482420114,2376349714,2191544658,360,-3,8,15919
1377538888,-632,78,2412,49,51,44,10198,2159107684,2158345819,2155652388,2149097892,2482563446,2483460452,2376268379,2192078848,364,-1,8,17365
1377538889,-591,75,2404,49,51,47,10194,2159119350,2158376804,2155633645,2149024685,2485510052,2486945371,2379145545,2192292617,366,0,10,59030
1377538890,-115,77,2393,47,53,53,10196,2159072329,2158308297,2155615140,2149075428,2483691693,2484615789,2377169673,2191814793,370,-2,10,34418
1377538891,-272,74,2394,46,51,46,10194,2159080722,2158285586,2155626560,2149087990,2488001856,2489001435,2380155044,2192643099,373,-3,8,57880
1377538892,-365,75,2402,47,52,49,10195,2159182464,2158397833,2155647076,2149005037,2494514605,2496574308,2386238034,2194248914,372,-2,7,32313
1377538893,-285,76,2410,47,52,45,10196,2159083885,2158333613,2155545362,2148919981,2472089654,2472071981,2367541796,2187406756,366,0,9,2888
1377538894,-207,74,2405,48,51,51,10197,2159520402,2158739574,2156031168,2149361965,2505220224,2507408914,2393981604,2198718665,363,-1,10,20766
1377538895,-68,75,2409,49,52,45,10197,2159143277,2158374564,2155658678,2149129517,2499678692,2502190774,2391154614,2196339492,364,-3,11,4434
1377538896,-55,75,2403,48,52,47,10195,2158787053,2158013650,2155339264,2148907227,2467138651,2466307840,2363442422,2187823177,370,-3,10,54019
1377538897,-388,76,2409,0,0,0,10201,2159451465,2158630244,2155953654,2149335451,2505486829,2507369682,2393719131,2199342464,376,-3,7,23450
1377538898,-476,75,2405,49,49,44,10195,2159325568,2158523904,2155746532,2149070784,2499341540,2501422427,2389604489,2194328265,379,-1,6,56850
1377538899,-432,72,2409,49,53,46,10201,2159346020,2158563044,2155775012,2149142555,2484105718,2483993664,2376003145,2191173513,377,0,8,60414
1377538900,-388,74,2410,50,52,47,10203,2159373632,2158568694,2155798198,2149084544,2492802816,2493210358,2382708617,2194116425,373,0,10,12658
1377538901,-183,75,2405,48,50,49,10197,2159363328,2158547401,2155825590,2149163401,2500560978,2502237888,2389246025,2195227044,372,-3,10,35524
1377538902,-301,76,2405,49,50,48,10195,2159283748,2158480301,2155752219,2149144393,2501161828,2502811035,2390943296,2196195776,373,-4,10,15453
1377538903,-257,76,2411,50,52,47,10193,2159141440,2158356854,2155562020,2148952301,2476048448,2475108132,2369641380,2189259053,377,-2,9,40708
1377538904,-213,75,2414,46,50,47,10197,2159387995,2158565339,2155820105,2149223149,2487684013,2487399643,2377983460,2192903113,382,-1,7,55240
1377538905,-169,74,2404,48,52,49,10199,2159458477,2158624841,2155894473,2149254765,2509460406,2511125467,2396513636,2198290925,384,-1,8,3755
1377538906,-125,75,2399,50,51,44,10189,2159435410,2158628224,2155840612,2149159085,2497646116,2498031844,2386441654,2194640859,383,-3,10,11807
1377538907,-83,74,2399,49,51,46,10198,2159453476,2158628608,2155837869,2149163273,2497977618,2498327296,2386762212,2195562203,386,-1,10,18916
1377538908,-33,74,2406,48,50,47,10196,2159360448,2158511643,2155753042,2149125302,2494730468,2494917824,2383551323,2193811264,390,0,7,29332
1377538909,-141,0,0,47,51,48,10197,2159410505,2158579995,2155815936,2149169033,2496716516,2496492013,2385012992,2194908306,391,-2,7,15964
1377538910,-62,74,2406,47,51,45,10196,2159570962,2158754642,2155937984,2149124818,2497716288,2497959762,2385383771,2193623442,389,-3,9,39533
1377538911,-99,75,2419,0,0,0,10199,2159683328,2158832795,2156042870,2149312658,2519310774,2521440704,2403944301,2201141430,387,-2,9,59192
1377538912,-257,74,2407,47,51,46,10184,2159259986,2158434020,2155642505,2149012114,2482783579,2481751771,2374145435,2189991945,387,-1,9,36915
1377538913,-419,76,2406,48,50,48,10194,2159558829,2158735643,2155963904,2149295597,2494680530,2494149549,2382803803,2195428342,387,-1,10,7825
1377538914,-531,75,2427,50,50,46,10200,2159531264,2158677238,2155957257,2149279314,2510329005,2511093229,2395219026,2198242212,388,-3,11,16711
1377538915,-528,75,2410,48,53,52,10197,2159529334,2158659346,2155915894,2149269476,2512748525,2513521453,2398658459,2199086656,394,-4,8,25017
1377538916,-51,76,2406,49,50,45,10195,2159560310,2158720246,2155873773,2149220333,2490738212,2489740352,2379428690,2192782317,397,0,7,46784
1377538917,-214,75,2408,51,50,45,10195,2159749979,2158898779,2156042761,2149242532,2500929133,2500088128,2386985910,2196082761,396,1,8,40220
1377538918,-372,75,2402,49,53,48,10195,2159619702,2158742610,2155974656,2149221193,2509854144,2509760493,2394384210,2197277357,396,-2,10,42490
1377538919,-459,73,2394,48,49,51,10195,2159526153,2158645266,2155940224,2149368886,2506488128,2506702253,2391528713,2196517805,396,-5,8,15806
1377538920,-380,75,2405,49,50,47,10198,2159529408,2158690011,2155831186,2149058066,2496620608,2496134253,2384810861,2193988644,396,-3,9,7609
1377538921,-306,76,2410,47,51,50,10193,2159801865,2158965156,2156141056,2149453284,2499966171,2498604068,2385877540,2196255021,398,-1,10,44365
1377538922,-166,74,2403,49,52,51,10199,2159591981,2158701549,2155932342,2149302317,2510845988,2510404827,2394572416,2199272137,402,-1,9,21371
1377538923,-148,74,2408,48,53,47,10200,2159671469,2158781769,2155943597,2149185453,2503720704,2502879460,2388175232,2195142994,403,-1,7,3727
1377538924,-74,75,2401,48,50,48,10200,2160031908,2159158637,2156249819,2149329956,2512123501,2511697462,2395459986,2198002258,399,0,8,11349
1377538925,-338,74,2393,0,0,0,10186,2159703058,2158831625,2156027739,2149226468,2506432448,2506134162,2390687926,2195808173,396,-2,10,42856
1377538926,-294,73,2407,49,50,48,10185,2159703158,2158806729,2156125494,2149602861,2519940132,2519893147,2402186724,2202144429,400,-6,11,23504
1377538927,-125,74,2408,49,51,49,10182,2159574473,2158699510,2155859300,2149156361,2500135634,2498817654,2386200192,2195070189,406,-4,9,26807
1377538928,-207,75,2410,46,50,49,10192,2159965769,2159078400,2156165467,2149362614,2504727268,2503644854,2388674989,2196438720,415,1,8,38613
1377538929,-163,74,2397,46,51,49,10183,2159840576,2158925120,2156087926,2149368960,2514777600,2513675565,2396708470,2199528722,420,1,7,9873
1377538930,-114,74,2400,50,52,49,10196,2159737737,2158815268,2156041179,2149356242,2508987547,2507678317,2391792073,2196318765,419,-2,7,39516
1377538931,-71,74,2401,48,54,44,10198,2160002925,2159101147,2156277997,2149418276,2524210020,2524500745,2404551259,2200329289,414,-5,9,60532
1377538932,-27,75,2406,48,51,47,10200,2159891044,2159013065,2156111076,2149234569,2515871698,2515769389,2398666066,2198409444,411,-4,10,21404
1377538933,-240,0,0,47,52,49,10198,2159819081,2158935689,2156050468,2149345005,2498383716,2496072219,2383450368,2195262573,411,-1,10,58630
1377538934,-387,73,2409,49,51,47,10194,2160084242,2159199094,2156267364,2149389101,2515714788,2514811291,2396665517,2200016018,411,1,10,337
1377538935,-313,74,2406,48,50,43,10195,2160108608,2159203520,2156313600,2149474724,2524635218,2523944109,2404452297,2201910107,415,0,11,21816
1377538936,-234,73,2405,49,52,50,10191,2159632118,2158690139,2155982665,2149419995,2517243245,2516289499,2398937910,2199539593,420,-4,9,55502
1377538937,-161,75,2406,49,50,47,10191,2159899008,2158958665,2156187364,2149534345,2513229293,2511723291,2394367890,2198729371,425,-5,6,59550
1377538938,-82,74,2405,48,52,46,10190,2160053705,2159147675,2156146029,2149161435,2517305600,2516365421,2398337362,2198966601,425,-2,6,35613
1377538939,-355,73,2403,0,0,0,10177,2160158628,2159247213,2156313298,2149457718,2515850093,2514446500,2396765769,2199440877,421,1,9,15286
1377538940,-421,73,2403,47,51,46,10196,2159911945,2158969316,2156154550,2149383570,2513830354,2511743945,2393289508,2198048932,415,0,9,21922
1377538941,-419,74,2405,49,52,46,10150,2160138294,2159209417,2156308361,2149411099,2532230637,2532011776,2410212544,2203188224,412,-4,10,14737
1377538942,-410,74,2409,49,50,46,10188,2160006052,2159094299,2156102427,2149206016,2509193316,2507200694,2391821065,2196565540,413,-1,10,25600
1377538943,-150,72,2408,47,51,49,10163,2160148736,2159202496,2156338267,2149525549,2513684845,2511608822,2393576466,2199248347,416,1,8,53499
1377538944,-313,75,2400,45,52,49,10194,2159793673,2158853997,2156094637,2149436891,2519713581,2517773120,2399477229,2200074212,418,-3,8,4608
1377538945,-400,74,2404,48,50,48,10197,2160015890,2159090596,2156235748,2149385188,2523629824,2522492406,2402725824,2200525330,419,-7,10,64520
1377538946,-396,72,2408,50,52,49,10194,2160246601,2159315520,2156374555,2149585289,2520489581,2518601216,2399940544,2200548525,422,-3,10,4804
1377538947,-392,74,2401,46,50,50,10191,2160115858,2159153691,2156226203,2149380470,2510617810,2507397339,2390158189,2197972681,427,2,8,30045
1377538948,-108,74,2408,50,50,51,10200,2160307593,2159327323,2156442752,2149591387,2538409526,2537503478,2412769746,2205270454,431,0,8,40599
1377538949,-266,71,2403,48,51,48,10189,2160259273,2159284726,2156321124,2149361965,2523691273,2521619803,2400967862,2199078171,429,-2,7,25695
1377538950,-247,74,2407,50,50,47,10196,2160491108,2159526244,2156537910,2149597174,2528684608,2526897051,2405105691,2202257197,421,0,8,40560
1377538951,-168,74,2397,49,50,41,10188,2160260288,2159329408,2156404086,2149393664,2522855762,2521019803,2400255122,2199404681,411,-1,10,49053
1377538952,-94,72,2405,49,50,49,10194,2160184777,2159231158,2156432411,2149636845,2547508205,2547563675,2421896484,2209199634,406,-6,12,13896
1377538953,-61,75,2397,0,0,0,10196,2159867072,2158925357,2156021165,2149314706,2502373266,2498681837,2385341860,2195126546,413,-6,12,29514
1377538954,-107,76,2405,49,52,51,10200,2160472685,2159502281,2156558244,2149763318,2524207862,2521449837,2400536932,2203733668,426,0,9,12179
1377538955,-64,71,2403,49,54,48,10197,2160325842,2159319058,2156457316,2149672292,2540394020,2538905024,2413997924,2206112704,436,0,7,1877
1377538956,-21,74,2399,49,52,50,10196,2160148489,2159125394,2156306258,2149523382,2527569179,2525053101,2402958509,2200054774,444,-4,6,3073
1377538957,-349,0,0,47,50,50,10197,2160562121,2159552448,2156544950,2149501266,2540971684,2539671204,2414103296,2204426651,440,-3,6,13039
1377538958,-346,72,2396,48,50,48,10199,2160721627,2159750674,2156680832,2149615488,2529483053,2526627547,2404561042,2201991158,428,0,8,27415
1377538959,-176,75,2401,50,51,47,10195,2160278802,2159322194,2156340781,2149354230,2519576740,2516542116,2396551296,2198601389,417,0,12,33116
1377538960,-338,74,2402,48,51,48,10194,2160416310,2159394934,2156526966,2149759094,2545174153,2543387922,2417985965,2207852946,412,-4,11,60008
1377538961,-335,73,2408,50,50,47,10196,2160333787,2159337270,2156359058,2149410020,2522894400,2519703268,2399937206,2200073417,413,-4,9,30586
1377538962,-326,73,2399,50,50,49,10194,2160597568,2159604013,2156611337,2149693065,2530931492,2528408118,2405523794,2204828662,414,-1,8,20433
1377538963,-323,74,2403,51,51,45,10196,2160262656,2159239606,2156382198,2149587858,2540172580,2538331209,2413255506,2205787035,413,-2,8,35636
1377538964,-134,73,2403,50,50,43,10199,2160365732,2159349961,2156445860,2149558820,2532517467,2529419090,2406762523,2202235254,412,-5,9,31612
1377538965,-181,76,2415,48,54,49,10190,2160592384,2159592384,2156556717,2149594386,2537121389,2534389659,2410683236,2205611282,413,-3,10,3566
1377538966,-102,72,2410,50,51,48,10173,2160598400,2159564251,2156520082,2149545389,2528552877,2524661741,2402107995,2202156763,415,0,9,23663
1377538967,-28,74,2412,49,51,48,10189,2160447625,2159391094,2156433572,2149485869,2539640356,2536785344,2411153088,2205032411,417,0,5,43816
1377538968,-301,74,2404,0,0,0,10193,2160577014,2159521545,2156591597,2149663954,2542941805,2540132288,2413655149,2204568795,409,-3,5,20247
1377538969,-86,72,2404,49,50,46,10197,2160911113,2159917833,2156818404,2149555830,2551410313,2549839332,2421568996,2207398756,390,-4,10,3866
1377538970,-249,74,2411,48,52,48,10192,2160546971,2159580644,2156483529,2149425152,2523574829,2519801243,2399224859,2200177728,377,-1,13,37027
1377538971,-290,74,2409,50,50,48,10195,2160389211,2159369142,2156388845,2149487040,2530551634,2526705545,2404765147,2204474404,375,0,12,26993
1377538972,-288,72,2403,48,53,49,10194,2160352804,2159291328,2156403584,2149547364,2533402907,2529353709,2406198070,2203857728,383,-3,9,10520
1377538973,-284,73,2402,50,50,45,10193,2160530733,2159472301,2156483245,2149512530,2541566820,2538863268,2412465261,2204233810,389,-5,6,46985
1377538974,-45,73,2404,49,51,48,10180,2160870720,2159804269,2156767396,2149768795,2541657993,2537925284,2411768411,2205382134,388,-3,7,55254
1377538975,-202,73,2402,50,54,50,10194,2160652141,2159566134,2156527396,2149494061,2539085037,2534810130,2409633709,2204490002,381,0,6,24020
1377538976,-189,73,2406,48,53,50,10194,2160817892,2159742107,2156701796,2149570541,2546688438,2543814957,2415484580,2206030930,368,-1,5,15385
1377538977,-145,73,2406,49,52,50,10190,2160822400,2159815981,2156652699,2149353764,2547235465,2544210468,2416458907,2206363748,350,-2,10,25327
1377538978,-101,74,2406,49,53,44,10198,2160780562,2159763355,2156632356,2149442934,2531102491,2526993828,2403852909,2201369590,333,-2,13,48520
1377538979,-52,72,2399,48,50,48,10197,2160856429,2159769225,2156711286,2149672365,2549893403,2546439286,2418375414,2209443017,331,0,11,58726
1377538980,-9,72,2403,50,54,44,10194,2160471771,2159388699,2156394578,2149376704,2535495250,2531236918,2406900388,2203119844,335,-2,7,37411
1377538981,-35,0,0,49,50,45,10196,2160767149,2159702006,2156619977,2149456457,2547296566,2544106368,2415991680,2207810093,334,-5,7,3601
1377538982,-242,70,2404,0,0,0,10187,2160887936,2159803300,2156672841,2149485723,2547517942,2543943808,2416298441,2207156370,328,-3,9,1516