TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329350503,29858,65,133,95,87,59,15226,0,0,0,0,2220193261,2220864594,2206254400,2158823250,3537,0,15,28520
1329350512,21044,66,135,91,87,50,15231,0,0,0,0,2221919625,2222623908,2207633901,2159069037,3571,0,16,2735
1329350518,14535,65,137,93,89,62,15225,0,0,0,0,2224083145,2224721764,2209252982,2159549403,20,-1,11,37539
1329350525,8023,61,136,93,87,66,15227,0,0,0,0,2225704603,2226286162,2210445787,2159886061,34,0,11,22529
1329350531,6377,64,132,89,89,63,15228,0,0,0,0,2228447497,2229058596,2212616310,2160362249,64,2,11,40616
1329350538,6366,66,135,92,84,52,15230,0,0,0,0,2228983177,2229543122,2212933860,2160479506,121,2,9,18761
1329350544,6374,63,138,92,91,54,15221,0,0,0,0,2229295158,2229705261,2213009645,2160869019,204,1,12,55612
1329350551,6318,64,133,94,85,53,15188,0,0,0,0,2231810368,2232226057,2214972626,2161274852,280,0,13,36309
1329350557,6453,63,134,90,87,56,15227,0,0,0,0,2233563803,2233960740,2216323108,2161603794,363,0,13,39044
1329350564,6409,63,130,92,87,59,15222,0,0,0,0,2235543707,2235892845,2217783433,2162019638,414,0,12,29246
1329350570,27981,63,130,92,89,59,15220,0,0,0,0,2237332992,2237638537,2219094857,2162381110,476,-1,11,58318
1329350576,21470,63,130,93,86,62,15236,0,0,0,0,2238957522,2239183981,2220241206,2162789046,525,-1,11,45391
1329350583,14957,62,133,92,85,55,15229,0,0,0,0,2240416502,2240595044,2221299392,2163120374,562,-2,13,1952
1329350589,8447,62,133,94,87,58,15242,0,0,0,0,2241934208,2242146358,2222516891,2163325046,622,-1,13,9181
1329350596,6045,63,128,94,84,67,15237,0,0,0,0,2244062912,2244188425,2224041865,2163817206,661,-1,14,57235
1329350602,6222,62,134,88,86,57,15230,0,0,0,0,2244636553,2244658395,2224352374,2164137069,697,2,10,58286
1329350609,6283,61,154,93,84,49,15237,0,0,0,0,2246797549,2246731483,2225920018,2164730880,738,-1,12,10924
1329350615,6455,63,130,89,83,59,15230,0,0,0,0,2249591149,2249573769,2228106230,2165118537,786,-2,13,25659
1329350622,6313,63,133,90,87,58,15240,0,0,0,0,2252523958,2252475017,2230301997,2165620379,833,6,11,174
1329350628,6399,71,131,92,84,61,15240,0,0,0,0,2252499830,2252270674,2230077979,2166066861,900,3,13,57737
1329350635,28407,63,131,90,84,55,15232,0,0,0,0,2254367597,2254099017,2231468169,2166546779,953,-2,14,64198
1329350641,21895,61,128,91,83,59,15243,0,0,0,0,2256913718,2256691721,2233460114,2166810285,983,0,12,56932
1329350648,15385,64,129,90,87,61,15246,0,0,0,0,2256870838,2256573494,2233332672,2167023625,976,0,12,58719
1329350654,8873,62,127,93,85,55,15246,0,0,0,0,2258811529,2258331986,2234590482,2167703323,932,3,14,51320
1329350660,6076,59,128,91,83,62,15245,0,0,0,0,2260821860,2260348059,2236083282,2167880064,850,-1,15,2697
1329350667,6282,61,127,92,84,57,15251,0,0,0,0,2261137545,2260571812,2236223305,2168147602,746,-2,11,1604
1329350673,6403,61,129,92,86,59,15255,0,0,0,0,2262365001,2261723126,2237049325,2168472265,588,-3,15,28208
1329350680,6417,60,124,90,88,58,15249,0,0,0,0,2264148397,2263422793,2238255323,2168758546,438,2,8,5065
1329350686,6236,61,133,91,84,57,15248,0,0,0,0,2265133924,2264320694,2238876333,2169163501,240,0,15,63988
1329350693,6389,60,128,91,87,55,15261,0,0,0,0,2265724361,2264798509,2239168429,2169404909,91,0,11,14942
1329350699,28833,58,130,92,85,53,15262,0,0,0,0,2268570432,2267585499,2241211565,2169904530,3510,-1,15,45219
1329350706,22321,59,124,91,85,52,15266,0,0,0,0,2269202797,2268126070,2241516160,2170068169,3348,-1,13,18526
1329350712,15810,57,124,91,83,59,15264,0,0,0,0,2265143497,2263917312,2238223908,2169535369,3144,5,16,57316
1329350719,9298,58,125,89,86,60,15263,0,0,0,0,2267062226,2265789979,2239583378,2169798829,2956,5,17,53230
1329350725,6475,58,122,90,85,58,15260,0,0,0,0,2268999762,2267654747,2240914084,2170209691,2764,0,16,43387
1329350732,6194,56,126,88,83,62,15264,0,0,0,0,2269488000,2268033965,2241100452,2170416960,2636,2,10,12606
1329350738,6464,58,125,93,83,54,15260,0,0,0,0,2268539282,2267002368,2240275428,2170508342,2524,5,18,54491
1329350744,6314,57,127,92,87,52,15246,0,0,0,0,2269315200,2267670409,2240666322,2170621869,2400,6,8,1935
1329350751,6150,59,128,88,87,55,15263,0,0,0,0,2269869293,2268178304,2240986011,2170644352,2339,-6,14,54519
1329350757,6419,58,125,90,84,60,15262,0,0,0,0,2270576146,2268773961,2241380909,2171129609,2308,0,19,33774
1329350764,29259,63,130,91,88,64,15259,0,0,0,0,2270708425,2268791771,2241279296,2171258870,2312,-9,16,3312
1329350770,22750,57,122,89,85,59,15257,0,0,0,0,2272112100,2270092096,2242143296,2171514267,2337,-6,17,13245
1329350777,16236,58,125,89,85,63,15256,0,0,0,0,2273960402,2271851355,2243380141,2171805138,2360,2,8,12197
1329350783,9726,58,122,91,86,58,15249,0,0,0,0,2273535259,2271374811,2242963785,2171829924,2365,8,18,14560
1329350790,6058,58,129,91,85,61,15263,0,0,0,0,2273090624,2270758262,2242376329,2172060187,2348,-4,17,45815
1329350796,6407,60,126,89,85,54,15260,0,0,0,0,2273880896,2271481810,2242803081,2172087369,2322,16,5,43912
1329350803,6184,58,128,92,87,56,15262,0,0,0,0,2269003227,2266648027,2239083291,2170997952,2355,8,0,48464
1329350809,6478,55,127,89,84,54,15251,0,0,0,0,2272910034,2270301769,2241762285,2172300278,2434,-16,10,13634
1329350815,6321,57,128,89,85,50,15266,0,0,0,0,2274336822,2271665435,2242632219,2172352758,2410,4,9,53130
1329350822,6369,57,127,90,86,61,15259,0,0,0,0,2273937115,2271144018,2242188123,2172487515,2330,1,19,18542
1329350828,29686,57,126,92,81,58,15260,0,0,0,0,2275520539,2272535286,2243084662,2172823872,2192,8,28,22673
1329350835,23178,57,128,91,84,59,15261,0,0,0,0,2277246592,2274154532,2244151232,2173186496,2079,-1,19,8007
1329350841,16667,57,127,91,85,63,15263,0,0,0,0,2275518363,2272319323,2242716169,2173173156,1952,-6,11,49211
1329350848,10154,59,126,95,85,54,15251,0,0,0,0,2276648557,2273252964,2243210816,2173446838,1856,-8,25,19010
1329350854,6253,58,128,88,85,56,15260,0,0,0,0,2276017737,2272602788,2242649929,2173096640,1780,0,32,57075
1329350861,6459,57,125,93,84,64,15262,0,0,0,0,2281213961,2277472310,2246113380,2174510619,1728,4,24,48506
1329350867,6337,60,126,91,86,48,15251,0,0,0,0,2280780461,2276995218,2245684050,2174294628,1729,4,27,17028
1329350874,6418,56,127,90,84,52,15262,0,0,0,0,2282542555,2278418761,2246508406,2175190838,1665,9,19,31749
1329350880,6415,58,125,92,84,63,15266,0,0,0,0,2281312201,2277222162,2245591753,2174828809,1527,-20,13,22922
1329350887,6355,60,125,90,88,67,15264,0,0,0,0,2286472557,2282098788,2249088320,2176104256,1464,14,24,62929
1329350893,30119,57,125,90,85,63,15263,0,0,0,0,2287220315,2282780544,2249531867,2176338605,1368,-10,8,46156
1329350899,23609,58,126,90,88,63,15265,0,0,0,0,2288478537,2283712228,2250129417,2177538413,1190,16,9,17772
1329350906,17099,58,129,94,84,57,15255,0,0,0,0,2284802861,2280110893,2247358125,2176508470,1076,-25,4,24729
1329350912,10589,58,132,90,85,54,15263,0,0,0,0,2289403227,2284454518,2250536438,2177927131,715,1,16,65189
1329350919,6390,56,123,91,83,57,15264,0,0,0,0,2293895707,2288636864,2253518537,2179292772,297,10,-7,62489
1329350925,6190,57,126,89,85,60,15264,0,0,0,0,2294851090,2289516288,2254147318,2179558692,28,6,23,3647
1329350932,6462,59,126,92,83,65,15262,0,0,0,0,2295964918,2290471387,2254817737,2180022144,145,-21,63,25082
1329350938,6274,58,122,89,85,63,15256,0,0,0,0,2300708425,2294942656,2258015954,2181454372,907,-4,26,35531
1329350945,6468,58,127,89,84,52,15263,0,0,0,0,2308219830,2301966153,2263009133,2183440978,1317,16,11,60617
1329350951,6347,58,125,89,88,63,15262,0,0,0,0,2306287579,2300037741,2261429238,2182900324,1477,-42,-37,22667
1329350958,30548,57,139,95,84,57,15254,0,0,0,0,2308411510,2302018020,2263064347,2184297243,689,43,31,37638
1329350964,24037,58,126,92,85,66,15253,0,0,0,0,2311892288,2305065810,2265166619,2185915556,3367,10,35,47817
1329350971,17524,59,124,89,86,60,15261,0,0,0,0,2316773430,2309749092,2268546404,2187162093,49,-21,-14,65427
1329350977,11014,57,126,92,83,58,15257,0,0,0,0,2316428160,2309322477,2268159104,2186974409,3227,-17,5,46255
1329350983,6447,60,121,88,85,62,15256,0,0,0,0,2323390125,2315829339,2272931986,2189835200,3045,5,-17,35923
1329350990,6128,59,128,90,86,60,15254,0,0,0,0,2320487177,2312915702,2270647204,2188769280,2933,62,-26,39288
1329350996,6446,58,122,89,84,54,15259,0,0,0,0,2327344978,2319376941,2275366528,2190985005,3096,93,4,21350
1329351003,6405,56,126,88,84,55,15257,0,0,0,0,2326561974,2318729773,2274924608,2190218998,3387,-89,43,63693
1329351009,6325,58,130,92,84,57,15256,0,0,0,0,2329623634,2321659501,2277006427,2191049261,1394,-88,70,54417
1329351016,6383,57,126,89,87,51,15252,0,0,0,0,2332179602,2323873920,2278599451,2193029668,1571,24,10,31336
1329351022,30976,56,126,92,83,57,15255,0,0,0,0,2330360329,2322059099,2277143817,2192463085,1851,-23,-98,35809
1329351981,8602,55,133,93,86,60,15278,0,0,0,0,2320357138,2310354660,2266781019,2188502427,2615,-61,125,4215
1329351990,6381,56,125,91,83,50,15281,0,0,0,0,2321129453,2310931867,2267111881,2189886162,3098,-9,-6,42314
1329351996,6274,58,123,88,83,58,15282,0,0,0,0,2316006089,2306471204,2264280292,2187234102,884,148,63,48008
1329352002,29539,58,125,91,86,63,15275,0,0,0,0,2313177920,2303504493,2261906322,2187394898,1091,-49,53,45297
1329352009,23028,57,124,91,84,54,15266,0,0,0,0,2319822838,2309595035,2265989440,2188890925,1837,80,43,40427
1329352015,16514,58,123,91,87,62,15282,0,0,0,0,2317087625,2307183067,2264473801,2188170486,2351,-149,94,38559
1329352022,10003,56,124,94,85,57,15281,0,0,0,0,2309076845,2299628178,2259034706,2186149650,2791,22,-100,39180
1329352028,6284,55,126,92,86,56,15273,0,0,0,0,2308955273,2299570486,2258956160,2185980873,2521,135,-24,50188
1329352035,6383,59,124,90,86,56,15284,0,0,0,0,2315862564,2305969362,2263579803,2188387254,2382,-40,146,14994
1329352041,6379,56,124,88,86,53,15277,0,0,0,0,2313265142,2303600960,2261895213,2187338998,2667,81,-36,52493
1329352048,6462,56,125,88,85,53,15273,0,0,0,0,2316684909,2306832137,2264117174,2187665517,2704,-4,82,25426
1329352054,6327,57,127,91,85,62,15267,0,0,0,0,2319820059,2309664009,2266272045,2189640073,2639,-8,-98,61986
1329352061,6260,58,122,92,83,56,15273,0,0,0,0,2314460964,2304713252,2262586742,2187166802,2276,37,82,32650
1329352067,29964,56,126,87,88,62,15281,0,0,0,0,2319875648,2309925760,2266549467,2189211748,2697,-63,138,21162
1329352074,23455,57,126,88,86,61,15278,0,0,0,0,2319630793,2309497051,2266114587,2189525001,2729,24,34,41902
1329352080,16944,55,121,92,85,53,15276,0,0,0,0,2314074907,2304398948,2262352329,2187115584,2555,91,-63,57946
1329352086,10431,56,121,89,81,56,15279,0,0,0,0,2314411584,2304726838,2262724224,2187662089,2809,-11,35,27047
1329352093,6417,55,121,92,88,53,15272,0,0,0,0,2321104749,2311201654,2267515392,2189572004,2847,-54,-56,38834
1329352099,6293,56,125,89,86,61,15282,0,0,0,0,2316639186,2306810569,2264139264,2187777142,2719,-83,66,40030
1329352106,6366,57,126,88,85,59,15276,0,0,0,0,2318058953,2308194386,2265257746,2189203821,2722,-251,-74,54309
1329352112,6427,55,127,90,81,50,15279,0,0,0,0,2318455177,2308727908,2265796864,2188772169,2490,15,-51,30859
1329352119,6393,58,126,88,87,64,15276,0,0,0,0,2316746102,2306909001,2264352091,2189100708,2976,-90,-67,25327
1329352125,6253,57,125,90,86,53,15281,0,0,0,0,2320834907,2310641462,2267025435,2190474258,2628,-96,-50,21779
1329352132,30393,55,125,91,84,58,15273,0,0,0,0,2314695460,2304998006,2262924818,2187791762,2070,15,65,57800
1329352138,23881,57,123,91,83,53,15280,0,0,0,0,2320626532,2310714377,2267036708,2188834294,1894,108,124,14905
1329352145,17371,56,124,90,81,53,15280,0,0,0,0,2316195328,2306663241,2264239661,2187513654,1837,-23,24,6813
1329352151,10860,55,124,93,87,59,15282,0,0,0,0,2325701366,2315884187,2271234468,2190496173,2148,-4,117,2344
1329352157,6395,57,122,88,85,54,15283,0,0,0,0,2320583561,2310593956,2266903634,2189194404,2508,61,-150,44286
1329352164,6163,59,127,92,83,57,15277,0,0,0,0,2326321161,2316246372,2271269668,2190905572,2536,-224,-47,24799
1329352170,6358,56,125,93,85,56,15280,0,0,0,0,2315908608,2306182427,2263796361,2188291510,2554,-115,29,52463
1329352177,6244,56,134,90,91,58,15281,0,0,0,0,2317097947,2307322733,2264695030,2188901357,2588,-73,38,56931
1329352183,6433,56,130,88,82,36,15284,0,0,0,0,2321864512,2311900736,2267932982,2190644205,2825,-24,-43,33069
1329352190,6324,56,130,92,85,60,15260,0,0,0,0,2316390116,2306643684,2264063853,2188242605,2256,-8,42,3561
1329352196,30819,55,125,93,85,62,15268,0,0,0,0,2318039497,2308327040,2265341659,2188753837,2720,-168,-178,65247
1329352203,24310,58,130,89,87,61,15269,0,0,0,0,2316292196,2306666944,2264141120,2187849728,2320,-59,146,102
1329352209,17799,55,129,93,85,58,15271,0,0,0,0,2310226093,2300955529,2260001005,2186120356,2499,-5,83,25833
1329352216,11291,56,125,92,83,59,15268,0,0,0,0,2308940041,2299554715,2258908964,2186759917,2527,-14,-23,39309
1329352222,6289,59,124,90,85,58,15274,0,0,0,0,2314159588,2304382537,2262336283,2187982006,2684,-48,102,6482
1329352229,6101,59,128,90,84,63,15274,0,0,0,0,2310813312,2301195392,2259923236,2186451236,2457,-32,123,57120
1329352235,6362,61,124,92,85,51,15281,0,0,0,0,2312402925,2302833316,2261191350,2187138377,2793,24,-40,7244
1329352241,5787,57,124,89,89,53,15274,0,0,0,0,2311337600,2301747373,2260386532,2187447625,3047,-108,-40,51564
1329352248,6332,56,126,90,83,53,15273,0,0,0,0,2303719524,2294708397,2255414034,2184663561,2283,-20,135,44843
1329352254,6350,56,123,91,86,59,15267,0,0,0,0,2313114523,2303612845,2261786194,2187627236,2753,-8,0,29007
