TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349906723,26168,0,0,0,0,2147130962,2147802733,2147632749,2147600612,702,2,13,56029
1349906729,20221,0,0,0,0,2147129161,2147803821,2147635876,2147602413,697,2,12,2205
1349906734,15182,0,0,0,0,2147131300,2147806308,2147632905,2147600310,720,2,12,5718
1349906739,10142,0,0,0,0,2147128777,2147802194,2147635666,2147600649,756,2,12,20411
1349906744,5102,0,0,0,0,2147126208,2147807021,2147639936,2147602971,813,2,12,62991
1349906749,4763,0,0,0,0,2147127652,2147802038,2147638025,2147600832,880,2,12,24706
1349906754,4779,0,0,0,0,2147128118,2147808804,2147644745,2147602212,954,2,12,34494
1349906759,4801,0,0,0,0,2147128768,2147807076,2147644882,2147599771,1013,2,12,18965
1349906764,4825,0,0,0,0,2147131337,2147806829,2147650642,2147602633,1067,2,12,41554
1349906769,4635,0,0,0,0,2147132498,2147807506,2147651200,2147603236,1123,1,12,56549
1349906774,4637,0,0,0,0,2147132342,2147815625,2147649033,2147606162,1183,1,11,17867
1349906779,4632,0,0,0,0,2147135542,2147817280,2147651958,2147604836,1242,1,12,1010
1349906784,30319,0,0,0,0,2147137344,2147821586,2147653046,2147604928,1278,2,12,32433
1349906789,25279,0,0,0,0,2147138925,2147818651,2147657846,2147606582,1301,1,12,53542
1349906794,20239,0,0,0,0,2147141083,2147822729,2147658304,2147608996,1295,1,11,57560
1349906799,15178,0,0,0,0,2147137828,2147820489,2147663570,2147605641,1313,1,12,20040
1349906804,10138,0,0,0,0,2147139117,2147825782,2147666514,2147604800,1318,1,12,3069
1349906809,5100,0,0,0,0,2147140489,2147824978,2147663360,2147601462,1293,1,12,5557
1349906814,4612,0,0,0,0,2147137801,2147826843,2147668123,2147606125,1270,1,12,14119
1349906819,4610,0,0,0,0,2147141147,2147830427,2147674834,2147607680,1290,2,12,11431
1349906824,4611,0,0,0,0,2147142299,2147834322,2147670729,2147607890,1298,1,12,14882
1349906829,4607,0,0,0,0,2147147794,2147840685,2147676589,2147604077,1295,2,12,25859
1349906834,4611,0,0,0,0,2147146358,2147837302,2147677321,2147603821,1304,2,12,47935
1349906839,4608,0,0,0,0,2147147465,2147836489,2147686427,2147604562,1325,2,12,27952
1349906844,4609,0,0,0,0,2147150756,2147847341,2147692160,2147604516,1368,2,12,55346
1349906849,30315,0,0,0,0,2147151433,2147841206,2147697188,2147605906,1427,1,12,58890
1349906854,25277,0,0,0,0,2147153142,2147843456,2147698075,2147607945,1482,2,12,61535
1349906859,20236,0,0,0,0,2147155584,2147855305,2147709101,2147610614,1553,2,12,20597
1349906864,15196,0,0,0,0,2147153947,2147857060,2147719021,2147606134,1620,1,12,14329
1349906869,10156,0,0,0,0,2147152667,2147857334,2147722230,2147605723,1689,1,12,62209
1349906874,5115,0,0,0,0,2147157248,2147863469,2147732763,2147609554,1752,2,12,28044
1349906879,4603,0,0,0,0,2147158674,2147864603,2147734043,2147610633,1825,2,12,31914
1349906884,4606,0,0,0,0,2147157677,2147867428,2147736320,2147609819,1896,1,12,44148
1349906889,4602,0,0,0,0,2147158582,2147875419,2147735835,2147611026,1955,2,12,11189
1349906894,4602,0,0,0,0,2147153389,2147869787,2147737536,2147611876,2010,1,12,241
1349906899,4602,0,0,0,0,2147159341,2147868114,2147733120,2147610715,2052,1,12,47569
1349906904,4603,0,0,0,0,2147161563,2147877860,2147735360,2147612050,2095,1,12,45327
1349906909,4600,0,0,0,0,2147157549,2147874761,2147738797,2147609325,2122,1,12,27708
1349906914,30334,0,0,0,0,2147159689,2147873216,2147739382,2147614116,2114,1,12,7507
1349906919,25293,0,0,0,0,2147162962,2147883072,2147743067,2147608694,2084,1,12,35309
1349906924,20255,0,0,0,0,2147163702,2147886281,2147748150,2147609517,2046,1,12,39157
1349906929,15215,0,0,0,0,2147160768,2147887716,2147753179,2147610450,2010,1,12,53001
1349906934,10175,0,0,0,0,2147163309,2147890130,2147760502,2147612598,1996,1,12,24579
1349906939,5134,0,0,0,0,2147165723,2147893933,2147768758,2147616018,1973,1,12,46997
1349906944,4593,0,0,0,0,2147167104,2147897654,2147766674,2147614802,1955,1,12,24939
1349906949,4597,0,0,0,0,2147169965,2147906349,2147772809,2147615021,1951,1,12,23784
1349906954,4593,0,0,0,0,2147170249,2147901750,2147776612,2147615670,1946,1,12,32049
1349906959,4615,0,0,0,0,2147173805,2147903085,2147768164,2147614948,1959,1,12,14714
1349906964,4631,0,0,0,0,2147169261,2147904905,2147773394,2147613156,1967,1,12,3100
1349906969,4654,0,0,0,0,2147176877,2147910235,2147780928,2147615808,1992,1,12,5187
1349906974,4677,0,0,0,0,2147170898,2147907437,2147777216,2147615817,2040,1,12,34556
1349906979,30353,0,0,0,0,2147176493,2147915428,2147781010,2147614372,2087,1,13,381
1349906984,25312,0,0,0,0,2147175990,2147919570,2147786870,2147619035,2139,1,12,62487
1349906989,20272,0,0,0,0,2147177197,2147922011,2147785334,2147621888,2199,1,12,42901
1349906994,15233,0,0,0,0,2147174610,2147921261,2147783945,2147621366,2254,0,12,5350
1349906999,10192,0,0,0,0,2147174838,2147925522,2147793837,2147623085,2314,1,12,30493
1349907004,5152,0,0,0,0,2147175981,2147927378,2147799972,2147620233,2369,1,12,59701
1349907009,4822,0,0,0,0,2147177234,2147923867,2147794852,2147619446,2398,1,12,36320
1349907014,4585,0,0,0,0,2147177225,2147932352,2147797988,2147622665,2411,1,12,50349
1349907019,4589,0,0,0,0,2147181293,2147939748,2147806637,2147618432,2402,1,12,7094
1349907024,4585,0,0,0,0,2147180662,2147935917,2147810898,2147620461,2404,1,12,3621
1349907029,4588,0,0,0,0,2147182080,2147935707,2147808676,2147617819,2399,1,12,29419
1349907034,4585,0,0,0,0,2147187291,2147944868,2147818322,2147620315,2377,1,12,57612
1349907039,4585,0,0,0,0,2147187538,2147957394,2147828736,2147620754,2335,1,12,32899
1349907044,30370,0,0,0,0,2147186340,2147948050,2147819547,2147619282,2282,1,12,26000
1349907049,25330,0,0,0,0,2147192713,2147957979,2147833435,2147618048,2224,1,12,35039
1349907054,20290,0,0,0,0,2147193289,2147964571,2147848045,2147622692,2159,1,12,20207
1349907059,15249,0,0,0,0,2147188754,2147964973,2147839049,2147620160,2096,1,12,25554
1349907064,10211,0,0,0,0,2147190793,2147966829,2147848310,2147623780,2042,1,12,47216
1349907069,5171,0,0,0,0,2147195538,2147985042,2147863140,2147621174,1996,1,12,36441
1349907074,4581,0,0,0,0,2147197220,2147977435,2147855040,2147625115,1943,0,12,35912
1349907079,4582,0,0,0,0,2147200374,2147986011,2147865645,2147620626,1894,1,12,40199
1349907084,4579,0,0,0,0,2147199158,2147992923,2147876425,2147624164,1830,1,12,45363
1349907089,4582,0,0,0,0,2147201782,2147990994,2147875136,2147621686,1741,1,12,55665
1349907094,4579,0,0,0,0,2147201837,2147991268,2147876662,2147618441,1646,1,12,44572
1349907099,4581,0,0,0,0,2147204397,2147999094,2147889325,2147623707,1553,1,12,58386
1349907104,4576,0,0,0,0,2147205211,2148001755,2147887094,2147622656,1467,1,12,61097
1349907109,30388,0,0,0,0,2147208091,2148012790,2147889316,2147626121,1405,1,12,37714
1349907114,25349,0,0,0,0,2147209042,2148017645,2147899510,2147625517,1361,1,12,9260
1349907119,20309,0,0,0,0,2147213147,2148020754,2147902409,2147624210,1325,1,12,3279
1349907124,15268,0,0,0,0,2147211364,2148017179,2147910774,2147627465,1302,1,12,23716
1349907129,10228,0,0,0,0,2147219346,2148034944,2147923830,2147625353,1299,1,12,43927
1349907134,5190,0,0,0,0,2147215140,2148034377,2147927552,2147627593,1302,0,12,17408
1349907139,4576,0,0,0,0,2147219392,2148032000,2147922203,2147627904,1312,1,12,50444
1349907144,4574,0,0,0,0,2147224402,2148057965,2147947355,2147626057,1322,1,12,11100
1349907149,4574,0,0,0,0,2147227245,2148052141,2147946934,2147627227,1311,1,12,59300
1349907154,4572,0,0,0,0,2147223963,2148054043,2147942107,2147629696,1276,1,12,59496
1349907159,4575,0,0,0,0,2147232950,2148071350,2147962761,2147632027,1251,1,12,58479
1349907164,4572,0,0,0,0,2147234834,2148070930,2147961654,2147624685,1245,1,12,33837
1349907169,4573,0,0,0,0,2147232000,2148074651,2147963529,2147628571,1240,1,12,34816
1349907174,30405,0,0,0,0,2147237238,2148081490,2147978669,2147631378,1232,1,12,32444
1349907179,25367,0,0,0,0,2147243702,2148094454,2147990820,2147631012,1232,1,13,42471
1349907184,20327,0,0,0,0,2147245723,2148093568,2147991433,2147632301,1239,1,12,12926
1349907189,15287,0,0,0,0,2147247698,2148096576,2148003181,2147632164,1246,1,13,54751
1349907194,10247,0,0,0,0,2147250989,2148105600,2148015725,2147631451,1268,1,12,51537
1349907199,5206,0,0,0,0,2147251693,2148104950,2148023981,2147631661,1294,1,12,44534
1349907204,4633,0,0,0,0,2147252315,2148111067,2148025499,2147632411,1321,1,12,14675
1349907209,4655,0,0,0,0,2147255789,2148124306,2148040374,2147635867,1336,1,12,31187
1349907214,4672,0,0,0,0,2147257334,2148132937,2148052681,2147629312,1352,1,12,18909
1349907219,4693,0,0,0,0,2147265472,2148139428,2148056713,2147636160,1377,1,12,3266
1349907224,4715,0,0,0,0,2147269348,2148148745,2148062262,2147631177,1394,1,12,8206
1349907229,4738,0,0,0,0,2147276150,2148159030,2148083099,2147631926,1395,1,12,35366
1349907234,4760,0,0,0,0,2147284013,2148176731,2148108114,2147637878,1398,1,12,16475
1349907239,30424,0,0,0,0,2147279040,2148176612,2148107712,2147633929,1411,1,12,23035
1349907244,25384,0,0,0,0,2147290669,2148193563,2148122742,2147637494,1421,1,12,55223
1349907249,20345,0,0,0,0,2147297188,2148210916,2148147044,2147636918,1429,1,12,15034
1349907254,15305,0,0,0,0,2147298221,2148206290,2148134363,2147637037,1435,1,12,42903
1349907259,10265,0,0,0,0,2147300525,2148211538,2148149421,2147635392,1432,1,12,21106
1349907264,5224,0,0,0,0,2147310381,2148237595,2148172644,2147640548,1432,1,12,28622
1349907269,4561,0,0,0,0,2147306596,2148234249,2148164068,2147642761,1438,0,12,4420
1349907274,4561,0,0,0,0,2147310162,2148246454,2148177097,2147642331,1444,0,12,2075
1349907279,4562,0,0,0,0,2147312813,2148258925,2148191113,2147645293,1447,1,12,25236
1349907284,4559,0,0,0,0,2147319222,2148266221,2148203282,2147646125,1437,1,12,22022
1349907289,4562,0,0,0,0,2147323657,2148278226,2148213586,2147647579,1424,1,12,27702
1349907294,4556,0,0,0,0,2147324854,2148290102,2148226660,2147650322,1403,1,12,43734
1349907299,4560,0,0,0,0,2147329353,2148300781,2148247689,2147647131,1367,1,12,1830
1349907304,30442,0,0,0,0,2147337106,2148316050,2148266468,2147648521,1328,0,12,50592
1349907309,25401,0,0,0,0,2147343442,2148329819,2148285824,2147650678,1286,1,12,19178
1349907314,20361,0,0,0,0,2147352228,2148358994,2148322285,2147651702,1242,1,12,4886
1349907319,15322,0,0,0,0,2147369014,2148396900,2148371757,2147656914,1187,1,12,13277
1349907324,10282,0,0,0,0,2147384064,2148428662,2148410486,2147659757,1127,0,12,50927
1349907329,5242,0,0,0,0,2147399835,2148467117,2148454921,2147661156,1071,1,12,13505
1349907334,4553,0,0,0,0,2147414290,2148503771,2148498989,2147665042,1031,1,12,54059
1349907339,4554,0,0,0,0,2147415698,2148495158,2148496009,2147667355,992,1,12,42348
1349907344,4553,0,0,0,0,2147423067,2148514441,2148506569,2147666258,956,1,12,19303
1349907349,4555,0,0,0,0,2147431707,2148523136,2148524489,2147672091,920,1,12,38998
1349907354,4551,0,0,0,0,2147421924,2148517842,2148516224,2147668306,872,1,12,13912
1349907359,4553,0,0,0,0,2147430848,2148529673,2148528685,2147669174,815,1,12,38356
1349907364,4550,0,0,0,0,2147442422,2148558674,2148558464,2147672310,751,1,12,49587
1349907369,30460,0,0,0,0,2147439469,2148549229,2148547483,2147668041,684,0,12,28788
1349907374,25420,0,0,0,0,2147438208,2148536502,2148537974,2147669677,631,1,12,13539
1349907379,20380,0,0,0,0,2147459346,2148572964,2148580525,2147671616,580,1,12,61557
1349907384,15339,0,0,0,0,2147447808,2148560045,2148553024,2147668480,526,1,12,57176
1349907389,10302,0,0,0,0,2147440621,2148542729,2148537078,2147673965,494,1,12,32858
1349907394,5262,0,0,0,0,2147463570,2148590262,2148594980,2147673161,421,0,12,11265
1349907399,4550,0,0,0,0,2147461952,2148585389,2148594605,2147673993,354,0,12,47117
1349907404,4547,0,0,0,0,2147464411,2148579556,2148580854,2147671835,298,1,12,61619
1349907409,4548,0,0,0,0,2147482550,2148623149,2148637522,2147673956,251,1,12,38936
1349907414,4546,0,0,0,0,2147477037,2148617005,2148626322,2147677851,211,1,12,19644
1349907419,4544,0,0,0,0,2147477741,2148611995,2148615844,2147676918,176,0,12,31178
1349907424,4545,0,0,0,0,2147505718,2148658185,2148678454,2147678409,129,0,12,22091
1349907429,4565,0,0,0,0,2147508324,2148661677,2148687277,2147680749,75,1,12,21902
1349907434,30478,0,0,0,0,2147503296,2148665700,2148684589,2147678189,32,0,12,46070
1349907439,25439,0,0,0,0,2147533659,2148738816,2148764672,2147687058,900,1,12,42065
1349907444,20399,0,0,0,0,2147537508,2148728292,2148757101,2147683629,3569,0,13,9595
1349907449,15358,0,0,0,0,2147532434,2148715382,2148741540,2147684882,3541,0,12,56206
1349907454,10318,0,0,0,0,2147554916,2148764946,2148784393,2147688018,3509,1,12,60130
1349907459,5280,0,0,0,0,2147537709,2148726500,2148736987,2147683858,3471,1,12,25324
1349907464,4716,0,0,0,0,2147529490,2148704576,2148709449,2147680630,3448,1,12,35865
1349907469,4734,0,0,0,0,2147545142,2148718820,2148728100,2147684726,3429,0,12,5797
1349907474,4756,0,0,0,0,2147525330,2148681691,2148683355,2147683392,3407,1,12,8674
1349907479,4776,0,0,0,0,2147521152,2148663762,2148660882,2147675840,3390,0,12,45200
1349907484,4800,0,0,0,0,2147531501,2148677760,2148679707,2147680219,3363,1,13,35975
1349907489,4817,0,0,0,0,2147523602,2148655378,2148656548,2147676041,3333,1,13,32061
1349907494,4537,0,0,0,0,2147519954,2148646445,2148643401,2147675044,3325,1,12,54707
1349907499,30495,0,0,0,0,2147532589,2148680530,2148672658,2147680868,3332,1,12,16271
1349907504,25456,0,0,0,0,2147531840,2148673901,2148666925,2147681618,3338,1,12,9706
1349907509,20416,0,0,0,0,2147533101,2148670701,2148662427,2147680978,3351,1,12,42822
1349907514,15376,0,0,0,0,2147544557,2148693293,2148686427,2147681152,3364,1,12,15560
1349907519,10336,0,0,0,0,2147541714,2148689691,2148683072,2147682230,3385,1,12,59743
1349907524,5295,0,0,0,0,2147551762,2148707693,2148701988,2147683300,3414,1,13,50631
1349907529,4532,0,0,0,0,2147561444,2148709595,2148710701,2147686226,3436,1,13,24918
1349907534,4533,0,0,0,0,2147558573,2148700708,2148701494,2147684882,3477,1,13,45075
1349907539,4530,0,0,0,0,2147571995,2148715739,2148716498,2147684324,3532,1,13,65441
1349907544,4531,0,0,0,0,2147574153,2148723602,2148723465,2147687963,2247,1,13,17913
1349907549,4530,0,0,0,0,2147576320,2148712868,2148715264,2147689782,68,1,12,58481
1349907554,4532,0,0,0,0,2147579666,2148732553,2148721746,2147685403,132,1,13,24141
1349907559,4529,0,0,0,0,2147582299,2148734326,2148727030,2147689179,181,1,12,48195
1349907564,30513,0,0,0,0,2147587355,2148748745,2148736905,2147687296,213,1,12,8800
1349907569,25473,0,0,0,0,2147593161,2148750427,2148739483,2147690148,255,1,12,12708
1349907574,20433,0,0,0,0,2147594852,2148753280,2148752950,2147688109,309,1,12,8190
1349907579,15394,0,0,0,0,2147608301,2148775469,2148770761,2147689270,359,1,12,29297
1349907584,10354,0,0,0,0,2147616118,2148798372,2148789513,2147691547,428,1,12,5092
1349907589,5313,0,0,0,0,2147621869,2148804644,2148808457,2147694098,506,1,12,41425
1349907594,4525,0,0,0,0,2147635245,2148829750,2148839076,2147690422,575,1,12,29802
1349907599,4525,0,0,0,0,2147656548,2148866651,2148883382,2147690806,629,1,12,55383
1349907604,4526,0,0,0,0,2147664905,2148879698,2148892333,2147694912,668,1,12,44168
1349907609,4523,0,0,0,0,2147666605,2148883501,2148886134,2147698706,703,1,12,40474
1349907614,4525,0,0,0,0,2147674706,2148896914,2148898596,2147695835,725,1,12,49245
1349907619,4521,0,0,0,0,2147667072,2148863963,2148870016,2147696365,745,1,12,54240
1349907624,4524,0,0,0,0,2147663085,2148857161,2148853677,2147697846,760,1,12,60573
1349907629,30531,0,0,0,0,2147665216,2148853851,2148847286,2147691702,745,1,12,17841
1349907634,25490,0,0,0,0,2147655780,2148835181,2148826358,2147693412,733,1,12,33602
1349907639,20450,0,0,0,0,2147653741,2148836297,2148826532,2147691812,708,1,12,3094
1349907644,15411,0,0,0,0,2147656877,2148830582,2148815579,2147690057,669,0,12,61708
1349907649,10370,0,0,0,0,2147657142,2148822729,2148810889,2147695360,614,1,12,16959
1349907654,5330,0,0,0,0,2147660032,2148829129,2148808429,2147694710,545,0,12,50839
1349907659,4522,0,0,0,0,2147662244,2148819291,2148800914,2147693266,456,1,12,28460
1349907664,4543,0,0,0,0,2147662436,2148818715,2148802724,2147696384,367,0,12,14773
1349907669,4568,0,0,0,0,2147667922,2148827190,2148808182,2147690642,276,1,12,49437
1349907674,4584,0,0,0,0,2147667410,2148829888,2148806747,2147691940,186,1,12,50354
1349907679,4606,0,0,0,0,2147670070,2148828763,2148804708,2147691693,114,1,12,39699
1349907684,4627,0,0,0,0,2147677888,2148841846,2148811712,2147695460,66,1,12,8612
1349907689,4650,0,0,0,0,2147685056,2148842788,2148817197,2147694628,41,1,12,15473
1349907694,30548,0,0,0,0,2147689014,2148844315,2148814473,2147695835,32,1,13,56549
1349907699,25508,0,0,0,0,2147691593,2148849947,2148826934,2147694098,27,1,12,53024
1349907704,20468,0,0,0,0,2147698742,2148859044,2148835830,2147695926,27,1,12,48169
1349907709,15428,0,0,0,0,2147709686,2148876324,2148860406,2147699072,37,1,13,16498
1349907714,10389,0,0,0,0,2147701805,2148855195,2148836845,2147698432,50,1,13,64896
1349907719,5349,0,0,0,0,2147713874,2148875776,2148854281,2147699245,74,1,13,18995
1349907724,4796,0,0,0,0,2147736502,2148911725,2148895561,2147701942,105,1,13,50892
1349907729,4817,0,0,0,0,2147717513,2148875940,2148853961,2147696987,144,1,12,24355
1349907734,4511,0,0,0,0,2147721947,2148878418,2148854692,2147699154,185,1,12,48619
1349907739,4510,0,0,0,0,2147757833,2148932406,2148915126,2147705709,221,1,12,8784
1349907744,4511,0,0,0,0,2147750372,2148916653,2148897984,2147704548,259,1,13,34815
1349907749,4509,0,0,0,0,2147740242,2148891968,2148873837,2147701394,318,1,12,27572
1349907754,4510,0,0,0,0,2147772900,2148952210,2148930944,2147705782,382,1,12,34422
1349907759,30565,0,0,0,0,2147776310,2148960566,2148933092,2147706843,438,1,13,4435
1349907764,25526,0,0,0,0,2147756982,2148919716,2148896448,2147704658,474,1,12,63948
1349907769,20486,0,0,0,0,2147785133,2148960018,2148940196,2147706971,506,1,12,48707
1349907774,15445,0,0,0,0,2147804470,2148986212,2148967424,2147709915,524,1,12,4592
1349907779,10405,0,0,0,0,2147776630,2148943890,2148922020,2147706532,538,0,12,24002
1349907784,5367,0,0,0,0,2147800877,2148988918,2148959570,2147708608,543,1,12,45582
1349907789,4504,0,0,0,0,2147826294,2149022107,2149000768,2147711881,532,1,12,15419
1349907794,4506,0,0,0,0,2147797531,2148974281,2148953371,2147709248,517,1,12,8543
1349907799,4504,0,0,0,0,2147824036,2149009252,2148990619,2147712493,493,0,12,24401
1349907804,4503,0,0,0,0,2147855917,2149061933,2149043364,2147711890,459,0,12,45320
1349907809,4502,0,0,0,0,2147829805,2149022080,2148994788,2147707876,436,1,12,37307
1349907814,4505,0,0,0,0,2147847862,2149049526,2149023030,2147710857,418,0,12,20502
1349907819,4501,0,0,0,0,2147883273,2149106011,2149081682,2147715172,376,1,12,40006
1349907824,30582,0,0,0,0,2147857755,2149059684,2149038509,2147713691,322,1,12,44071
1349907829,25543,0,0,0,0,2147872886,2149079213,2149063579,2147717421,262,1,12,2966
1349907834,20502,0,0,0,0,2147915337,2149150116,2149132534,2147722532,190,1,12,55518
1349907839,15462,0,0,0,0,2147898230,2149115081,2149096539,2147719186,123,1,12,28705
1349907844,10422,0,0,0,0,2147907904,2149130669,2149116580,2147721846,69,1,12,39498
1349907849,5381,0,0,0,0,2147948918,2149190500,2149173933,2147730102,21,1,12,44152
1349907854,4500,0,0,0,0,2147936996,2149179812,2149162486,2147723236,3578,1,12,25094
1349907859,4497,0,0,0,0,2147946249,2149193453,2149174701,2147723638,3541,0,12,3495
1349907864,4500,0,0,0,0,2147973193,2149231250,2149220681,2147727222,3509,0,12,25643
1349907869,4495,0,0,0,0,2147990299,2149253604,2149243337,2147731318,3472,1,13,33614
1349907874,4497,0,0,0,0,2147994843,2149267657,2149254061,2147729334,3445,1,12,2215
1349907879,4496,0,0,0,0,2148014765,2149297600,2149282678,2147737115,3431,1,12,3616
1349907884,4497,0,0,0,0,2148034770,2149319707,2149308809,2147738468,3421,1,12,29633
1349907889,30601,0,0,0,0,2148033810,2149318720,2149318061,2147736576,3426,1,13,37111
1349907894,25561,0,0,0,0,2148060571,2149359707,2149358985,2147740205,3428,1,12,32283
1349907899,20522,0,0,0,0,2148073901,2149383104,2149381641,2147742610,3423,1,13,51309
1349907904,15482,0,0,0,0,2148070912,2149377764,2149366610,2147740544,3430,1,12,57613
1349907909,10443,0,0,0,0,2148124809,2149451766,2149448996,2147749065,3434,0,12,64576
1349907914,5402,0,0,0,0,2148123090,2149451318,2149452699,2147749824,3436,1,13,32716
1349907919,4605,0,0,0,0,2148112987,2149439168,2149434761,2147743771,3455,1,12,13535
1349907924,4624,0,0,0,0,2148181101,2149535433,2149536320,2147759350,3465,1,12,53403
1349907929,4646,0,0,0,0,2148164342,2149513042,2149518381,2147754624,3462,1,13,54990
1349907934,4668,0,0,0,0,2148163437,2149499081,2149505261,2147749869,3479,1,12,37221
1349907939,4690,0,0,0,0,2148238473,2149614573,2149614646,2147761810,3507,1,12,48102
1349907944,4710,0,0,0,0,2148219364,2149586907,2149588653,2147758692,3540,1,13,18395
1349907949,4729,0,0,0,0,2148216347,2149582893,2149584850,2147761901,2247,1,13,62844
1349907954,30621,0,0,0,0,2148279926,2149674486,2149688210,2147767158,63,1,12,45863
1349907959,25580,0,0,0,0,2148285741,2149682797,2149701458,2147767606,128,0,12,33094
1349907964,20540,0,0,0,0,2148280969,2149674614,2149692105,2147762697,201,1,12,64363
1349907969,15502,0,0,0,0,2148332416,2149751725,2149772598,2147775872,269,1,12,20442
1349907974,10461,0,0,0,0,2148366070,2149807195,2149834706,2147778944,328,0,12,23743
1349907979,5421,0,0,0,0,2148349970,2149780845,2149811501,2147777737,391,0,12,14386
1349907984,4487,0,0,0,0,2148385563,2149830125,2149855021,2147777545,457,1,12,53878
1349907989,4482,0,0,0,0,2148442459,2149911597,2149942034,2147789376,525,1,13,19845
1349907994,4486,0,0,0,0,2148437138,2149902793,2149933312,2147788690,598,0,13,7778
1349907999,4483,0,0,0,0,2148464841,2149943707,2149965686,2147794404,667,1,13,59994
1349908004,4484,0,0,0,0,2148520082,2150024173,2150064109,2147802578,731,0,12,7960
1349908009,4481,0,0,0,0,2148520786,2150024018,2150056374,2147803904,794,0,13,17369
1349908014,4482,0,0,0,0,2148540132,2150046756,2150084132,2147803282,850,1,12,16944
1349908019,30639,0,0,0,0,2148581979,2150113472,2150147309,2147807369,906,0,12,3479
1349908024,25598,0,0,0,0,2148596662,2150134098,2150174674,2147810304,959,1,13,46885
1349908029,20558,0,0,0,0,2148613595,2150162358,2150191753,2147809225,1008,0,12,18563
1349908034,15518,0,0,0,0,2148654701,2150222070,2150261083,2147817472,1050,0,12,49297
1349908039,10479,0,0,0,0,2148678710,2150253275,2150290002,2147817600,1089,0,12,54792
1349908044,5439,0,0,0,0,2148699712,2150293641,2150329901,2147818962,1129,1,13,29367
1349908049,4476,0,0,0,0,2148740022,2150344182,2150383213,2147825261,1152,0,13,4575
1349908054,4479,0,0,0,0,2148757366,2150366125,2150401133,2147825334,1177,0,13,52853
1349908059,4475,0,0,0,0,2148771894,2150384493,2150419227,2147827949,1198,1,12,3951
1349908064,4479,0,0,0,0,2148795766,2150416969,2150452077,2147829997,1211,1,13,39440
1349908069,4475,0,0,0,0,2148822518,2150459721,2150489984,2147829549,1213,1,12,14013
1349908074,4478,0,0,0,0,2148835328,2150473298,2150505170,2147833398,1206,0,12,45219
1349908079,4473,0,0,0,0,2148856246,2150496265,2150532571,2147837248,1201,0,12,28156
1349908084,30658,0,0,0,0,2148897673,2150561289,2150592941,2147838829,1195,0,12,16170
1349908089,25618,0,0,0,0,2148931300,2150610587,2150636059,2147843456,1190,0,12,58871
1349908094,20578,0,0,0,0,2148922331,2150593965,2150623085,2147847433,1194,1,12,17842
1349908099,15537,0,0,0,0,2148981275,2150680173,2150697005,2147851620,1207,1,12,52080
1349908104,10497,0,0,0,0,2149049572,2150770688,2150803382,2147858614,1218,0,12,4525
1349908109,5459,0,0,0,0,2149019776,2150726253,2150754102,2147856740,1233,0,12,35259
1349908114,4469,0,0,0,0,2149080091,2150803136,2150837686,2147860150,1246,1,12,55188
1349908119,4470,0,0,0,0,2149141988,2150894720,2150927104,2147871853,1258,0,12,52380
1349908124,4468,0,0,0,0,2149138441,2150889042,2150922788,2147867456,1275,1,13,16805
1349908129,4472,0,0,0,0,2149184356,2150949293,2150990912,2147876571,1291,0,12,52113
1349908134,4496,0,0,0,0,2149229650,2151017572,2151057929,2147883766,1308,1,13,1158
1349908139,4519,0,0,0,0,2149273069,2151077796,2151115812,2147887716,1331,1,12,12398