TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1355954885,5805,848.3300170898438000,159.0023040771484400,428.4035034179687500,9.7351369857788090,39.5128097534179700,51,101,97,79,66,12863,2146961133,2147518025,2147287149,2147502162,2147091666,2146930331,2147705782,2147121517,2388,-1,9,45125
1355958481,5806,967.2700195312500000,192.8748016357422000,495.3211059570312500,7.6745791435241700,38.2650794982910160,52,101,97,79,80,12860,2146961984,2147520932,2147296987,2147515922,2147092224,2146924507,2147715867,2147121883,92,0,8,7974
1355962081,5807,980.9600219726562000,204.3986968994140600,507.5042114257812500,7.2964940071105960,37.7621192932128900,51,98,97,79,81,12859,2146963181,2147519149,2147296640,2147518765,2147089005,2146928475,2147719460,2147120347,3519,-1,8,23483
1355965681,5807,987.2500000000000000,206.5662994384765600,507.8021850585937500,7.2872328758239750,37.6366310119628900,52,100,97,78,80,12856,2146959954,2147522368,2147299748,2147518482,2147090733,2146923154,2147721417,2147120109,450,-1,8,3743
1355969281,5807,987.9699707031250000,206.6157073974609400,509.6170043945312500,7.2308230400085450,37.6657905578613300,51,97,98,80,80,12854,2146964827,2147523638,2147297673,2147519369,2147088905,2146925851,2147718875,2147117092,3290,-1,8,47972
1355972881,5807,990.8599853515625000,208.6107940673828000,510.6991882324219000,7.1971759796142580,37.5660209655761700,51,96,97,78,81,12854,2146959689,2147517549,2147294226,2147517714,2147092050,2146924406,2147720347,2147122797,106,-1,8,33014
1355976481,5807,990.5999755859375000,207.3863983154297000,512.2268066406250000,7.1496620178222660,37.6656913757324200,52,98,97,79,81,12856,2146965312,2147518683,2147297718,2147518884,2147090880,2146924900,2147721188,2147119021,3293,-1,8,55361
1355980081,5808,988.8900146484375000,210.1578063964843800,515.0662231445312000,7.0613098144531250,37.5520515441894500,51,96,98,78,80,12848,2146964470,2147522788,2147296265,2147520502,2147093202,2146920219,2147719561,2147122468,3593,-1,8,42765
1355983681,5808,986.9799804687500000,212.0413970947265600,516.1920776367188000,7.0262579917907715,37.4619598388671900,51,96,98,78,81,12843,2146964397,2147520475,2147299337,2147521499,2147091766,2146921874,2147721654,2147120576,2850,-1,8,43836
1355987281,5808,980.9099731445312000,212.6410980224609400,517.9072875976562000,6.9728431701660160,37.4569282531738300,52,98,97,80,81,12837,2146962806,2147520768,2147297115,2147521974,2147091693,2146926171,2147724260,2147122861,3523,-1,8,1107
1355990881,5806,982.3200073242188000,214.0146942138672000,519.9407958984375000,6.9094920158386230,37.4140396118164060,51,98,99,79,80,12821,2146962075,2147518875,2147297755,2147521581,2147094317,2146922432,2147726253,2147121197,2804,-1,8,1578
1355994481,5805,983.0900268554688000,216.5471954345703000,519.9536743164062000,6.9090881347656250,37.2686691284179700,51,99,97,80,80,12808,2146962916,2147520777,2147299602,2147517312,2147092425,2146917156,2147721947,2147120612,3201,-1,8,41827
1355998081,5805,989.1099853515625000,214.6203002929687500,517.9442138671875000,6.9716949462890625,37.3435211181640600,51,99,97,78,81,12799,2146964525,2147519643,2147297737,2147520612,2147088173,2146924169,2147722614,2147120201,1009,-1,8,34655
1356001681,5807,990.7500000000000000,213.7095031738281200,517.4893188476562000,6.9858651161193850,37.3874893188476560,51,97,98,78,82,12792,2146967058,2147521261,2147298285,2147518875,2147089910,2146921837,2147722304,2147124580,3575,-1,8,28682
1356005281,5805,992.6500244140625000,213.4537048339843800,516.5225219726562000,7.0159687995910645,37.3858489990234400,51,97,98,79,81,12781,2146965476,2147518674,2147295954,2147520210,2147094217,2146924160,2147722660,2147121920,3547,-1,8,6516
1356008881,5807,999.4099731445312000,213.0626068115234400,515.7293701171875000,7.0406627655029300,37.3944282531738300,51,99,97,79,81,12772,2146963611,2147521353,2147297426,2147520539,2147091904,2146921069,2147716096,2147121536,2753,-1,8,39435
1356012481,5809,999.4799804687500000,213.0196990966797000,515.4666748046875000,7.0488419532775880,37.3919105529785160,51,98,97,79,80,12772,2146961088,2147519716,2147297024,2147515099,2147090925,2146925458,2147722541,2147120722,3590,-1,8,16215
1356016081,5805,998.9699707031250000,212.3556976318359400,515.4265136718750000,7.0500931739807130,37.4300994873046900,51,98,97,78,80,12767,2146965604,2147517248,2147299675,2147521718,2147090614,2146926546,2147720932,2147122422,3453,-1,8,34442
1356019681,5805,997.9299926757812000,212.4774017333984400,515.1845703125000000,7.0576238632202150,37.4181098937988300,52,99,97,78,82,12763,2146963081,2147520201,2147297444,2147519625,2147089462,2146925211,2147722916,2147121993,3270,-1,8,25153
1356023281,5804,1003.2800292968750000,212.4100036621093800,514.7908935546875000,7.0698781013488770,37.4151191711425800,52,98,97,78,81,12753,2146963922,2147517348,2147299730,2147517348,2147093686,2146923474,2147720384,2147121462,3472,-1,8,30627
1356026881,5809,999.5800170898438000,212.3273010253906200,515.2261962890625000,7.0563278198242190,37.4278602600097660,51,98,97,78,80,12755,2146963072,2147519424,2147296356,2147519369,2147090011,2146923766,2147724288,2147120850,51,-1,8,39262
1356030481,5808,997.8099975585938000,211.8775939941406200,515.5731811523438000,7.0455269813537600,37.4603118896484400,51,99,99,80,81,12758,2146962230,2147516470,2147297417,2147516781,2147088000,2146921435,2147724160,2147123739,297,-1,8,18220
1356034081,5806,996.4000244140625000,212.7904968261718800,516.1215209960938000,7.0284562110900880,37.4165611267089840,51,100,98,80,80,12748,2146964818,2147517741,2147299035,2147518674,2147092297,2146921216,2147721014,2147121590,3343,-1,8,26660
1356037681,5808,993.1900024414062000,213.8704071044922000,517.8950195312500000,6.9732270240783690,37.3859291076660160,52,97,98,79,82,12745,2146965019,2147521161,2147296219,2147518811,2147091273,2146926738,2147720758,2147121892,3587,-1,8,38385
1356041281,5804,989.8400268554688000,214.0850067138672000,519.2819213867188000,6.9300208091735840,37.3976898193359400,51,97,97,79,81,12742,2146961508,2147518555,2147299072,2147516470,2147089408,2146922340,2147723977,2147123913,3462,-1,8,714
1356044881,5806,989.1199951171875000,215.5279998779297000,520.3524780273438000,6.8966598510742190,37.3344306945800800,52,101,96,79,81,12739,2146964013,2147519597,2147300041,2147521755,2147089435,2146922029,2147722294,2147120603,3362,-1,8,37210
1356048481,5806,993.4699707031250000,216.4317016601562500,519.8170776367188000,6.9133467674255370,37.2733802795410160,51,100,97,78,81,12740,2146962971,2147519478,2147298075,2147519844,2147090340,2146922203,2147721371,2147123547,2812,-1,8,43172
1356052081,5806,994.8599853515625000,215.9683990478515600,519.7189941406250000,6.9164028167724610,37.2976188659668000,50,101,97,79,81,12734,2146965275,2147520228,2147295981,2147519552,2147091721,2146925147,2147727222,2147119725,3078,-1,8,57393
1356055681,5806,998.2600097656250000,214.0630950927734400,518.1644897460938000,6.9648318290710450,37.3794288635253900,52,98,97,78,81,12733,2146963227,2147517074,2147296576,2147518994,2147090395,2146926016,2147719424,2147122614,3370,-1,8,29660
1356059281,5806,996.0499877929688000,213.8607025146484400,517.8895263671875000,6.9733967781066895,37.3865203857421900,51,98,98,79,81,12731,2146964425,2147519323,2147297325,2147521819,2147093988,2146919350,2147720987,2147119826,602,-1,8,62923
1356062881,5805,989.6099853515625000,215.1932067871093800,519.8220825195312000,6.9131889343261720,37.3434982299804700,51,99,96,79,80,12730,2146966345,2147519552,2147299995,2147521234,2147090797,2146927789,2147725010,2147123840,3099,-1,8,31545
1356066481,5809,993.5800170898438000,216.0997924804687500,520.0706176757812000,6.9054460525512695,37.2968292236328100,51,101,99,79,81,12722,2146961746,2147514276,2147298532,2147520192,2147089298,2146928173,2147722313,2147124480,100,-1,8,36114
1356070081,5808,994.6099853515625000,216.0505981445312500,520.5689697265625000,6.8899130821228030,37.3077697753906250,50,97,96,79,80,12723,2146967305,2147522194,2147296137,2147522093,2147090404,2146922267,2147721929,2147122532,3581,0,8,28423
1356073681,5808,998.5200195312500000,215.9300994873047000,519.4774780273438000,6.9239277839660645,37.2957115173339840,51,99,97,80,81,12717,2146963062,2147520347,2147300498,2147519853,2147092425,2146921572,2147722761,2147124772,146,-1,8,26345
1356077281,5806,997.9000244140625000,214.4185028076172000,518.3843994140625000,6.9579830169677730,37.3635406494140600,51,96,98,79,81,12714,2146964278,2147521673,2147297216,2147520237,2147093549,2146924608,2147720722,2147122861,3537,-1,9,24735
1356080881,5803,996.7100219726562000,213.2241973876953000,518.1376953125000000,6.9656682014465330,37.4279518127441400,52,98,97,80,81,12707,2146967451,2147520905,2147300516,2147518473,2147090313,2146925412,2147726619,2147124388,3459,-1,8,58587
1356084481,5807,998.0200195312500000,215.6748962402343800,519.0634155273438000,6.9368300437927250,37.3032493591308600,51,99,98,79,81,12703,2146963328,2147522715,2147299200,2147520548,2147091099,2146923090,2147719616,2147126226,658,-1,8,37207
1356088081,5809,1001.2399902343750000,213.3681030273437500,517.7808837890625000,6.9767818450927730,37.4124107360839840,51,96,97,79,81,12700,2146963840,2147522816,2147294994,2147519058,2147087488,2146925568,2147720676,2147124626,297,-1,8,63271
1356091681,5804,999.2999877929688000,213.1730957031250000,518.1716918945312000,6.9646091461181640,37.4308509826660160,52,97,97,78,80,12698,2146964608,2147518829,2147301220,2147524141,2147089609,2146923419,2147726454,2147124827,2942,-1,8,46220
1356095281,5805,1002.1300048828125000,213.3847961425781200,517.8759765625000000,6.9738178253173830,37.4136886596679700,50,96,99,78,80,12692,2146962578,2147521618,2147298806,2147522112,2147092214,2146921307,2147721152,2147121929,3550,-1,8,27695
1356098881,5807,1001.5000000000000000,212.7543029785156200,517.4713745117188000,6.9864211082458500,37.4430007934570300,51,99,98,78,81,12691,2146965979,2147520932,2147296896,2147520155,2147089344,2146920694,2147722715,2147122066,120,-1,8,49100
1356099955,5804,1004.1300048828125000,212.2763977050781200,517.5780029296875000,6.9831008911132810,37.4729499816894500,52,98,99,78,81,12673,2146965394,2147515053,2147299931,2147519222,2147089371,2146924672,2147720722,2147122240,3363,-1,8,38669
