TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1351956250,5809,496.2799987792969000,17.4638004302978500,36.4557991027832000,228.9066925048828000,173.0341033935547000,17.4614601135253900,31.2726097106933600,51,100,67,66,62,13751,2146957504,2147516205,2147270070,2147462564,2147084013,2146957065,2147658285,2147125412,1897,-1,8,35335
1351956367,5806,485.3699951171875000,17.5244998931884770,36.4676017761230500,230.1775054931640600,171.1107025146484400,17.5195007324218750,31.1832008361816400,50,101,69,64,61,13751,2146960329,2147516086,2147267126,2147465929,2147086226,2146957558,2147650624,2147125156,253,-1,8,55736
1351956482,5806,474.5599975585937500,17.5876998901367200,36.4779014587402340,231.1271972656250000,168.9394989013672000,17.5850105285644530,31.1069602966308600,50,101,68,65,62,13751,2146956342,2147511469,2147268745,2147462006,2147088576,2146955675,2147654939,2147120521,2390,-1,8,26850
1351956609,5803,462.5100097656250000,17.6718997955322270,36.4919013977050800,231.2922058105468800,166.2035980224609400,17.6675701141357420,31.0616607666015620,50,100,67,65,61,13752,2146958235,2147516233,2147266907,2147461659,2147088310,2146960978,2147652580,2147127616,1186,-1,8,11828
1351956727,5801,451.1900024414062500,17.7562999725341800,36.5070991516113300,231.3768005371093800,163.3999938964843800,17.7521991729736330,31.0196208953857420,51,99,68,65,61,13751,2146956992,2147516333,2147264548,2147460763,2147085440,2146957613,2147651465,2147121883,3208,-1,8,10463
1351956842,5807,440.1600036621094000,17.8031005859375000,36.5168991088867200,232.6614990234375000,161.8759002685547000,17.7982006072998050,30.9363594055175780,50,100,68,65,61,13749,2146956315,2147514185,2147268937,2147462564,2147085531,2146958573,2147652443,2147126747,1776,-1,8,3087
1351956957,5806,429.1099853515625000,17.8656997680664060,36.5275001525878900,233.3520965576172000,159.7568054199218800,17.8621807098388670,30.8740100860595700,50,101,67,65,60,13749,2146956260,2147514697,2147268598,2147464201,2147086400,2146959451,2147655186,2147116736,707,-1,8,13452
1351957075,5804,417.9599914550781000,17.9120006561279300,36.5358009338378900,233.6889953613281200,158.1585998535156200,17.9104309082031250,30.8361892700195300,51,102,68,66,60,13747,2146958326,2147512667,2147266587,2147459446,2147087177,2146966125,2147654381,2147122340,2822,-1,8,10760
1351957190,5804,407.2699890136719000,17.9654006958007800,36.5448989868164060,234.0738067626953000,156.4842987060547000,17.9609909057617200,30.7953090667724600,50,102,69,66,62,13749,2146959945,2147513481,2147267538,2147459867,2147089206,2146956745,2147650962,2147120054,1452,-1,8,22308
1351957305,5805,396.7000122070312500,18.0195007324218750,36.5516014099121100,233.9203948974609400,154.6587066650390600,18.0161209106445300,30.7782096862792970,51,102,67,64,60,13748,2146954980,2147512091,2147265216,2147461083,2147085522,2146960804,2147650788,2147125184,803,-1,8,26116
1351957435,5805,385.0199890136719000,18.0618000030517580,36.5587005615234400,233.8236999511718800,153.2297058105468800,18.0592803955078120,30.7638301849365230,50,102,68,64,60,13748,2146957412,2147513389,2147267181,2147457554,2147086208,2146956553,2147652809,2147127597,3228,-1,8,40539
1351957550,5803,374.7500000000000000,18.1135997772216800,36.5638999938964840,233.2879943847656200,151.5240020751953000,18.1107997894287100,30.7667102813720700,50,102,67,65,62,13746,2146955245,2147512594,2147266724,2147458377,2147085092,2146965019,2147646089,2147127853,2043,-1,8,62666
1351957679,5807,363.3800048828125000,18.1730003356933600,36.5712013244628900,232.6313018798828000,149.6528930664062500,18.1673297882080080,30.7737197875976560,51,101,67,64,62,13743,2146956032,2147512091,2147263396,2147458852,2147087643,2146962660,2147648694,2147125147,857,-1,8,64219
1351957806,5806,352.4400024414062500,18.2322998046875000,36.5764999389648440,232.0879974365234400,147.6683044433593800,18.2272891998291000,30.7737102508544920,50,102,67,66,60,13744,2146954468,2147512201,2147263707,2147456530,2147086628,2146959652,2147647853,2147127204,3072,-1,8,38881
1351957933,5808,341.6400146484375000,18.2772998809814450,36.5815010070800800,231.6342010498047000,146.1835937500000000,18.2721500396728500,30.7762107849121100,50,101,68,66,61,13746,2146958573,2147512027,2147264850,2147458806,2147087789,2146964544,2147648457,2147126747,2652,-1,8,35280
1351958063,5804,330.8900146484375000,18.3449993133544920,36.5872001647949200,230.6082000732422000,143.8961029052734400,18.3412799835205080,30.7956790924072270,51,101,68,66,61,13748,2146957805,2147513664,2147268489,2147452745,2147087579,2146961728,2147648923,2147125430,1136,-1,9,58947
1351958202,5804,319.8800048828125000,18.4160003662109380,36.5868988037109400,229.6811981201172000,141.6192932128906200,18.4101009368896500,30.8109397888183600,50,101,67,66,62,13748,2146957348,2147509074,2147267410,2147453275,2147086720,2146965668,2147653906,2147127323,3176,-1,8,56001
1351958343,5805,308.9500122070312500,18.4972000122070300,36.5796012878418000,229.9651031494140600,138.7985992431640600,18.4953708648681640,30.7592792510986330,50,99,68,66,62,13748,2146955017,2147510482,2147266852,2147454692,2147089746,2146959826,2147653211,2147126912,1958,-1,8,37699
1351958494,5808,297.5299987792969000,18.4797000885009770,36.5400009155273440,236.4082946777343800,139.4882965087890600,18.4745197296142580,30.4563598632812500,50,98,68,67,62,13751,2146956077,2147512054,2147268937,2147457088,2147087542,2146962651,2147656795,2147123053,570,-1,8,42926
1351958630,5809,286.6300048828125000,18.7070999145507800,36.5760002136230500,233.2929992675781200,132.0872955322265600,18.6983299255371100,30.5077095031738280,50,98,67,65,60,13749,2146956132,2147513005,2147264557,2147457499,2147087396,2146962404,2147657353,2147121481,2630,-1,8,38636
1351958757,5806,274.3200073242187500,18.8658008575439450,36.5727996826171900,235.0137939453125000,126.8056030273437500,18.8581409454345700,30.3553009033203120,50,99,68,64,60,13752,2146957302,2147513307,2147267072,2147455003,2147084836,2146966198,2147658761,2147128960,1233,-1,8,31368
1351958872,5804,263.1300048828125000,18.9773006439209000,36.5708007812500000,237.5316925048828000,123.0138015747070300,18.9729099273681640,30.1855392456054700,51,101,68,65,60,13750,2146955821,2147512000,2147266313,2147454802,2147086253,2146970916,2147663094,2147128658,194,-1,8,57998
1351958990,5805,251.7700042724609400,19.0876007080078120,36.5657997131347660,241.6869964599609400,118.9236984252929700,19.0967502593994140,29.9380607604980470,50,99,68,65,59,13750,2146954779,2147513188,2147267163,2147456402,2147087012,2146972507,2147676324,2147127972,3298,-1,9,22565
1351959105,5805,241.2799987792968800,19.1618003845214840,36.5617980957031250,244.8473052978515600,116.9188003540039000,19.1574802398681640,29.7673797607421880,50,99,68,64,59,13750,2146956717,2147514486,2147264667,2147452937,2147080292,2146979913,2147679798,2147129993,2166,-1,8,42363
1351959234,5806,230.0099945068359400,19.2374000549316400,36.5621986389160160,246.5722961425781200,114.4515991210937500,19.2322196960449220,29.6574001312255860,50,99,68,66,59,13749,2146955593,2147513600,2147267282,2147453449,2147086454,2146984978,2147692608,2147129801,605,-1,8,16605
1351959361,5804,219.2299957275390600,19.2812995910644530,36.5653991699218750,246.7384033203125000,112.8100967407226600,19.2819499969482420,29.6285591125488280,51,98,67,65,60,13748,2146956790,2147515840,2147263442,2147451044,2147085814,2146992365,2147705682,2147129782,2455,-1,8,51873
1351959488,5803,208.6999969482422000,19.3768997192382800,36.5764007568359400,244.5686035156250000,109.8553009033203100,19.3715000152587900,29.6881904602050780,51,98,67,65,60,13749,2146955154,2147513755,2147265956,2147451867,2147089316,2146994797,2147723401,2147134171,1204,-2,8,41675
1351959636,5807,197.5099945068359400,19.4717006683349600,36.5889015197753900,243.2778015136718800,106.7156982421875000,19.4666805267334000,29.7061195373535160,52,100,67,66,61,13749,2146954112,2147518080,2147266715,2147453449,2147085961,2147008658,2147755629,2147134537,440,-1,8,64169
1351959691,5805,193.6000061035156200,19.4986000061035160,36.5919990539550800,242.8157043457031200,105.5259017944336000,19.5027599334716800,29.7121391296386720,51,100,68,65,60,13747,2146956233,2147514550,2147266898,2147448822,2147083958,2147011227,2147762441,2147134162,3348,-1,8,58824
1351959746,5809,189.6699981689453000,19.5326995849609380,36.5940017700195300,242.5968017578125000,104.5308990478515600,19.5329303741455080,29.7092399597167970,51,99,67,66,61,13747,2146956178,2147515072,2147267273,2147450038,2147089197,2147024237,2147778962,2147136722,2650,-1,8,1529
1351959801,5806,185.6499938964843800,19.5706005096435550,36.5971984863281250,242.6343994140625000,103.3998031616211000,19.5672397613525400,29.6926403045654300,51,100,69,66,61,13746,2146957613,2147513910,2147267830,2147451721,2147090852,2147027949,2147795730,2147136996,2186,-2,9,47559
1351959880,5806,180.1900024414062500,19.6089992523193360,36.5984992980957000,243.2066040039062500,102.2073974609375000,19.6034107208251950,29.6511497497558600,53,99,68,65,60,13747,2146954185,2147514742,2147268150,2147452105,2147099154,2147045851,2147815524,2147140525,1786,-1,9,13441
1351959947,5802,175.8899993896484400,19.6389007568359380,36.5998001098632800,243.7433013916015600,100.9645996093750000,19.6411094665527340,29.6104698181152340,52,104,69,65,61,13746,2146955154,2147517458,2147269312,2147451730,2147092059,2147062884,2147841453,2147142939,1308,-1,9,11576
1351960002,5806,172.3099975585937500,19.7234001159667970,36.6066017150878900,243.5962982177734400,98.5238037109375000,19.7151699066162100,29.5856609344482420,52,101,67,65,61,13746,2146955126,2147518070,2147270400,2147450093,2147089545,2147069970,2147862418,2147143561,1105,-2,9,45179
1351960069,5806,167.8699951171875000,19.7555999755859380,36.6113014221191400,243.6018981933593800,97.2492065429687500,19.7538509368896500,29.5687999725341800,54,102,68,66,60,13744,2146955995,2147516397,2147270381,2147451657,2147100708,2147091035,2147896219,2147142546,533,-1,8,64220
1351960124,5805,164.2700042724609400,19.8316001892089840,36.6167984008789060,243.5825958251953000,94.6647262573242200,19.8323001861572270,29.5366096496582030,54,101,67,66,60,13744,2146956580,2147518774,2147272402,2147450285,2147096786,2147107456,2147920905,2147149220,3473,-2,9,17397
1351960203,5802,159.7400054931640600,19.8752002716064450,36.6203994750976560,243.5482940673828000,93.4782562255859400,19.8683300018310550,29.5227108001709000,55,101,68,66,61,13744,2146956918,2147518326,2147274596,2147449197,2147103890,2147126528,2147965092,2147148434,2944,-2,9,11462
1351960294,5804,155.9799957275390600,19.9237995147705080,36.6146011352539060,243.6712036132812500,91.8643875122070300,19.9173393249511720,29.4962291717529300,55,101,68,66,60,13741,2146956480,2147514258,2147270912,2147449179,2147103734,2147079460,2147854628,2147140900,2901,-1,9,62067
1351960409,5806,152.2700042724609400,20.0727996826171880,36.6273002624511700,241.4100036621093800,87.1396636962890600,20.0608596801757800,29.5386009216308600,57,101,68,66,60,13739,2146958637,2147523117,2147278875,2147446665,2147112740,2147175515,2148046912,2147155154,3552,-1,9,24650
1351960545,5805,147.7700042724609400,20.1737995147705080,36.6218986511230500,240.9349975585937500,83.5877532958984400,20.1688098907470700,29.5147209167480470,66,107,68,64,60,13725,2146959378,2147521252,2147278829,2147446473,2147118400,2147198299,2148095387,2147158281,278,-1,9,58953
1351960636,5806,143.8899993896484400,20.3029994964599600,36.6245994567871100,242.8704071044922000,79.2403793334961000,20.3010005950927730,29.3704109191894530,80,109,68,66,62,13722,2146959204,2147523136,2147281188,2147449216,2147140544,2147239131,2148154358,2147164297,800,-1,9,50821
1351960739,5804,139.8999938964843800,20.5228996276855470,36.6446990966796900,240.3049926757812500,72.6002426147461000,20.5030403137207030,29.4023399353027340,84,110,69,66,61,13708,2146958985,2147524854,2147283858,2147446500,2147152731,2147273865,2148217563,2147165577,1202,-1,9,48626
1351960842,5807,135.7299957275390600,20.6273994445800780,36.6496009826660160,246.4264068603515600,68.9207611083984400,20.6150703430175780,29.0788307189941400,85,107,68,66,61,13715,2146960914,2147525120,2147286189,2147446418,2147168539,2147322688,2148298395,2147170962,1087,-1,9,54856
1351960933,5803,131.1100006103515600,20.7998008728027340,36.6665000915527340,251.3607025146484400,63.2255516052246100,20.7885894775390620,28.7895793914794920,85,109,68,66,60,13715,2146960192,2147528694,2147292443,2147444443,2147200630,2147402413,2148416521,2147179977,1485,-1,9,4462
1351961000,5806,127.7900009155273400,21.0172996520996100,36.6777000427246100,252.3838043212890600,56.0664291381835940,21.0068893432617200,28.6550598144531250,86,108,68,65,61,13712,2146960109,2147530121,2147294262,2147442779,2147224283,2147451300,2148488365,2147187574,1273,-2,9,36342
1351961067,5805,124.9000015258789000,21.1415004730224600,36.6861000061035160,252.7920989990234400,52.1448211669921900,21.1265697479248050,28.5880603790283200,87,108,68,66,60,13715,2146963053,2147534409,2147302116,2147443739,2147253970,2147535232,2148610258,2147197010,1136,-1,9,19726
1351961173,5805,120.7600021362304700,21.2712001800537100,36.6758003234863300,251.0175018310547000,47.8531188964843750,21.2576198577880860,28.6107501983642580,95,109,68,65,60,13706,2146964873,2147535094,2147308827,2147444754,2147300864,2147635062,2148742866,2147209142,1232,-1,9,7960
1351961288,5805,117.2500000000000000,21.5053005218505860,36.6790008544921900,251.2165069580078000,40.5810012817382800,21.4798698425292970,28.5108203887939450,93,111,68,66,60,13702,2146968694,2147543168,2147314057,2147447616,2147357696,2147756470,2148914916,2147225398,1528,-1,9,39971
1351961475,5807,112.9700012207031200,21.7705993652343750,36.6831016540527340,253.2687072753906200,31.6751308441162100,21.7523899078369140,28.3113708496093750,90,109,68,65,60,13701,2146967442,2147549769,2147327040,2147443520,2147446043,2147938313,2149153536,2147243739,928,-2,9,3432
1351961602,5807,109.1299972534179700,22.0412006378173830,36.6715011596679700,256.1669006347656000,22.7131996154785160,22.0270309448242200,28.0772895812988280,94,112,69,66,59,13685,2146973952,2147555300,2147343396,2147441901,2147545472,2148126189,2149389878,2147265133,487,-2,9,12397
1351961765,5805,104.5000000000000000,22.0851001739501950,36.6581001281738300,257.1846923828125000,21.0221099853515620,22.0788898468017580,28.0136299133300780,99,113,69,66,60,13681,2146981604,2147564955,2147360704,2147442788,2147718518,2148423926,2149767341,2147300754,138,-2,9,27398
1351961856,5807,100.2699966430664000,22.1432991027832030,36.6451988220214840,256.6207885742187500,18.9842491149902340,22.1414203643798830,28.0119209289550780,103,115,69,66,59,13669,2146990866,2147578093,2147378075,2147441206,2147931520,2148768795,2150183515,2147339675,3594,-2,9,33537
1351961911,5806,97.7699966430664000,22.4745006561279300,36.6371994018554700,256.4313964843750000,8.8444051742553710,22.4528503417968750,27.8944606781005860,102,115,70,66,59,13669,2146994907,2147588662,2147385709,2147442285,2148079058,2148995474,2150444498,2147364077,3158,-3,8,19200
1351961966,5807,96.1200027465820300,23.1317005157470700,36.5690002441406250,255.5570983886718800,-11.0109100341796880,23.0643596649169920,27.6867008209228500,103,116,68,66,59,13665,2147000292,2147592173,2147383387,2147437677,2148167058,2149134116,2150603108,2147376210,2654,-2,9,41156
1351962093,5805,94.2699966430664000,23.2527999877929700,36.5626983642578100,254.8912048339843800,-16.6903896331787100,23.2397003173828120,27.6447906494140620,99,117,70,67,57,13662,2147006866,2147602230,2147396425,2147439122,2148303094,2149350784,2150863561,2147402980,2493,-2,9,37175
1351962387,5808,92.0699996948242200,24.1777000427246100,36.3860015869140600,247.8580932617187500,-44.8503684997558600,24.1121006011962900,27.5974597930908200,104,118,70,67,58,13647,2147016402,2147614646,2147413952,2147435318,2148526976,2149684041,2151252059,2147442084,1914,-2,9,28926
1351963006,5804,89.9300003051757800,24.2451992034912100,36.3737983703613300,245.3421936035156200,-49.2076606750488300,24.2475700378417970,27.6523609161376950,94,118,70,68,56,13639,2147027437,2147626916,2147449856,2147434578,2148742939,2149913142,2151504329,2147465325,1065,-2,9,56795
1351963061,5806,88.1299972534179700,24.3428993225097660,36.3521995544433600,244.9694976806640600,-51.7940101623535160,24.3280296325683600,27.6368598937988280,94,119,68,69,57,13648,2147037613,2147640411,2147478601,2147434349,2148967652,2150244004,2151861074,2147502299,877,-2,9,49678
1351963128,5807,86.1900024414062500,24.4512996673584000,36.3236999511718750,244.0229034423828000,-55.7073593139648440,24.4498805999755860,27.6301498413085940,95,117,68,67,57,13648,2147050358,2147652562,2147495250,2147434843,2149227611,2150611227,2152269366,2147540854,932,-2,9,68
1351963219,5806,84.5800018310546900,24.5179996490478500,36.3106002807617200,243.2198028564453000,-57.5591506958007800,24.5075702667236330,27.6422595977783200,92,119,71,68,56,13649,2147056822,2147666038,2147516818,2147434962,2149419428,2150869933,2152543899,2147567616,810,-2,9,6937
1351963346,5805,82.2600021362304700,24.5877990722656250,36.2911987304687500,242.5052947998047000,-59.8160285949707000,24.5779209136962900,27.6459808349609380,91,119,69,68,57,13645,2147078445,2147695488,2147553828,2147439497,2149877485,2151464722,2153170742,2147630418,754,-2,9,50104
1351963425,5806,80.4100036621093800,24.6382999420166000,36.2538986206054700,241.7991027832031200,-61.7708892822265600,24.6388797760009770,27.6529502868652340,90,119,69,67,54,13643,2147095469,2147711652,2147578953,2147439954,2150293220,2152005211,2153720612,2147683958,471,-1,9,44371
1351963516,5806,78.1299972534179700,24.6672000885009770,36.2457008361816400,241.4944000244140600,-62.4491882324218750,24.6600399017334000,27.6581001281738280,91,122,69,68,56,13634,2147119323,2147736429,2147624429,2147443126,2150809636,2152677366,2154453613,2147754989,661,-1,9,19999
1351963607,5804,74.6200027465820300,24.6823005676269530,36.2420997619628900,241.3023071289062500,-63.0493087768554700,24.6787700653076170,27.6591796875000000,87,122,70,68,54,13635,2147155657,2147786048,2147649051,2147443693,2151789147,2153950601,2155870436,2147906861,1264,-1,9,13547
1351963662,5807,71.4899978637695300,24.6905002593994140,36.2412986755371100,241.3193969726562500,-63.3183898925781250,24.6871604919433600,27.6549491882324220,90,122,70,68,56,13637,2147192950,2147826230,2147692662,2147444096,2152667529,2155096822,2157108160,2148044982,1507,-1,9,40439
1351963717,5805,68.5100021362304700,24.6944007873535160,36.2407989501953100,241.0843963623047000,-63.5078086853027340,24.6930694580078120,27.6630592346191400,89,125,70,69,56,13628,2147232905,2147870610,2147752228,2147449691,2153608000,2156270491,2158353536,2148190729,1505,-1,9,45410
1351963772,5807,65.8399963378906200,24.7021999359130860,36.2407989501953100,241.3182067871093800,-63.7412796020507800,24.7003593444824220,27.6497707366943360,88,125,70,69,56,13621,2147274697,2147923693,2147803611,2147455625,2154632045,2157559158,2159706029,2148352384,1628,-1,9,24916
1351963827,5809,62.9500007629394500,24.7031993865966800,36.2398986816406250,241.3076019287109400,-63.7542610168457000,24.7007598876953120,27.6502494812011720,90,124,70,68,55,13620,2147331008,2147985353,2147878665,2147461037,2155997659,2159284754,2161539035,2148580233,1741,-1,9,14797
1351963882,5805,59.5600013732910160,24.7008991241455080,36.2402992248535160,241.2848968505859400,-63.7059783935546900,24.6992607116699220,27.6518898010253900,90,124,70,69,57,13626,2147409472,2148076571,2147984210,2147467099,2157881691,2161613449,2163942098,2148902738,1812,-1,9,40238
1351963940,5806,56.0400009155273440,24.6984996795654300,36.2406005859375000,241.3184051513672000,-63.6073303222656250,24.6961803436279300,27.6516990661621100,90,121,71,69,56,13620,2147495341,2148178304,2148112173,2147483712,2159931748,2164155821,2166578029,2149276918,1711,-1,9,58665
1351964082,5806,49.7400016784668000,24.7003002166748050,36.2403984069824200,241.5858001708984400,-63.6725387573242200,24.6982097625732420,27.6390399932861330,86,123,70,68,57,13609,2147695232,2148404955,2148407442,2147522980,2164673956,2169819904,2172316864,2150204214,1511,-2,8,47872
1351964117,5805,48.2500000000000000,24.7003993988037100,36.2410011291503900,241.6033935546875000,-63.7406005859375000,24.7003402709960940,27.6373405456542970,88,123,70,67,56,13608,2147774052,2148488585,2148525421,2147542637,2166486720,2171946404,2174413019,2150575396,1406,-1,9,8646
1351964150,5805,46.8499984741210940,24.7000007629394530,36.2406005859375000,241.6609954833984400,-63.7784614562988300,24.7015209197998050,27.6343193054199220,86,126,69,68,55,13610,2147824484,2148545206,2148594450,2147558656,2167611702,2173243657,2175671817,2150791606,1368,-1,9,17200
1351964195,5803,44.7599983215332000,24.6977005004882800,36.2406997680664060,241.6699981689453000,-63.7399101257324200,24.7003192901611330,27.6344394683837900,90,123,70,68,56,13608,2147924397,2148658907,2148781796,2147616182,2169996379,2175981632,2178308589,2151337197,1240,-1,9,29640
1351964243,5808,42.3699989318847660,24.7124996185302730,36.2407989501953100,241.6036987304687500,-64.1382064819336000,24.7127494812011720,27.6324405670166000,91,126,69,67,58,13597,2148075620,2148833197,2149127250,2147773467,2172837942,2179234861,2181401197,2151966016,922,-1,9,147
1351964276,5807,40.7099990844726560,24.7103004455566400,36.2400016784668000,241.5455932617187500,-64.2006683349609400,24.7147006988525400,27.6343307495117200,90,124,70,69,53,13601,2148166326,2148930368,2149295826,2147858532,2174899995,2181625865,2183384246,2152452598,585,-1,9,16559
1351964321,5807,38.4799995422363300,24.7187995910644530,36.2408981323242200,241.6125946044922000,-64.5998611450195300,24.7271595001220700,27.6263694763183600,85,124,70,68,56,13595,2148274066,2149035309,2149310546,2147828333,2177370285,2184291090,2185688301,2152993974,343,-1,8,11789
1351964366,5806,36.5299987792968750,24.7376003265380860,36.2402000427246100,241.7257995605468800,-64.9520416259765600,24.7381496429443360,27.6171398162841800,82,125,71,67,56,13584,2148356708,2149105069,2149265947,2147758893,2179710162,2186906825,2188093238,2153597193,64,-1,9,20286
1351964411,5802,34.8199996948242200,24.7425003051757800,36.2403984069824200,241.6826019287109400,-65.2330169677734400,24.7469196319580080,27.6157207489013670,83,124,70,68,56,13582,2148466861,2149189504,2149284452,2147710418,2182418761,2190004461,2190959981,2154307867,3349,-2,9,31288
1351964468,5801,32.7200012207031250,24.7565994262695300,36.2440986633300800,241.5675964355468800,-65.7027282714843800,24.7615890502929700,27.6148490905761720,83,131,71,68,57,13575,2148661421,2149407259,2149528000,2147765860,2187010194,2195333403,2196077988,2155666980,3358,-2,9,2453
1351964525,5803,30.4599990844726560,24.7628993988037100,36.2448005676269500,241.7460021972656200,-65.8920364379882800,24.7674999237060550,27.6047592163085940,82,127,72,68,57,13553,2148824192,2149556224,2149690742,2147844754,2190308123,2198380790,2198437449,2156575040,3441,-1,8,3537
1351964572,5803,28.6000003814697270,24.7621002197265620,36.2448005676269500,241.6842956542968800,-65.9533233642578100,24.7694091796875000,27.6067695617675780,81,128,71,69,56,13568,2149059739,2149799076,2149939273,2147883730,2195933257,2204865206,2204645376,2158030317,3338,-1,9,58179
1351964617,5803,26.7500000000000000,24.7663002014160160,36.2449989318847660,241.6983032226562500,-66.1316223144531200,24.7749805450439450,27.6038799285888670,81,130,70,69,56,13573,2149388827,2150177005,2150556681,2148280182,2203934994,2214154605,2213681398,2160773010,153,-1,9,59911
