time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 06:00:05.283, 143, 185, 153
2023/06/11 06:00:06.418, 140, 185, 157
2023/06/11 06:00:07.554, 141, 200, 159
2023/06/11 06:00:08.674, 143, 239, 158
2023/06/11 06:00:09.810, 140, 176, 156
2023/06/11 06:00:10.946, 150, 185, 167
2023/06/11 06:00:12.082, 144, 185, 160
2023/06/11 06:00:13.202, 145, 186, 160
2023/06/11 06:00:14.338, 143, 191, 153
2023/06/11 06:00:15.473, 145, 191, 151
2023/06/11 06:00:16.593, 140, 188, 157
2023/06/11 06:00:17.729, 141, 177, 159
2023/06/11 06:00:18.865, 140, 217, 158
2023/06/11 06:00:19.985, 145, 326, 155
2023/06/11 06:00:21.121, 149, 205, 158
2023/06/11 06:00:22.258, 136, 192, 159
2023/06/11 06:00:23.377, 139, 195, 164
2023/06/11 06:00:24.513, 143, 206, 156
2023/06/11 06:00:25.649, 147, 190, 160
2023/06/11 06:00:26.769, 143, 200, 163
2023/06/11 06:00:27.905, 144, 208, 160
2023/06/11 06:00:29.041, 148, 193, 154
2023/06/11 06:00:30.161, 141, 189, 165
2023/06/11 06:00:31.297, 139, 201, 157
2023/06/11 06:00:32.433, 139, 215, 160
2023/06/11 06:00:33.552, 142, 204, 158
2023/06/11 06:00:34.688, 141, 219, 159
2023/06/11 06:00:35.808, 142, 220, 161
2023/06/11 06:00:36.944, 149, 339, 167
2023/06/11 06:00:38.080, 219, 193, 163
2023/06/11 06:00:39.216, 150, 201, 160
2023/06/11 06:00:40.336, 148, 197, 156
2023/06/11 06:00:41.472, 148, 198, 150
2023/06/11 06:00:42.608, 155, 270, 155
2023/06/11 06:00:43.728, 149, 197, 165
2023/06/11 06:00:44.864, 154, 186, 156
2023/06/11 06:00:46.000, 142, 181, 154
2023/06/11 06:00:47.120, 136, 313, 155
2023/06/11 06:00:48.256, 140, 281, 154
2023/06/11 06:00:49.391, 137, 184, 224
2023/06/11 06:00:50.511, 144, 175, 163
2023/06/11 06:00:51.647, 139, 178, 156
2023/06/11 06:00:52.783, 148, 187, 155
2023/06/11 06:00:53.903, 146, 197, 176
2023/06/11 06:00:55.039, 144, 177, 164
2023/06/11 06:00:56.175, 144, 177, 157
2023/06/11 06:00:57.295, 147, 179, 169
2023/06/11 06:00:58.431, 252, 181, 166
2023/06/11 06:00:59.567, 186, 189, 146
2023/06/11 06:01:00.687, 134, 187, 157
2023/06/11 06:01:01.823, 145, 197, 170
2023/06/11 06:01:02.959, 146, 179, 161
2023/06/11 06:01:04.079, 143, 181, 166
2023/06/11 06:01:05.214, 144, 176, 173
2023/06/11 06:01:06.350, 147, 186, 244
2023/06/11 06:01:07.471, 144, 184, 198
2023/06/11 06:01:08.606, 141, 181, 225
2023/06/11 06:01:09.742, 143, 200, 153
2023/06/11 06:01:10.862, 145, 190, 154
2023/06/11 06:01:11.998, 142, 186, 160
2023/06/11 06:01:13.134, 143, 195, 164
2023/06/11 06:01:14.254, 143, 205, 142
2023/06/11 06:01:15.390, 145, 219, 143
2023/06/11 06:01:16.526, 151, 188, 150
2023/06/11 06:01:17.646, 144, 180, 153
2023/06/11 06:01:18.782, 143, 184, 155
2023/06/11 06:01:19.918, 145, 200, 154
2023/06/11 06:01:21.038, 149, 225, 163
2023/06/11 06:01:22.174, 142, 219, 167
2023/06/11 06:01:23.309, 137, 204, 200
2023/06/11 06:01:24.429, 226, 225, 201
2023/06/11 06:01:25.565, 144, 209, 208
2023/06/11 06:01:26.701, 151, 194, 202
2023/06/11 06:01:27.820, 160, 187, 175
2023/06/11 06:01:28.957, 147, 188, 170
2023/06/11 06:01:30.093, 142, 180, 169
2023/06/11 06:01:31.213, 148, 178, 153
2023/06/11 06:01:32.349, 142, 176, 147
2023/06/11 06:01:33.485, 145, 197, 150
2023/06/11 06:01:34.604, 148, 201, 152
2023/06/11 06:01:35.741, 148, 199, 150
2023/06/11 06:01:36.877, 140, 180, 153
2023/06/11 06:01:37.997, 137, 189, 154
2023/06/11 06:01:39.132, 147, 186, 153
2023/06/11 06:01:40.268, 137, 195, 152
2023/06/11 06:01:41.388, 136, 203, 157
2023/06/11 06:01:42.524, 141, 210, 157
2023/06/11 06:01:43.660, 144, 207, 148
2023/06/11 06:01:44.780, 152, 219, 146
2023/06/11 06:01:45.916, 149, 201, 146
2023/06/11 06:01:47.051, 144, 203, 151
2023/06/11 06:01:48.172, 133, 187, 142
2023/06/11 06:01:49.308, 138, 181, 146
2023/06/11 06:01:50.444, 137, 181, 146
2023/06/11 06:01:51.564, 139, 186, 153
2023/06/11 06:01:52.700, 143, 199, 152
2023/06/11 06:01:53.835, 139, 202, 146
2023/06/11 06:01:54.955, 138, 204, 148
2023/06/11 06:01:56.091, 130, 208, 155
2023/06/11 06:01:57.227, 131, 226, 156
2023/06/11 06:01:58.347, 138, 215, 149
2023/06/11 06:01:59.483, 134, 205, 148
2023/06/11 06:02:00.619, 130, 199, 152
2023/06/11 06:02:01.739, 143, 197, 148
2023/06/11 06:02:02.875, 150, 194, 152
2023/06/11 06:02:04.011, 147, 195, 156
2023/06/11 06:02:05.147, 141, 190, 153
2023/06/11 06:02:06.267, 141, 186, 149
2023/06/11 06:02:07.403, 144, 185, 148
2023/06/11 06:02:08.538, 139, 179, 159
2023/06/11 06:02:09.658, 137, 174, 150
2023/06/11 06:02:10.794, 130, 180, 140
2023/06/11 06:02:11.930, 135, 210, 139
2023/06/11 06:02:13.050, 143, 278, 138
2023/06/11 06:02:14.186, 142, 177, 146
2023/06/11 06:02:15.322, 140, 178, 146
2023/06/11 06:02:16.442, 139, 177, 145
2023/06/11 06:02:17.578, 139, 169, 141
2023/06/11 06:02:18.714, 143, 173, 145
2023/06/11 06:02:19.834, 139, 180, 143
2023/06/11 06:02:20.969, 144, 178, 138
2023/06/11 06:02:22.106, 140, 183, 141
2023/06/11 06:02:23.226, 136, 181, 142
2023/06/11 06:02:24.362, 128, 177, 139
2023/06/11 06:02:25.497, 137, 178, 147
2023/06/11 06:02:26.617, 136, 187, 141
2023/06/11 06:02:27.753, 140, 187, 141
2023/06/11 06:02:28.889, 144, 207, 144
2023/06/11 06:02:30.009, 143, 200, 151
2023/06/11 06:02:31.145, 157, 188, 144
2023/06/11 06:02:32.281, 133, 194, 148
2023/06/11 06:02:33.401, 129, 208, 146
2023/06/11 06:02:34.537, 136, 172, 136
2023/06/11 06:02:35.673, 142, 172, 135
2023/06/11 06:02:36.793, 137, 185, 139
2023/06/11 06:02:37.929, 139, 189, 142
2023/06/11 06:02:39.065, 144, 177, 140
2023/06/11 06:02:40.184, 148, 177, 136
2023/06/11 06:02:41.321, 138, 201, 140
2023/06/11 06:02:42.456, 138, 186, 150
2023/06/11 06:02:43.576, 133, 182, 166
2023/06/11 06:02:44.712, 140, 177, 141
2023/06/11 06:02:45.848, 145, 181, 141
2023/06/11 06:02:46.968, 142, 180, 142
2023/06/11 06:02:48.104, 125, 180, 139
2023/06/11 06:02:49.240, 126, 190, 140
2023/06/11 06:02:50.360, 127, 180, 142
2023/06/11 06:02:51.496, 138, 182, 142
2023/06/11 06:02:52.632, 133, 174, 139
2023/06/11 06:02:53.752, 128, 176, 144
2023/06/11 06:02:54.888, 127, 182, 137
2023/06/11 06:02:56.023, 124, 172, 134
2023/06/11 06:02:57.143, 128, 158, 136
2023/06/11 06:02:58.280, 128, 169, 134
2023/06/11 06:02:59.415, 133, 173, 137
2023/06/11 06:03:00.535, 132, 169, 145
2023/06/11 06:03:01.671, 138, 171, 142
2023/06/11 06:03:02.807, 136, 174, 141
2023/06/11 06:03:03.927, 136, 171, 149
2023/06/11 06:03:05.063, 142, 188, 138
2023/06/11 06:03:06.199, 141, 192, 141
2023/06/11 06:03:07.319, 144, 175, 142
2023/06/11 06:03:08.455, 138, 188, 141
2023/06/11 06:03:09.591, 137, 199, 142
2023/06/11 06:03:10.711, 133, 191, 135
2023/06/11 06:03:11.847, 137, 178, 136
2023/06/11 06:03:12.982, 133, 174, 138
2023/06/11 06:03:14.102, 131, 172, 137
2023/06/11 06:03:15.239, 129, 172, 136
2023/06/11 06:03:16.374, 135, 158, 137
2023/06/11 06:03:17.494, 132, 161, 136
2023/06/11 06:03:18.630, 137, 172, 136
2023/06/11 06:03:19.766, 129, 166, 138
2023/06/11 06:03:20.886, 129, 161, 137
2023/06/11 06:03:22.022, 128, 169, 140
2023/06/11 06:03:23.158, 124, 179, 137
2023/06/11 06:03:24.278, 127, 175, 131
2023/06/11 06:03:25.414, 130, 161, 133
2023/06/11 06:03:26.550, 135, 164, 134
2023/06/11 06:03:27.669, 121, 165, 138
2023/06/11 06:03:28.806, 123, 174, 137
2023/06/11 06:03:29.941, 153, 158, 135
2023/06/11 06:03:31.061, 137, 173, 131
2023/06/11 06:03:32.197, 128, 160, 129
2023/06/11 06:03:33.333, 125, 164, 133
2023/06/11 06:03:34.454, 125, 157, 137
2023/06/11 06:03:35.589, 130, 152, 137
2023/06/11 06:03:36.725, 130, 155, 133
2023/06/11 06:03:37.845, 127, 155, 140
2023/06/11 06:03:38.981, 124, 161, 136
2023/06/11 06:03:40.117, 126, 158, 129
2023/06/11 06:03:41.237, 127, 155, 131
2023/06/11 06:03:42.373, 124, 158, 136
2023/06/11 06:03:43.509, 118, 158, 134
2023/06/11 06:03:44.628, 128, 159, 135
2023/06/11 06:03:45.765, 131, 154, 139
2023/06/11 06:03:46.900, 132, 155, 136
2023/06/11 06:03:48.020, 130, 159, 133
2023/06/11 06:03:49.156, 127, 162, 132
2023/06/11 06:03:50.292, 126, 155, 127
2023/06/11 06:03:51.412, 126, 150, 131
2023/06/11 06:03:52.548, 125, 158, 138
2023/06/11 06:03:53.684, 132, 164, 138
2023/06/11 06:03:54.804, 126, 169, 135
2023/06/11 06:03:55.940, 126, 177, 145
2023/06/11 06:03:57.076, 127, 202, 144
2023/06/11 06:03:58.196, 125, 168, 136
2023/06/11 06:03:59.332, 130, 160, 136
2023/06/11 06:04:00.468, 128, 160, 140
2023/06/11 06:04:01.588, 126, 167, 152
2023/06/11 06:04:02.723, 122, 173, 137
2023/06/11 06:04:03.859, 125, 160, 131
2023/06/11 06:04:04.979, 125, 172, 124
2023/06/11 06:04:06.115, 125, 162, 126
2023/06/11 06:04:07.251, 124, 150, 128
2023/06/11 06:04:08.371, 125, 155, 133
2023/06/11 06:04:09.507, 127, 147, 133
2023/06/11 06:04:10.643, 126, 147, 125
2023/06/11 06:04:11.762, 119, 154, 129
2023/06/11 06:04:12.899, 121, 167, 123
2023/06/11 06:04:14.035, 123, 212, 128
2023/06/11 06:04:15.171, 122, 157, 130
2023/06/11 06:04:16.291, 122, 159, 124
2023/06/11 06:04:17.427, 121, 158, 133
2023/06/11 06:04:18.562, 126, 159, 139
2023/06/11 06:04:19.682, 128, 151, 141
2023/06/11 06:04:20.818, 123, 151, 136
2023/06/11 06:04:21.954, 126, 154, 131
2023/06/11 06:04:23.074, 126, 155, 131
2023/06/11 06:04:24.210, 126, 150, 135
2023/06/11 06:04:25.346, 128, 155, 128
2023/06/11 06:04:26.466, 132, 152, 128
2023/06/11 06:04:27.602, 129, 148, 122
2023/06/11 06:04:28.722, 120, 146, 124
2023/06/11 06:04:29.858, 121, 147, 133
2023/06/11 06:04:30.994, 117, 146, 137
2023/06/11 06:04:32.114, 116, 144, 141
2023/06/11 06:04:33.249, 123, 147, 124
2023/06/11 06:04:34.386, 133, 143, 125
2023/06/11 06:04:35.505, 116, 146, 125
2023/06/11 06:04:36.641, 119, 144, 126
2023/06/11 06:04:37.777, 120, 143, 126
2023/06/11 06:04:38.897, 116, 156, 126
2023/06/11 06:04:40.033, 116, 144, 123
2023/06/11 06:04:41.169, 116, 153, 125
2023/06/11 06:04:42.289, 114, 153, 129
2023/06/11 06:04:43.425, 112, 145, 127
2023/06/11 06:04:44.561, 121, 141, 128
2023/06/11 06:04:45.681, 115, 147, 126
2023/06/11 06:04:46.817, 112, 156, 126
2023/06/11 06:04:47.953, 115, 146, 128
2023/06/11 06:04:49.073, 109, 143, 131
2023/06/11 06:04:50.208, 111, 145, 133
2023/06/11 06:04:51.344, 110, 147, 121
2023/06/11 06:04:52.480, 111, 139, 124
2023/06/11 06:04:53.600, 115, 142, 129
2023/06/11 06:04:54.736, 114, 138, 123
2023/06/11 06:04:55.872, 115, 144, 123
2023/06/11 06:04:56.992, 112, 145, 123
2023/06/11 06:04:58.128, 113, 142, 122
2023/06/11 06:04:59.264, 113, 139, 123
2023/06/11 06:05:00.384, 114, 140, 124
2023/06/11 06:05:01.520, 121, 146, 121
2023/06/11 06:05:02.656, 118, 145, 126
2023/06/11 06:05:03.775, 120, 143, 119
2023/06/11 06:05:04.911, 121, 141, 122
2023/06/11 06:05:06.047, 118, 144, 119
2023/06/11 06:05:07.167, 117, 155, 121
2023/06/11 06:05:08.303, 122, 156, 121
2023/06/11 06:05:09.439, 120, 148, 123
2023/06/11 06:05:10.559, 119, 141, 121
2023/06/11 06:05:11.695, 120, 142, 122
2023/06/11 06:05:12.831, 120, 141, 117
2023/06/11 06:05:13.951, 114, 143, 119
2023/06/11 06:05:15.087, 116, 142, 121
2023/06/11 06:05:16.223, 120, 140, 133
2023/06/11 06:05:17.343, 123, 146, 130
2023/06/11 06:05:18.479, 119, 148, 133
2023/06/11 06:05:19.614, 118, 150, 119
2023/06/11 06:05:20.735, 117, 148, 119
2023/06/11 06:05:21.870, 121, 147, 118
2023/06/11 06:05:23.006, 117, 143, 121
2023/06/11 06:05:24.126, 118, 136, 118
2023/06/11 06:05:25.262, 111, 135, 117
2023/06/11 06:05:26.399, 117, 137, 117
2023/06/11 06:05:27.518, 118, 136, 119
2023/06/11 06:05:28.654, 115, 140, 120
2023/06/11 06:05:29.790, 116, 141, 127
2023/06/11 06:05:30.910, 114, 144, 127
2023/06/11 06:05:32.046, 115, 145, 125
2023/06/11 06:05:33.182, 117, 148, 122
2023/06/11 06:05:34.302, 116, 140, 121
2023/06/11 06:05:35.438, 113, 150, 120
2023/06/11 06:05:36.573, 116, 152, 123
2023/06/11 06:05:37.694, 114, 145, 121
2023/06/11 06:05:38.829, 119, 137, 118
2023/06/11 06:05:39.965, 119, 137, 118
2023/06/11 06:05:41.085, 116, 137, 116
2023/06/11 06:05:42.221, 118, 141, 127
2023/06/11 06:05:43.357, 118, 137, 122
2023/06/11 06:05:44.477, 116, 137, 124
2023/06/11 06:05:45.613, 113, 144, 117
2023/06/11 06:05:46.749, 116, 137, 117
2023/06/11 06:05:47.869, 123, 131, 118
2023/06/11 06:05:49.005, 134, 133, 117
2023/06/11 06:05:50.141, 116, 139, 122
2023/06/11 06:05:51.261, 122, 153, 120
2023/06/11 06:05:52.397, 114, 148, 124
2023/06/11 06:05:53.532, 113, 136, 121
2023/06/11 06:05:54.652, 117, 147, 119
2023/06/11 06:05:55.788, 113, 148, 116
2023/06/11 06:05:56.924, 105, 136, 117
2023/06/11 06:05:58.044, 110, 134, 115
2023/06/11 06:05:59.180, 107, 130, 116
2023/06/11 06:06:00.316, 105, 134, 122
2023/06/11 06:06:01.436, 109, 130, 116
2023/06/11 06:06:02.571, 105, 126, 120
2023/06/11 06:06:03.708, 105, 134, 118
2023/06/11 06:06:04.828, 110, 131, 114
2023/06/11 06:06:05.964, 114, 130, 116
2023/06/11 06:06:07.100, 114, 130, 114
2023/06/11 06:06:08.219, 112, 133, 112
2023/06/11 06:06:09.355, 106, 130, 119
2023/06/11 06:06:10.491, 114, 142, 122
2023/06/11 06:06:11.611, 115, 140, 120
2023/06/11 06:06:12.747, 113, 143, 123
2023/06/11 06:06:13.883, 113, 159, 119
2023/06/11 06:06:15.003, 118, 142, 122
2023/06/11 06:06:16.139, 111, 172, 119
2023/06/11 06:06:17.275, 116, 145, 116
2023/06/11 06:06:18.395, 115, 135, 125
2023/06/11 06:06:19.531, 128, 134, 118
2023/06/11 06:06:20.667, 118, 138, 118
2023/06/11 06:06:21.787, 120, 145, 120
2023/06/11 06:06:22.923, 110, 137, 116
2023/06/11 06:06:24.059, 113, 138, 115
2023/06/11 06:06:25.178, 111, 134, 119
2023/06/11 06:06:26.314, 111, 130, 124
2023/06/11 06:06:27.450, 114, 131, 119
2023/06/11 06:06:28.570, 124, 131, 116
2023/06/11 06:06:29.706, 118, 130, 118
2023/06/11 06:06:30.842, 108, 127, 115
2023/06/11 06:06:31.962, 114, 134, 114
2023/06/11 06:06:33.098, 115, 125, 115
2023/06/11 06:06:34.234, 109, 123, 121
2023/06/11 06:06:35.354, 112, 125, 117
2023/06/11 06:06:36.490, 103, 129, 117
2023/06/11 06:06:37.626, 107, 129, 111
2023/06/11 06:06:38.746, 123, 125, 114
2023/06/11 06:06:39.882, 109, 126, 113
2023/06/11 06:06:41.018, 106, 123, 114
2023/06/11 06:06:42.137, 105, 124, 114
2023/06/11 06:06:43.273, 107, 126, 118
2023/06/11 06:06:44.409, 105, 124, 117
2023/06/11 06:06:45.529, 105, 130, 115
2023/06/11 06:06:46.665, 102, 125, 116
2023/06/11 06:06:47.801, 103, 122, 113
2023/06/11 06:06:48.921, 104, 120, 118
2023/06/11 06:06:50.057, 102, 129, 111
2023/06/11 06:06:51.192, 104, 131, 112
2023/06/11 06:06:52.313, 101, 135, 113
2023/06/11 06:06:53.449, 104, 129, 111
2023/06/11 06:06:54.585, 105, 130, 110
2023/06/11 06:06:55.704, 109, 127, 107
2023/06/11 06:06:56.840, 110, 121, 115
2023/06/11 06:06:57.977, 108, 129, 113
2023/06/11 06:06:59.096, 109, 129, 116
2023/06/11 06:07:00.232, 108, 125, 115
2023/06/11 06:07:01.368, 111, 133, 118
2023/06/11 06:07:02.489, 108, 128, 116
2023/06/11 06:07:03.624, 106, 119, 110
2023/06/11 06:07:04.760, 107, 124, 111
2023/06/11 06:07:05.880, 110, 123, 109
2023/06/11 06:07:07.016, 109, 131, 111
2023/06/11 06:07:08.152, 108, 126, 112
2023/06/11 06:07:09.272, 105, 132, 109
2023/06/11 06:07:10.408, 108, 132, 113
2023/06/11 06:07:11.544, 114, 127, 113
2023/06/11 06:07:12.664, 108, 128, 111
2023/06/11 06:07:13.799, 107, 129, 112
2023/06/11 06:07:14.935, 106, 126, 111
2023/06/11 06:07:16.055, 109, 125, 111
2023/06/11 06:07:17.191, 108, 120, 112
2023/06/11 06:07:18.327, 104, 126, 112
2023/06/11 06:07:19.447, 108, 129, 112
2023/06/11 06:07:20.583, 101, 132, 115
2023/06/11 06:07:21.719, 99, 128, 111
2023/06/11 06:07:22.839, 100, 133, 110
2023/06/11 06:07:23.975, 100, 139, 111
2023/06/11 06:07:25.111, 107, 128, 112
2023/06/11 06:07:26.231, 104, 127, 114
2023/06/11 06:07:27.366, 108, 129, 115
2023/06/11 06:07:28.503, 105, 134, 115
2023/06/11 06:07:29.622, 103, 163, 118
2023/06/11 06:07:30.758, 104, 139, 111
2023/06/11 06:07:31.895, 101, 134, 112
2023/06/11 06:07:33.014, 103, 121, 117
2023/06/11 06:07:34.150, 106, 121, 112
2023/06/11 06:07:35.286, 107, 131, 115
2023/06/11 06:07:36.406, 104, 132, 113
2023/06/11 06:07:37.542, 107, 130, 123
2023/06/11 06:07:38.678, 107, 135, 116
2023/06/11 06:07:39.797, 103, 136, 117
2023/06/11 06:07:40.934, 104, 128, 117
2023/06/11 06:07:42.069, 101, 126, 107
2023/06/11 06:07:43.190, 100, 131, 111
2023/06/11 06:07:44.325, 106, 128, 117
2023/06/11 06:07:45.461, 107, 132, 113
2023/06/11 06:07:46.581, 106, 132, 112
2023/06/11 06:07:47.717, 106, 136, 112
2023/06/11 06:07:48.853, 103, 130, 111
2023/06/11 06:07:49.973, 107, 130, 110
2023/06/11 06:07:51.108, 110, 127, 117
2023/06/11 06:07:52.245, 110, 128, 119
2023/06/11 06:07:53.365, 108, 127, 113
2023/06/11 06:07:54.501, 101, 133, 111
2023/06/11 06:07:55.637, 106, 133, 112
2023/06/11 06:07:56.757, 105, 129, 111
2023/06/11 06:07:57.893, 105, 131, 115
2023/06/11 06:07:59.029, 106, 132, 127
2023/06/11 06:08:00.149, 104, 136, 129
2023/06/11 06:08:01.284, 104, 139, 126
2023/06/11 06:08:02.420, 101, 146, 125
2023/06/11 06:08:03.540, 104, 130, 125
2023/06/11 06:08:04.676, 108, 132, 134
2023/06/11 06:08:05.812, 105, 132, 162
2023/06/11 06:08:06.932, 102, 130, 132
2023/06/11 06:08:08.068, 102, 132, 135
2023/06/11 06:08:09.204, 105, 124, 126
2023/06/11 06:08:10.340, 106, 127, 125
2023/06/11 06:08:11.460, 103, 131, 127
2023/06/11 06:08:12.596, 105, 128, 125
2023/06/11 06:08:13.732, 103, 127, 126
2023/06/11 06:08:14.852, 104, 127, 125
2023/06/11 06:08:15.987, 99, 125, 125
2023/06/11 06:08:17.107, 101, 119, 126
2023/06/11 06:08:18.243, 100, 117, 129
2023/06/11 06:08:19.379, 103, 117, 126
2023/06/11 06:08:20.515, 105, 121, 124
2023/06/11 06:08:21.635, 105, 120, 121
2023/06/11 06:08:22.771, 102, 122, 124
2023/06/11 06:08:23.907, 103, 124, 125
2023/06/11 06:08:25.026, 103, 130, 129
2023/06/11 06:08:26.163, 102, 119, 124
2023/06/11 06:08:27.283, 102, 119, 126
2023/06/11 06:08:28.419, 104, 120, 123
2023/06/11 06:08:29.555, 97, 118, 123
2023/06/11 06:08:30.675, 103, 117, 125
2023/06/11 06:08:31.811, 104, 119, 119
2023/06/11 06:08:32.946, 104, 119, 119
2023/06/11 06:08:34.066, 100, 126, 120
2023/06/11 06:08:35.202, 102, 133, 117
2023/06/11 06:08:36.338, 103, 126, 120
2023/06/11 06:08:37.458, 100, 124, 138
2023/06/11 06:08:38.594, 100, 124, 112
2023/06/11 06:08:39.730, 106, 126, 116
2023/06/11 06:08:40.850, 105, 124, 108
2023/06/11 06:08:41.986, 102, 122, 109
2023/06/11 06:08:43.122, 102, 121, 107
2023/06/11 06:08:44.242, 100, 118, 107
2023/06/11 06:08:45.378, 99, 117, 110
2023/06/11 06:08:46.514, 103, 115, 110
2023/06/11 06:08:47.634, 105, 119, 111
2023/06/11 06:08:48.769, 102, 121, 114
2023/06/11 06:08:49.905, 100, 118, 109
2023/06/11 06:08:51.025, 101, 118, 115
2023/06/11 06:08:52.161, 98, 120, 108
2023/06/11 06:08:53.298, 101, 117, 112
2023/06/11 06:08:54.417, 101, 119, 114
2023/06/11 06:08:55.553, 104, 118, 107
2023/06/11 06:08:56.689, 100, 119, 109
2023/06/11 06:08:57.808, 101, 122, 110
2023/06/11 06:08:58.945, 98, 122, 111
2023/06/11 06:09:00.081, 102, 121, 129
2023/06/11 06:09:01.201, 102, 119, 133
2023/06/11 06:09:02.336, 101, 116, 132
2023/06/11 06:09:03.472, 101, 115, 130
2023/06/11 06:09:04.592, 104, 119, 124
2023/06/11 06:09:05.728, 112, 117, 125
2023/06/11 06:09:06.864, 107, 116, 125
2023/06/11 06:09:07.984, 108, 122, 117
2023/06/11 06:09:09.120, 103, 127, 111
2023/06/11 06:09:10.256, 102, 126, 111
2023/06/11 06:09:11.376, 106, 124, 115
2023/06/11 06:09:12.512, 101, 130, 128
2023/06/11 06:09:13.648, 103, 133, 132
2023/06/11 06:09:14.768, 103, 130, 134
2023/06/11 06:09:15.904, 106, 124, 132
2023/06/11 06:09:17.040, 106, 122, 132
2023/06/11 06:09:18.160, 108, 124, 132
2023/06/11 06:09:19.296, 104, 123, 134
2023/06/11 06:09:20.431, 110, 118, 129
2023/06/11 06:09:21.551, 109, 120, 130
2023/06/11 06:09:22.687, 100, 115, 129
2023/06/11 06:09:23.823, 104, 113, 127
2023/06/11 06:09:24.943, 102, 113, 130
2023/06/11 06:09:26.079, 105, 111, 125
2023/06/11 06:09:27.215, 102, 113, 129
2023/06/11 06:09:28.335, 98, 114, 130
2023/06/11 06:09:29.471, 101, 112, 124
2023/06/11 06:09:30.607, 98, 117, 113
2023/06/11 06:09:31.726, 100, 113, 109
2023/06/11 06:09:32.863, 101, 110, 108
2023/06/11 06:09:33.983, 99, 112, 108
2023/06/11 06:09:35.118, 99, 117, 105
2023/06/11 06:09:36.254, 101, 119, 106
2023/06/11 06:09:37.374, 96, 126, 108
2023/06/11 06:09:38.510, 98, 123, 105
2023/06/11 06:09:39.646, 100, 118, 103
2023/06/11 06:09:40.766, 99, 112, 106
2023/06/11 06:09:41.902, 104, 114, 106
2023/06/11 06:09:43.038, 104, 111, 106
2023/06/11 06:09:44.158, 104, 113, 109
2023/06/11 06:09:45.294, 98, 118, 107
2023/06/11 06:09:46.430, 101, 118, 106
2023/06/11 06:09:47.550, 102, 112, 107
2023/06/11 06:09:48.686, 99, 109, 103
2023/06/11 06:09:49.821, 100, 108, 105
2023/06/11 06:09:50.942, 100, 112, 107
2023/06/11 06:09:52.078, 98, 119, 106
2023/06/11 06:09:53.213, 102, 116, 106
2023/06/11 06:09:54.333, 101, 115, 109
2023/06/11 06:09:55.469, 101, 112, 105
2023/06/11 06:09:56.589, 98, 113, 106
2023/06/11 06:09:57.725, 97, 113, 106
2023/06/11 06:09:58.861, 101, 113, 108
2023/06/11 06:09:59.981, 97, 112, 107
2023/06/11 06:10:01.117, 98, 110, 108
2023/06/11 06:10:02.253, 96, 110, 104
2023/06/11 06:10:03.373, 97, 111, 104
2023/06/11 06:10:04.509, 99, 114, 107
2023/06/11 06:10:05.645, 96, 112, 107
2023/06/11 06:10:06.765, 99, 110, 107
2023/06/11 06:10:07.900, 97, 113, 110
2023/06/11 06:10:09.020, 96, 110, 112
2023/06/11 06:10:10.156, 100, 112, 106
2023/06/11 06:10:11.292, 101, 111, 102
2023/06/11 06:10:12.412, 110, 113, 103
2023/06/11 06:10:13.548, 97, 119, 103
2023/06/11 06:10:14.684, 98, 114, 105
2023/06/11 06:10:15.804, 97, 112, 108
2023/06/11 06:10:16.940, 99, 109, 108
2023/06/11 06:10:18.076, 99, 112, 105
2023/06/11 06:10:19.196, 98, 105, 103
2023/06/11 06:10:20.332, 94, 111, 107
2023/06/11 06:10:21.452, 98, 117, 104
2023/06/11 06:10:22.588, 99, 113, 108
2023/06/11 06:10:23.724, 96, 110, 103
2023/06/11 06:10:24.843, 99, 113, 103
2023/06/11 06:10:25.979, 99, 113, 105
2023/06/11 06:10:27.115, 103, 111, 107
2023/06/11 06:10:28.235, 96, 112, 104
2023/06/11 06:10:29.371, 96, 113, 104
2023/06/11 06:10:30.491, 97, 110, 108
2023/06/11 06:10:31.627, 98, 115, 107
2023/06/11 06:10:32.763, 98, 115, 106
2023/06/11 06:10:33.883, 97, 115, 108
2023/06/11 06:10:35.018, 95, 116, 107
2023/06/11 06:10:36.138, 96, 110, 105
2023/06/11 06:10:37.275, 96, 112, 106
2023/06/11 06:10:38.411, 99, 110, 105
2023/06/11 06:10:39.531, 99, 108, 104
2023/06/11 06:10:40.666, 98, 108, 105
2023/06/11 06:10:41.786, 93, 110, 105
2023/06/11 06:10:42.922, 95, 111, 107
2023/06/11 06:10:44.058, 101, 107, 108
2023/06/11 06:10:45.178, 97, 109, 110
2023/06/11 06:10:46.314, 94, 106, 103
2023/06/11 06:10:47.450, 92, 106, 106
2023/06/11 06:10:48.570, 98, 104, 103
2023/06/11 06:10:49.706, 93, 105, 106
2023/06/11 06:10:50.842, 96, 105, 102
2023/06/11 06:10:51.962, 97, 103, 107
2023/06/11 06:10:53.098, 96, 104, 108
2023/06/11 06:10:54.218, 99, 108, 106
2023/06/11 06:10:55.354, 97, 108, 107
2023/06/11 06:10:56.489, 99, 109, 108
2023/06/11 06:10:57.609, 100, 113, 108
2023/06/11 06:10:58.745, 100, 106, 106
2023/06/11 06:10:59.881, 98, 110, 101
2023/06/11 06:11:01.001, 97, 112, 112
2023/06/11 06:11:02.137, 94, 108, 106
2023/06/11 06:11:03.257, 93, 106, 104
2023/06/11 06:11:04.393, 97, 110, 103
2023/06/11 06:11:05.529, 98, 108, 107
2023/06/11 06:11:06.649, 95, 111, 101
2023/06/11 06:11:07.785, 96, 109, 103
2023/06/11 06:11:08.921, 94, 103, 101
2023/06/11 06:11:10.041, 95, 106, 102
2023/06/11 06:11:11.177, 96, 107, 106
2023/06/11 06:11:12.296, 97, 106, 103
2023/06/11 06:11:13.432, 95, 105, 103
2023/06/11 06:11:14.568, 96, 109, 105
2023/06/11 06:11:15.688, 96, 110, 107
2023/06/11 06:11:16.824, 98, 111, 104
2023/06/11 06:11:17.960, 97, 105, 102
2023/06/11 06:11:19.080, 94, 107, 103
2023/06/11 06:11:20.216, 95, 106, 99
2023/06/11 06:11:21.336, 96, 105, 103
2023/06/11 06:11:22.472, 99, 108, 103