SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
7,1452329563,4330,1171,258.4244079589844000,65.8990325927734400,5.6238059997558590,35.8197402954101560,37.0307807922363300,38.7921791076660160,1.7613910436630250,1004.6870117187500000,1045.1390380859375000,702.8549194335938000,25972
7,1452336763,4330,1171,256.4281921386719000,65.3668670654296900,5.6099548339843750,35.9244689941406250,37.1341209411621100,38.8830108642578100,1.7488939762115479,1008.2839965820312000,1045.2700195312500000,703.2639770507812000,55421
7,1452340363,4330,1171,256.2897033691406000,65.3441772460937500,5.6174931526184080,35.9267997741699200,37.1364097595214840,38.8804893493652340,1.7440799474716187,1008.3460083007812000,1045.1579589843750000,703.0413818359375000,46486
7,1452343442,4330,1171,260.2387084960937500,66.2266387939453100,5.5440440177917480,35.7803497314453100,36.9919204711914060,38.7320289611816400,1.7401050329208374,1003.1680297851562000,1046.6519775390625000,705.2097778320312000,32118
7,1452345778,4330,1171,204.2229003906250000,54.8378410339355500,7.6860899925231930,37.5628395080566400,38.7505989074707000,40.7011413574218750,1.9505389928817750,1061.2490234375000000,1016.7199707031250000,641.2437744140625000,27497
7,1452346394,4330,1171,192.2135009765625000,52.0551490783691400,8.0341892242431640,38.1235694885253900,39.3038406372070300,41.2733917236328100,1.9695509672164917,1079.8819580078125000,1012.9869995117188000,630.7108764648438000,4865
7,1452346980,4330,1171,182.4391937255859400,50.8124389648437500,9.1935729980468750,38.1295089721679700,39.3097114562988300,41.3647499084472660,2.0550379753112793,1077.9899902343750000,999.5734863281250000,595.3657226562500000,10118
7,1452435344,4330,1171,262.0273132324219000,66.5929183959961000,5.4918398857116700,35.7261009216308600,36.9384002685546900,38.6602210998535160,1.7218170166015625,1000.4110107421875000,1045.9749755859375000,706.7500000000000000,44412
7,1452438944,4330,1171,261.0646972656250000,66.3333587646484400,5.4830679893493650,35.7764511108398440,36.9880790710449200,38.7085609436035160,1.7204819917678833,1002.1979980468750000,1045.9689941406250000,707.0087280273438000,54536
7,1452446144,4330,1171,260.8067016601562500,66.3220062255859400,5.5150551795959470,35.7697601318359400,36.9814796447753900,38.6968688964843750,1.7153929471969604,1001.7169799804688000,1045.4959716796875000,706.0651855468750000,31064
7,1452456944,4330,1171,261.5877075195312500,66.4473266601562500,5.4719491004943850,35.7582015991210940,36.9700698852539060,38.6779594421386700,1.7078930139541626,1001.2910156250000000,1045.9250488281250000,707.3364868164062000,39165
7,1452460544,4330,1171,260.0780029296875000,66.2080764770507800,5.5572638511657715,35.7800598144531250,36.9916305541992200,38.6982116699218750,1.7065809965133667,1001.6710205078125000,1044.6860351562500000,704.8195800781250000,11119
7,1452464144,4330,1171,259.0851135253906000,65.9730072021484400,5.5677528381347660,35.8214302062988300,37.0324516296386700,38.7415618896484400,1.7091139554977417,1003.2639770507812000,1044.4119873046875000,704.5100097656250000,5012
7,1452467744,4330,1171,259.6160888671875000,66.0480117797851600,5.5320777893066410,35.8165588378906250,37.0276489257812500,38.7318382263183600,1.7041929960250854,1003.0529785156250000,1044.9649658203125000,705.5629272460938000,27197
7,1452471344,4330,1171,261.8373107910156000,66.5997390747070300,5.5242328643798830,35.7156295776367200,36.9280586242675800,38.6288490295410160,1.7007830142974854,999.5095825195312000,1045.3199462890625000,705.7943725585938000,44325
7,1452474944,4330,1171,261.7327880859375000,66.5268478393554700,5.4969959259033200,35.7366790771484400,36.9488410949707000,38.6471290588378900,1.6982879638671875,1000.2579956054688000,1045.4510498046875000,706.5977783203125000,34634
7,1452478544,4330,1171,261.2589111328125000,66.4276428222656200,5.5095310211181640,35.7519111633300800,36.9638710021972660,38.6619911193847660,1.6981199979782104,1000.7299804687500000,1045.2989501953125000,706.2280883789062000,6194
7,1452482144,4330,1171,262.8994140625000000,66.7815170288086000,5.4725399017333980,35.6961097717285160,36.9088096618652340,38.6050415039062500,1.6962360143661500,998.8986206054688000,1045.8950195312500000,707.3192138671875000,16751
7,1452485744,4330,1171,262.1507873535156000,66.6313781738281200,5.4959998130798340,35.7178611755371100,36.9302711486816400,38.6255493164062500,1.6952819824218750,999.5917968750000000,1045.5240478515625000,706.6273193359375000,22866
7,1452489344,4330,1171,260.5837097167969000,66.2275238037109400,5.4927268028259280,35.7940711975097660,37.0054588317871100,38.6996917724609400,1.6942369937896729,1002.2239990234375000,1045.4310302734375000,706.7238159179688000,53526
7,1452492944,4330,1171,261.2944946289062500,66.4439926147461000,5.5138339996337890,35.7477188110351560,36.9597206115722660,38.6556091308593750,1.6958849430084229,1000.4559936523438000,1045.0479736328125000,706.1011962890625000,667
7,1452496544,4330,1171,262.0780944824219000,66.6089630126953100,5.4936871528625490,35.7224617004394500,36.9348106384277340,38.6260185241699200,1.6912159919738770,999.5228271484375000,1045.4279785156250000,706.6954956054688000,37253
7,1452500144,4330,1171,262.1426086425781000,66.6688766479492200,5.5192170143127440,35.7044410705566400,36.9170303344726560,38.6067390441894500,1.6897050142288208,998.9487915039062000,1045.0980224609375000,705.9423828125000000,32393
7,1452503744,4330,1171,261.7994995117187500,66.5597763061523400,5.5064182281494140,35.7276992797851560,36.9399681091308600,38.6300697326660160,1.6900939941406250,999.5195922851562000,1044.8950195312500000,706.3198852539062000,38139
7,1452507344,4330,1171,261.0080871582031000,66.3627471923828100,5.5088372230529785,35.7639312744140600,36.9757194519043000,38.6635284423828100,1.6878050565719604,1000.8289794921875000,1045.0469970703125000,706.2485961914062000,42167
7,1452510944,4330,1171,259.1683044433594000,65.9652786254882800,5.5505828857421875,35.8270492553710940,37.0379981994628900,38.7270698547363300,1.6890640258789062,1002.9799804687500000,1044.4610595703125000,705.0167846679688000,53561
7,1452514544,4330,1171,259.2149963378906000,65.9386062622070300,5.5277161598205570,35.8385887145996100,37.0493888854980500,38.7360115051269500,1.6866229772567750,1003.3859863281250000,1044.7469482421875000,705.6915893554688000,45206
7,1452518144,4330,1171,261.2524108886719000,66.4312591552734400,5.5126190185546875,35.7500801086425800,36.9620590209960940,38.6472015380859400,1.6851429939270020,1000.2180175781250000,1044.8909912109375000,706.1370239257812000,60854
7,1452521744,4330,1171,260.6778869628906000,66.2746200561523400,5.5064010620117190,35.7813796997070300,36.9929389953613300,38.6782188415527340,1.6852799654006958,1001.3859863281250000,1044.9560546875000000,706.3203735351562000,6682
7,1452525344,4330,1171,259.3981018066406000,66.0524826049804700,5.5675911903381350,35.8067016601562500,37.0179214477539060,38.7044486999511700,1.6865309476852417,1002.2249755859375000,1044.2399902343750000,704.5147705078125000,43434
7,1452528944,4330,1171,259.0311889648437500,65.9214401245117200,5.5452818870544430,35.8368186950683600,37.0476417541503900,38.7325096130371100,1.6848750114440918,1003.2869873046875000,1044.4449462890625000,705.1732788085938000,59182
7,1452532544,4330,1171,259.9082946777344000,66.1926269531250000,5.5736680030822750,35.7786483764648440,36.9902381896972660,38.6739807128906250,1.6837389469146729,1000.9780273437500000,1043.8439941406250000,704.3353881835938000,4930
7,1452536144,4330,1171,260.6830139160156000,66.3419265747070300,5.5453591346740720,35.7581596374511700,36.9700202941894500,38.6521301269531250,1.6821060180664062,1000.3569946289062000,1044.3110351562500000,705.1710205078125000,10877
7,1452539744,4330,1171,260.0199890136719000,66.1364669799804700,5.5236239433288570,35.8024787902832000,37.0137596130371100,38.6949501037597660,1.6811900138854980,1001.9810180664062000,1044.5930175781250000,705.8123779296875000,563
7,1452543344,4330,1171,259.1531066894531000,65.9771118164062500,5.5599060058593750,35.8223686218261700,37.0333786010742200,38.7162895202636700,1.6829149723052979,1002.6959838867188000,1044.0069580078125000,704.7415771484375000,1772
7,1452546944,4330,1171,260.9721984863281000,66.3802566528320300,5.5245590209960940,35.7565612792968750,36.9684410095214840,38.6490516662597660,1.6806030273437500,1000.3980102539062000,1044.4260253906250000,705.7847290039062000,32877
7,1452550544,4330,1171,262.0592041015625000,66.6261672973632800,5.5066089630126950,35.7154884338378900,36.9279289245605500,38.6052703857421900,1.6773450374603271,998.8099975585938000,1044.7070312500000000,706.3142700195312000,46763
7,1452554144,4330,1171,261.6111145019531000,66.5244598388671900,5.5137982368469240,35.7324295043945300,36.9446411132812500,38.6225395202636700,1.6779019832611084,999.4014282226562000,1044.5780029296875000,706.1022949218750000,40830
7,1452557744,4330,1171,260.1452941894531000,66.1465225219726600,5.5107188224792480,35.8040199279785160,37.0152702331543000,38.6927185058593750,1.6774439811706543,1001.9890136718750000,1044.5780029296875000,706.1931152343750000,62652
7,1452561344,4330,1171,261.6936950683594000,66.5136718750000000,5.4951038360595700,35.7398109436035160,36.9519195556640600,38.6274604797363300,1.6755369901657104,999.6458740234375000,1044.8260498046875000,706.6536254882812000,3566
7,1452564944,4330,1171,260.0743103027344000,66.1319427490234400,5.5127720832824710,35.8063087463378900,37.0175285339355500,38.6931304931640600,1.6755980253219604,1001.8959960937500000,1044.4830322265625000,706.1326293945312000,45294
7,1452568544,4330,1171,260.7195129394531000,66.2734680175781200,5.4994702339172360,35.7837600708007800,36.9952888488769500,38.6699981689453100,1.6747130155563354,1001.2189941406250000,1044.7189941406250000,706.5249023437500000,39832
7,1452572144,4330,1171,260.7800903320312500,66.2955932617187500,5.5034332275390625,35.7777786254882800,36.9893913269043000,38.6641387939453100,1.6747510433197021,1000.9609985351562000,1044.6099853515625000,706.4080200195312000,56511
7,1452575744,4330,1171,260.1485900878906000,66.2249298095703100,5.5565829277038570,35.7770500183105500,36.9886589050293000,38.6640510559082000,1.6753849983215332,1000.7769775390625000,1043.8139648437500000,704.8397216796875000,12591
7,1452579344,4330,1171,260.2759094238281000,66.1633071899414000,5.5010128021240230,35.8035202026367200,37.0147781372070300,38.6867790222168000,1.6720050573349000,1001.7340087890625000,1044.5560302734375000,706.4793701171875000,13286
7,1452582944,4330,1171,260.3414916992187500,66.2562408447265600,5.5460410118103030,35.7740783691406250,36.9857292175293000,38.6606101989746100,1.6748809814453125,1000.7180175781250000,1043.9260253906250000,705.1508789062500000,12958
7,1452586544,4330,1171,260.8847045898437500,66.4137802124023400,5.5574378967285160,35.7413215637207000,36.9534111022949200,38.6281013488769500,1.6746829748153687,999.4224853515625000,1043.7039794921875000,704.8145141601562000,25828
7,1452590144,4330,1171,261.5046997070312500,66.4655075073242200,5.4950180053710940,35.7487106323242200,36.9607009887695300,38.6318702697753900,1.6711649894714355,999.6948852539062000,1044.6030273437500000,706.6561889648438000,5446
7,1452593744,4330,1171,260.2314147949219000,66.2303237915039000,5.5473079681396480,35.7785911560058600,36.9901809692382800,38.6632385253906250,1.6730580329895020,1000.6729736328125000,1043.8289794921875000,705.1135253906250000,28410
7,1452597344,4330,1171,260.3804931640625000,66.2322463989257800,5.5260472297668460,35.7843093872070300,36.9958305358886700,38.6680297851562500,1.6722029447555542,1000.9639892578125000,1044.1669921875000000,705.7407836914062000,39893
7,1452597449,4330,1171,260.2359924316406000,66.2011489868164000,5.5293788909912110,35.7887916564941400,37.0002517700195300,38.6759605407714840,1.6757129430770874,1000.8300170898438000,1043.9959716796875000,705.6425781250000000,33793
