TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1342711805,5808,496.4500122070312500,17.2681999206542970,36.4252014160156250,231.0785064697265600,179.5390014648437500,17.2652397155761720,31.2531394958496100,50,101,97,80,68,14322,2146955154,2147513307,2147263698,2147464027,2147089270,2146954925,2147655808,2147122084,82,-2,8,1194
1342711904,5806,486.3299865722656000,17.3579006195068360,36.4432983398437500,232.6717987060547000,176.5711975097656200,17.3547592163085940,31.1341896057128900,50,100,97,79,68,14321,2146953097,2147513773,2147265526,2147469540,2147086848,2146955757,2147656466,2147123282,425,-2,7,52229
1342712025,5807,474.6900024414062500,17.4363002777099600,36.4579010009765600,233.6475982666015600,174.0644073486328000,17.4303798675537100,31.0527706146240230,50,102,98,80,68,14323,2146955712,2147513792,2147260809,2147466386,2147087360,2146952594,2147655168,2147118683,323,-3,8,16626
1342712175,5805,463.6700134277344000,17.4822998046875000,36.4667015075683600,233.9638061523437500,172.5117950439453000,17.4772205352783200,31.0163097381591800,51,101,98,78,69,14321,2146955776,2147512960,2147267968,2147463680,2147089426,2146954596,2147650889,2147117476,3112,-2,8,10430
1342712329,5803,452.7000122070312500,17.5531005859375000,36.4763984680175800,233.0133972167968800,170.2209014892578000,17.5463409423828120,31.0318202972412100,50,100,98,80,68,14321,2146955117,2147511277,2147267053,2147463734,2147090130,2146954404,2147651867,2147121060,2503,-2,8,19010
1342712459,5804,441.2200012207031000,17.6369991302490230,36.4920005798339840,233.6121978759765600,167.3076934814453000,17.6342506408691400,30.9629497528076170,50,101,98,80,67,14322,2146953216,2147511506,2147265252,2147463277,2147087789,2146954102,2147652123,2147122688,2346,-2,8,46470
1342712580,5807,430.7099914550781000,17.7500991821289060,36.5133018493652340,235.0379943847656200,163.6517944335937500,17.7445907592773440,30.8448905944824220,51,101,98,80,68,14324,2146954176,2147511323,2147265161,2147461348,2147087588,2146952320,2147652800,2147116571,2233,-2,8,8168
1342712714,5806,419.4599914550781000,17.8276996612548830,36.5271987915039060,236.8748931884765600,161.0662994384765600,17.8226394653320300,30.7216606140136720,50,100,98,80,68,14322,2146956928,2147512512,2147264960,2147463606,2147085787,2146953325,2147652745,2147117302,2403,-2,8,61116
1342712846,5807,408.7000122070312500,17.8864994049072270,36.5386009216308600,238.1795959472656200,159.0377960205078000,17.8838901519775400,30.6324501037597660,50,101,97,80,67,14324,2146953289,2147513124,2147267830,2147464777,2147088000,2146954459,2147652662,2147122660,2654,-2,8,47102
1342712981,5806,397.7200012207031000,17.9388008117675780,36.5476989746093750,238.6907043457031200,157.4291992187500000,17.9324607849121100,30.5868206024169920,51,558,97,80,68,14324,2146953590,2147512886,2147265161,2147463396,2147083712,2146953444,2147653485,2147115721,3228,-2,8,4905
1342713124,5801,386.1700134277344000,17.9880008697509770,36.5546989440918000,238.3880004882812500,155.7512054443359400,17.9831295013427730,30.5786304473876950,51,204,98,80,66,14322,2146951780,2147512429,2147269878,2147463853,2147086290,2146955730,2147649133,2147118637,2748,-2,8,51002
1342713259,5805,375.2300109863281000,18.0189990997314450,36.5589981079101560,238.0852966308593800,154.6793975830078000,18.0154991149902340,30.5786399841308600,52,313,97,82,67,14324,2146952758,2147513526,2147271323,2147463104,2147084992,2146955328,2147651072,2147121097,2097,-2,8,27711
1342713391,5804,364.1700134277344000,18.0629997253417970,36.5657005310058600,238.1006927490234400,153.2196960449218800,18.0595798492431640,30.5585193634033200,51,347,99,80,67,14324,2146950336,2147513133,2147269156,2147462116,2147084068,2146960228,2147655149,2147113316,1999,-2,8,25863
1342713512,5804,353.6400146484375000,18.1263008117675780,36.5727996826171900,237.5729980468750000,151.1475067138672000,18.1221809387207030,30.5558891296386720,52,721,97,81,68,14309,2146951872,2147515062,2147274148,2147461878,2147086089,2146955218,2147655606,2147118153,1462,-2,7,43637
1342713635,5806,342.7500000000000000,18.1587009429931640,36.5777015686035160,237.5563964843750000,150.0948944091797000,18.1539707183837900,30.5428504943847660,52,800,98,79,68,14311,2146953490,2147511881,2147274605,2147462884,2147086454,2146950601,2147654875,2147121024,934,-2,8,16121
1342713767,5807,330.9899902343750000,18.1879997253417970,36.5803985595703100,237.2978973388672000,149.0585021972656200,18.1852798461914060,30.5411300659179700,52,934,97,81,66,14308,2146951259,2147518637,2147277065,2147460050,2147086875,2146955200,2147654235,2147121865,695,-2,8,58574
1342713891,5803,320.2500000000000000,18.2268009185791000,36.5848007202148440,236.9353942871093800,147.7382965087890600,18.2251701354980470,30.5409202575683600,51,590,99,80,66,14306,2146953197,2147518299,2147280228,2147459958,2147086500,2146959268,2147658660,2147119488,170,-2,8,33546
1342714023,5804,309.2999877929687500,18.2600002288818360,36.5887985229492200,236.6537017822265600,146.7241058349609400,18.2558193206787100,30.5407009124755860,52,1446,98,80,68,14307,2146951104,2147519213,2147285741,2147461257,2147086381,2146961883,2147660041,2147123163,3099,-2,8,3941
1342714155,5805,298.6099853515625000,18.3348007202148440,36.5933990478515600,235.2427062988281200,144.2996063232422000,18.3290805816650400,30.5760498046875000,52,695,98,80,67,14305,2146953737,2147521472,2147298395,2147460288,2147085732,2146960585,2147668982,2147119734,318,-2,8,25645
1342714300,5806,287.2300109863281000,18.4209995269775400,36.6016998291015600,233.7131958007812500,141.3643951416015600,18.4178009033203120,30.6109409332275400,52,901,98,80,68,14301,2146953709,2147528530,2147310720,2147458834,2147086994,2146965202,2147676251,2147121865,733,-2,8,56698
1342714432,5806,276.9800109863281000,18.4951000213623050,36.6086997985839840,232.1609039306640600,138.8419952392578000,18.4940490722656250,30.6524295806884770,52,752,98,81,68,14302,2146955474,2147529270,2147303149,2147461430,2147089152,2146961618,2147674203,2147122340,460,-2,8,45005
1342714575,5803,264.3999938964844000,18.5741004943847660,36.6156997680664060,231.0236968994140600,136.1726074218750000,18.5747699737548830,30.6725196838378900,52,1217,99,81,67,14291,2146952813,2147542811,2147356288,2147461814,2147089618,2146977353,2147704228,2147128941,3386,-2,8,6189
1342714685,5807,253.0899963378906200,18.6665992736816400,36.6206016540527340,229.3529968261718800,133.2033996582031200,18.6645698547363280,30.7151298522949220,53,1683,99,81,67,14294,2146952438,2147553078,2147387611,2147457097,2147088502,2146983451,2147720347,2147128731,858,-2,7,44489
1342714795,5804,242.0000000000000000,18.7982006072998050,36.6169013977050800,228.5276031494140600,128.5254974365234400,18.8060894012451170,30.6935901641845700,51,1923,99,82,69,14296,2146956763,2147566390,2147409755,2147457892,2147090514,2146996214,2147731291,2147126025,738,-2,8,7108
1342714907,5805,231.1199951171875000,18.9300994873046880,36.6044998168945300,232.8892059326172000,123.7811965942382800,18.9496803283691400,30.4174594879150400,53,588,99,82,68,14291,2146958363,2147581723,2147437595,2147457097,2147087597,2147004178,2147746432,2147132617,1079,-2,8,40518
1342715017,5806,220.5200042724609400,19.0554008483886720,36.5943984985351560,238.5599975585937500,120.4200973510742200,19.0514392852783200,30.1032905578613280,52,268,99,82,67,14293,2146958509,2147597723,2147476178,2147458112,2147092608,2147016603,2147768539,2147132818,2431,-2,8,47462
1342715138,5806,209.3000030517578000,19.1404991149902340,36.5867996215820300,244.5411071777343800,117.5252990722656200,19.1391105651855470,29.7891807556152340,52,354,98,81,66,14295,2146959497,2147629558,2147547437,2147456722,2147092763,2147040338,2147803730,2147132644,1708,-2,8,43663
1342715261,5803,197.9100036621093800,19.1947994232177730,36.5811996459960940,250.2192993164062500,115.7376022338867200,19.1932601928710940,29.5112705230712900,53,575,98,81,64,14292,2146959881,2147612608,2147495570,2147457563,2147087588,2147032283,2147779968,2147134098,2370,-2,8,31915
1342715316,5804,192.9499969482422000,19.2378997802734380,36.5817985534668000,251.6329040527343800,114.2994995117187500,19.2368297576904300,29.4303703308105470,53,1549,100,82,65,14292,2146961444,2147624420,2147519926,2147454802,2147086921,2147039387,2147790281,2147133522,2415,-2,8,27893
1342715371,5805,187.9799957275390600,19.2651004791259770,36.5856018066406250,252.5717926025390600,113.4881973266601600,19.2614097595214840,29.3785800933837900,54,1002,99,81,64,14291,2146966107,2147628580,2147522633,2147455625,2147095661,2147042230,2147795730,2147132434,2425,-2,8,38205
1342715426,5802,183.0299987792968800,19.2833995819091800,36.5806999206543000,253.3347015380859400,112.9337005615234400,19.2782096862792970,29.3380908966064450,55,176,100,82,66,14287,2146968438,2147638921,2147542976,2147457590,2147098505,2147052022,2147806299,2147135808,2306,-2,8,26832
1342715481,5804,178.0800018310547000,19.2800998687744140,36.5787010192871100,254.0207977294922000,112.7225036621093800,19.2846107482910160,29.3057308197021500,57,315,100,83,65,14284,2146970715,2147656347,2147577380,2147454272,2147097856,2147070162,2147825252,2147135835,2250,-2,8,25271
1342715555,5801,171.6799926757812500,19.3090000152587900,36.5786018371582000,255.1260986328125000,111.9056015014648400,19.3093605041503900,29.2472801208496100,59,227,100,83,63,14277,2146979520,2147684571,2147633362,2147457014,2147101229,2147088000,2147858514,2147138514,2620,-2,8,45213
1342715610,5804,167.1600036621093800,19.3173007965087900,36.5778007507324200,255.3977050781250000,111.8159027099609400,19.3120803833007800,29.2343101501464840,59,254,100,83,65,14280,2146985444,2147710070,2147689344,2147456722,2147102253,2147104640,2147887369,2147140096,2762,-2,8,51603
1342715665,5803,162.6100006103515600,19.3257007598876950,36.5765991210937500,255.8383941650390600,111.4610977172851600,19.3228302001953120,29.2108192443847660,58,212,100,83,64,14281,2146992018,2147738093,2147738002,2147456064,2147097590,2147126610,2147917138,2147142637,2248,-2,8,55277
1342715720,5804,158.0000000000000000,19.3306007385253900,36.5747985839843750,256.0953063964844000,111.3551025390625000,19.3260498046875000,29.1984195709228500,61,148,99,81,65,14279,2146995940,2147739501,2147737444,2147456320,2147108105,2147133458,2147919789,2147140086,2073,-2,8,49961
1342715775,5802,153.4199981689453000,19.3351001739501950,36.5741996765136700,256.4453125000000000,111.1514968872070300,19.3322105407714840,29.1808891296386720,64,368,100,83,64,14274,2146997513,2147734134,2147717458,2147459693,2147104054,2147126509,2147901430,2147140169,2048,-2,8,28803
1342715830,5808,148.8300018310547000,19.3589992523193360,36.5758018493652340,255.7716979980468800,110.3626022338867200,19.3561305999755860,29.1998004913330080,71,196,100,83,63,14261,2147015341,2147816045,2147882587,2147455241,2147119926,2147175076,2147993334,2147146733,2355,-2,8,21707
1342715908,5804,142.9600067138672000,19.3810005187988280,36.5761985778808600,255.4485015869140600,109.6660003662109400,19.3772392272949220,29.2046508789062500,82,363,102,84,64,14247,2147064310,2148027136,2148307748,2147460644,2147149174,2147322230,2148228973,2147158610,2612,-2,8,3615
1342715974,5807,138.7100067138672000,19.3918991088867200,36.5766983032226560,255.4364013671875000,109.3158035278320300,19.3878593444824220,29.2006797790527340,90,164,102,83,64,14236,2147091318,2148133019,2148508516,2147459245,2147160539,2147383314,2148324781,2147166957,2676,-2,8,23953
1342716029,5806,135.4299926757812500,19.4008007049560550,36.5765991210937500,255.4886016845703000,108.8557968139648400,19.4018001556396500,29.1924991607666000,104,154,103,84,64,14220,2147111021,2148179410,2148575442,2147462153,2147166381,2147403291,2148338752,2147166454,2323,-2,8,63900
1342716106,5805,130.9600067138672000,19.4388008117675780,36.5808982849121100,255.4288024902343800,107.7939987182617200,19.4339904785156250,29.1815204620361330,118,170,102,85,65,14209,2147089938,2148066212,2148319506,2147461458,2147157092,2147297984,2148179254,2147157101,1881,-2,8,17374
1342716172,5802,127.2799987792968800,19.4570999145507800,36.5802993774414060,255.8267059326172000,107.1772994995117200,19.4526901245117200,29.1561908721923830,127,167,105,86,65,14195,2147101156,2148084562,2148323501,2147462774,2147156562,2147285741,2148157074,2147157028,2093,-2,8,31820
1342716249,5808,123.6800003051757800,19.4848995208740230,36.5820007324218750,256.3799133300781000,106.2648010253906200,19.4803504943847660,29.1209506988525400,147,737,105,85,65,14190,2147274880,2148701129,2149451282,2147477001,2147234752,2147579300,2148634724,2147189906,1805,-2,8,59818
1342716359,5804,119.7500000000000000,19.5006008148193360,36.5825996398925800,257.2432861328125000,105.7292022705078100,19.4965896606445300,29.0770893096923830,150,230,103,85,66,14187,2147433389,2149187995,2150221174,2147486125,2147292406,2147770002,2148904411,2147216429,2159,-2,8,43684
1342716458,5806,116.0100021362304700,19.5450000762939450,36.5839004516601560,258.2076110839844000,104.3510971069336000,19.5383892059326170,29.0184001922607420,156,574,102,84,66,14184,2147570779,2149592137,2150784420,2147496246,2147347776,2147895478,2149075154,2147230299,2103,-2,8,12468
1342716566,5810,111.1900024414062500,19.5963001251220700,36.5861015319824200,260.1986999511719000,102.5596008300781200,19.5927200317382800,28.9114494323730470,150,226,105,84,67,14167,2148053092,2150995474,2152896704,2147530093,2147525257,2148421750,2149819958,2147292324,1742,-2,8,14542
1342716632,5804,107.6200027465820300,19.6597003936767580,36.5882987976074200,263.1010131835937500,100.5105972290039000,19.6548805236816400,28.7639408111572270,135,410,103,86,66,14157,2148444534,2152022482,2154264310,2147554770,2147658660,2148793097,2150321837,2147339373,1563,-2,8,58067
1342716709,5807,103.5699996948242200,19.7303009033203120,36.5892982482910160,265.6694030761719000,98.1476211547851600,19.7265892028808600,28.6280307769775400,137,148,103,85,66,14155,2148847917,2152903094,2155217051,2147582016,2147809892,2149140132,2150693284,2147372169,1832,-2,8,17526
1342716797,5804,99.4300003051757800,19.7549991607666000,36.5915985107421900,267.4498901367187500,97.3248367309570300,19.7515602111816400,28.5448207855224600,122,197,104,84,66,14136,2149442340,2154142354,2156502491,2147617846,2148035648,2149664978,2151252086,2147425627,1298,-2,8,11163
1342716854,5805,96.7799987792968800,19.7646999359130860,36.5917015075683600,267.9280090332031000,96.9352874755859400,19.7633800506591800,28.5205192565917970,118,221,103,85,65,14154,2149857014,2154921234,2157256585,2147643712,2148202093,2150007844,2151574518,2147461796,1171,-2,8,13480
1342716909,5802,94.2300033569336000,19.8537998199462900,36.5941009521484400,268.2575073242187500,94.1323928833007800,19.8484706878662100,28.4717292785644530,111,148,104,85,65,14153,2150316361,2155751862,2158019126,2147672786,2148398948,2150395044,2151927405,2147499154,1000,-2,8,951
1342716964,5806,91.7200012207031200,19.9013004302978500,36.5960998535156250,269.9823913574219000,92.6193008422851600,19.8944091796875000,28.3830204010009770,108,343,103,88,65,14154,2150734409,2156384996,2158455524,2147695369,2148586066,2150741778,2152203858,2147523629,916,-2,8,40729
1342717019,5803,89.2200012207031200,19.9944992065429700,36.6002998352050800,271.2471008300781000,89.6709365844726600,19.9839591979980470,28.2952995300292970,102,653,104,86,65,14142,2151072265,2156822272,2158671433,2147715017,2148748909,2151023853,2152379657,2147544978,885,-2,8,3362
1342717074,5807,86.8499984741211000,20.0590000152587900,36.6043014526367200,272.3732910156250000,87.5797729492187500,20.0474891662597660,28.2243099212646500,101,287,105,86,64,14152,2151479332,2157371062,2159031881,2147735872,2148961618,2151371291,2152630445,2147567204,690,-2,8,9646
1342717129,5807,84.6800003051757800,20.1660003662109380,36.6092987060546900,272.7976989746094000,84.9203567504882800,20.1282997131347660,28.1741409301757800,94,772,105,86,63,14139,2152159168,2158508105,2160138715,2147785600,2149294985,2152011913,2153215808,2147623606,642,-2,8,14525
1342717186,5806,82.7500000000000000,20.1898994445800780,36.5979003906250000,274.1299133300781000,83.2006530761718800,20.1805801391601560,28.1000194549560550,93,217,105,87,64,14133,2152803986,2159501092,2161014189,2147829037,2149618633,2152587044,2153686985,2147661997,820,-2,8,29029
1342717241,5803,81.1399993896484400,20.1884994506835940,36.5871009826660160,275.5523986816406000,83.0991516113281200,20.1836605072021500,28.0429992675781250,91,236,106,87,62,14131,2153379456,2160317942,2161700077,2147862308,2149901458,2153089673,2154066432,2147700196,796,-2,8,17973
1342717318,5806,79.2099990844726600,20.2451000213623050,36.5831985473632800,276.9661865234375000,81.4453430175781200,20.2339401245117200,27.9671001434326170,89,181,107,88,62,14108,2153894336,2160841444,2161887707,2147885147,2150176795,2153469366,2154268068,2147719268,491,-2,8,56586
1342717406,5807,77.4000015258789000,20.4006996154785160,36.5947990417480500,278.1733093261719000,76.5353317260742200,20.3832893371582030,27.8593196868896500,89,514,108,87,63,14111,2154518765,2161556242,2162328073,2147922130,2150535981,2153982390,2154587318,2147752228,40,-2,8,57759
1342717507,5804,74.9499969482421900,20.4619998931884770,36.6087989807128900,278.9718017578125000,74.2463836669921900,20.4529399871826170,27.8002300262451170,86,156,107,87,62,14111,2155809179,2163206445,2163651584,2148015241,2151250139,2155082002,2155413878,2147831579,2221,-2,9,57827
1342717562,5805,72.4400024414062500,20.5520992279052730,36.6021995544433600,279.5061950683594000,71.1998672485351600,20.5456695556640620,27.7417697906494140,82,299,107,87,62,14104,2156922532,2164501366,2164614848,2148097142,2151895835,2155997732,2156044169,2147892022,2069,-2,9,42871
1342717617,5803,69.9599990844726600,20.6527004241943360,36.5852012634277340,280.4432983398437500,67.6428298950195300,20.6539897918701170,27.6619892120361330,80,724,108,89,61,14080,2158070985,2165778761,2165564845,2148189366,2152587218,2156939456,2156704246,2147959625,2229,-3,8,34616
1342717672,5806,67.8700027465820300,20.7905998229980470,36.6020011901855500,281.0443115234375000,63.3889007568359400,20.7836093902587900,27.5865802764892580,80,164,110,90,60,14096,2159089490,2166867218,2166338313,2148271762,2153263186,2157806171,2157269421,2148027885,1337,-2,9,33030
1342717727,5802,65.9899978637695300,20.9272003173828120,36.6086006164550800,281.3587951660156000,59.3809394836425800,20.9057903289794920,27.5252799987792970,78,271,109,88,61,14088,2160036699,2167829074,2167001078,2148349275,2153921581,2158609243,2157719497,2148086189,1029,-2,9,44160
1342717816,5804,63.1800003051757800,21.1096992492675780,36.5999984741210940,281.7055053710937500,52.1839599609375000,21.1253700256347660,27.4235706329345700,73,209,109,87,61,14084,2161944978,2169748598,2168398921,2148519021,2155317906,2160317970,2158834230,2148202258,536,-2,8,54887
1342717871,5807,61.0600013732910160,21.3377990722656250,36.6054992675781250,282.0336914062500000,46.6408882141113300,21.2946491241455080,27.3432197570800780,73,187,108,89,60,14080,2163263195,2171053979,2169351643,2148647488,2156389988,2161572324,2159588745,2148285184,135,-2,8,19733
1342717926,5805,59.1399993896484400,21.4193000793457030,36.5990982055664060,282.2298889160156000,44.0120506286621100,21.3749809265136720,27.3036899566650400,70,783,110,90,61,14077,2164549485,2172316516,2170309632,2148784137,2157470893,2162833536,2160362441,2148376694,522,-2,9,51509
1342717992,5807,56.9300003051757800,21.6025009155273440,36.5889015197753900,282.1080932617187500,37.1557502746582000,21.5846405029296880,27.2245903015136720,70,187,109,88,61,14069,2165958034,2173669522,2171326025,2148958966,2158738834,2164273142,2161257865,2148480228,1181,-2,8,14824
1342718058,5806,55.0600013732910160,21.7660999298095700,36.5856018066406250,281.7403869628906000,32.1758193969726560,21.7370605468750000,27.1776695251464840,71,260,110,89,61,14070,2166996882,2174584850,2172027200,2149113490,2159739885,2165353801,2161865618,2148554715,1710,-2,9,29291
1342718222,5805,50.9199981689453100,22.0683002471923830,36.5634002685546900,280.9471130371094000,22.6493701934814450,22.0289802551269530,27.0916004180908200,68,261,111,89,61,14060,2170268022,2177627593,2174431396,2149608859,2163103826,2168895744,2164011355,2148827254,1704,-2,9,53546
1342718256,5807,49.9599990844726560,22.1518993377685550,36.5597000122070300,280.9757080078125000,20.0089302062988280,22.1099796295166000,27.0584602355957030,68,743,109,88,60,14054,2170695378,2177898825,2174623049,2149734125,2163765787,2169552521,2164453028,2148889225,1714,-2,8,54794
1342718301,5808,48.6899986267089840,22.3115997314453120,36.5438003540039060,280.0252990722656000,15.2519502639770500,22.2559890747070300,27.0365104675292970,67,960,109,89,62,14054,2171569755,2178699574,2175279186,2149896576,2164726253,2170530230,2165027373,2148964900,1758,-2,8,10410
1342718382,5804,46.8300018310546900,22.4414005279541000,36.5336990356445300,279.3967895507812500,10.7875604629516600,22.3931293487548830,27.0060691833496100,67,417,109,88,58,14054,2172820827,2179960950,2176402048,2150157933,2165984960,2171812635,2165859739,2149105033,1206,-2,8,32321
1342718474,5806,44.5099983215332000,22.5156993865966800,36.5285987854003900,278.7208862304687500,6.7710399627685550,22.5165996551513670,26.9831104278564450,65,159,108,90,60,14058,2174766390,2181830482,2178076150,2150652900,2168167158,2174034450,2167262400,2149326436,864,-2,9,3962
1342718531,5802,42.5499992370605500,22.7868995666503900,36.4986991882324200,277.1603088378906000,0.0642210170626640,22.7229804992675780,26.9610996246337900,66,398,107,90,59,14065,2176331373,2183311506,2179423268,2151091748,2169947904,2175808091,2168353252,2149519049,744,-2,8,51366
1342718600,5804,40.9399986267089840,22.8924999237060550,36.4950981140136700,274.9973144531250000,-4.5329418182373050,22.8645992279052730,26.9881401062011720,67,255,106,93,59,14069,2177424502,2184317924,2180313901,2151424329,2171168173,2177029348,2169190025,2149645869,460,-2,8,9132
1342718693,5804,39.9799995422363300,22.9897994995117200,36.4794006347656250,272.4772033691406000,-7.3536520004272460,22.9515495300292970,27.0510292053222660,67,887,107,87,60,14083,2177544676,2184286491,2180302656,2151571885,2171445641,2177199250,2169252736,2149679579,2901,-3,8,63474
1342718809,5803,37.9500007629394500,23.4228000640869140,36.4373016357421900,269.4479980468750000,-21.1122894287109380,23.3763504028320300,27.0023097991943360,65,1079,108,88,60,14076,2179334226,2185854884,2181750134,2152276041,2173735771,2179343149,2170507620,2149935515,2776,-2,8,22267
1342718926,5804,36.9799995422363300,23.4552993774414060,36.4289016723632800,266.6686096191406000,-23.5102996826171880,23.4505100250244140,27.0827407836914060,63,1165,105,88,58,14089,2179471716,2185986761,2181873289,2152353243,2174227062,2179806774,2170775734,2149982262,2107,-3,8,23766
1342719125,5808,34.6500015258789060,23.6217994689941400,36.4040985107421900,262.9197082519531000,-29.3956203460693360,23.6326694488525400,27.1609001159667970,63,421,106,88,57,14104,2182503853,2188883721,2184527149,2153523712,2178189385,2183595574,2173132681,2150432146,1842,-2,8,42406
1342719182,5806,32.9199981689453100,23.9144992828369140,36.3576011657714840,261.5914001464844000,-34.5214004516601560,23.7915096282959000,27.1520900726318360,63,152,107,90,59,14074,2184320914,2190660032,2186211273,2154349842,2180600740,2185936027,2174591862,2150741184,2151,-2,8,47139
1342719465,5803,30.9500007629394530,24.7059993743896500,36.3404998779296900,255.7537994384765600,-60.4875488281250000,24.5988597869873050,27.0751399993896500,62,306,108,89,59,14121,2187074724,2193544576,2189011145,2155436105,2184686509,2189890605,2177079524,2151183003,3168,-2,9,54281