TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373330251,3360,41,112,86,80,79,15247,2817605641,2871622016,2926071012,2922162459,2880351460,2796127350,2583967881,2306892598,2533,-58,-80,6935
1373330255,198,54,116,86,81,55,15254,2835575634,2902072512,2952063387,2942259492,2831622235,2749735808,2551113298,2299346432,2398,41,64,39248
1373330257,-419,46,115,93,80,58,15246,2864229814,2944354084,3001030829,2994415579,2876234395,2792723062,2581286774,2315199716,2387,-11,71,17374
1373330259,-407,48,114,93,82,71,15255,2855046665,2923212937,2972270802,2978604781,2917896667,2834190592,2612281828,2323869906,2328,10,-9,64145
1373330261,-138,46,117,93,84,46,15261,2908508690,2992470747,3058496310,3058984868,2890033188,2803207899,2588882020,2307374966,2423,-70,129,35030
1373330263,-534,50,111,88,84,59,15253,2836768448,2906713938,2958766116,2962556992,2914765924,2832952128,2612452196,2323855789,2329,17,-24,48496
1373330265,-503,47,112,90,80,66,15252,2925721892,3009495058,3077866733,3081178468,2914135524,2825287862,2603186971,2308444416,2520,-117,132,55741
1373330267,-325,55,113,94,85,63,15256,2833033618,2902878848,2949506249,2955882340,2918597796,2836690660,2615962340,2322891904,2367,43,-44,26019
1373330269,-207,50,114,90,79,45,15251,2941971739,3021722569,3092189138,3095215780,2915045129,2830403629,2610550921,2312499492,2665,-137,-29,29801
1373330271,-120,76,116,86,82,49,15255,2793140333,2857967232,2901721965,2894892132,2919497179,2836530697,2615442413,2318741833,2636,-16,52,47048
1373330273,-148,48,114,91,83,55,15253,2711981659,2758697700,2792781824,2780275986,2832845376,2749374025,2549357366,2288846308,2810,-6,80,20414
1373330275,-60,44,111,90,80,50,15244,2719130441,2770869266,2806286272,2795908096,2806538249,2726563821,2533088018,2282508379,2800,-69,55,11000
1373330277,-235,48,111,96,99,70,15251,2789525805,2851043126,2891344274,2888660544,2846283437,2766028379,2562932434,2301487981,2667,57,-13,12427
1373330279,-555,47,115,93,81,51,15270,2893125568,2970565385,3035172626,3036910610,2926290605,2840887506,2616892672,2317418157,2922,-171,69,40130
1373330281,-831,50,112,88,82,59,15255,2832091702,2900717760,2951869037,2953587602,2906395995,2823227922,2605203730,2319942400,2649,92,-35,28080
1373330283,-350,52,111,86,78,50,15264,2800920448,2861167442,2910022336,2905137828,2884285385,2801743908,2588515748,2305958025,2796,-56,78,21597
1373330285,-349,52,112,87,81,52,15252,2737902829,2789973028,2823482806,2816092918,2836486025,2758747456,2559173988,2293678592,2509,75,-53,31085
1373330287,-80,50,110,94,84,50,15201,2722864512,2769801024,2804392576,2792721874,2783740470,2704743497,2519013750,2272964361,2604,-117,94,33826
1373330289,-465,56,108,89,83,71,15254,2724787072,2772523958,2805587062,2795084242,2823371273,2742312914,2544283254,2288818934,2485,65,-20,37764
1373330291,-403,51,112,86,86,51,15250,2771678262,2826114432,2865889563,2855932388,2793915236,2712623753,2523314752,2283962020,2648,-60,72,14642
1373330293,-260,46,159,88,82,61,15244,2750270473,2804660928,2842137645,2835680932,2826411547,2746714797,2549189696,2295276617,2527,42,5,5854
1373330295,-148,50,116,86,79,53,15249,2829381065,2896551533,2946275565,2945092845,2827103158,2744469933,2547462893,2297550345,2619,-34,94,23631
1373330297,-51,39,119,87,84,50,15251,2912289636,2989371949,3052323355,3056361883,2925959680,2841275584,2618734336,2324138157,2703,-104,-19,60480
1373330299,-49,49,114,92,82,61,15252,2867457270,2941720777,2996315913,2999834221,2926911241,2842701824,2619579062,2332046756,2525,48,-8,21810
1373330301,-485,50,110,90,86,51,15249,2887254811,2959234450,3018262848,3019749010,2935034331,2848548224,2621441088,2320144841,2649,-82,77,31647
1373330303,-166,53,113,84,83,36,15224,2817093412,2881221202,2927108425,2926829430,2898926180,2816795739,2600376612,2315482020,2346,6,-50,21853
1373330305,-486,50,116,92,82,56,15235,2838741961,2901715776,2952868699,2949811684,2887654683,2805508132,2590993664,2307867520,2313,-50,51,31741
1373330307,-723,52,117,88,84,43,15238,2785376950,2839709147,2881697371,2875515419,2877014893,2792835227,2579510546,2301738121,2079,42,-55,47109
1373330309,-281,47,109,86,84,52,15233,2806050377,2863548278,2908830646,2902374976,2882345152,2798309046,2582549650,2305247478,1965,-12,98,56223
1373330311,-279,53,111,90,82,35,15236,2851962569,2917104036,2971606171,2968903954,2907386404,2821538770,2598677293,2309515200,1969,-63,12,668
1373330313,-77,44,116,87,82,60,15231,2793133074,2853404342,2897548626,2895133741,2883315227,2801588452,2588837476,2310298852,1799,72,7,53209
1373330315,-392,52,114,89,81,43,15230,2876349558,2947410989,3005201956,3003395876,2923575433,2839210294,2614296182,2316547840,2107,-95,81,55321
1373330317,-304,50,114,90,81,59,15241,2814388900,2875807835,2924047478,2918699136,2917596187,2831122112,2605869376,2310735524,2093,32,9,36921
1373330319,-190,59,116,90,87,41,15238,2768383643,2823617289,2861586889,2853566738,2874549933,2791473682,2578402962,2300976036,2104,56,49,54166
1373330321,-79,49,112,88,82,82,15234,2735430912,2784829028,2821187565,2810782848,2838747520,2754643958,2550054198,2285122221,2265,9,29,7906
1373330323,-42,49,116,85,86,108,15228,2802552064,2863243721,2907732004,2901574390,2891734208,2804647021,2584793106,2307696173,2348,-24,25,48059
1373330325,-307,44,115,93,81,55,15238,2856760832,2927620416,2982075529,2980711204,2916657024,2829595776,2604823533,2316446619,2262,47,28,252
1373330327,-416,47,113,91,82,60,15239,2831817298,2899856155,2949255661,2949164617,2910054052,2825835446,2604512182,2314995346,2236,-6,0,44801
1373330329,-103,50,115,85,80,37,15231,2894238144,2969316562,3029869842,3029972086,2933116598,2846950080,2619335241,2315492982,2214,-27,92,28044
1373330331,-423,41,139,96,77,61,15236,2876275053,2949265590,3005982592,3006607177,2949743168,2862469430,2629875931,2323546706,2179,-55,18,20950
1373330333,-617,77,115,91,82,54,15239,2859361691,2932029942,2984938038,2985597869,2938022208,2851262710,2621883876,2320281901,2047,107,47,52606
1373330335,-213,46,109,89,84,46,15272,2905612809,2982938212,3044835062,3046096978,2979871405,2888777042,2646779254,2332400073,2445,-88,-3,44914
1373330337,-216,49,121,95,79,58,15232,2848648192,2920773421,2971966473,2972805074,2929619712,2845097152,2619138413,2321347739,2305,97,57,4717
1373330339,-385,47,114,94,82,54,15238,2892694198,2969520329,3029454994,3030585270,2954472475,2866196544,2632750848,2327646747,2540,-6,38,31291
1373330341,-292,44,107,94,83,53,15241,2864154989,2938498066,2993230244,2993209691,2952639963,2865120219,2631677211,2324634861,2609,-18,46,25104
1373330343,-206,50,117,89,85,55,15241,2857021001,2930292745,2983923785,2983507611,2961843830,2872993737,2637907136,2326389659,2666,-47,2,417
1373330345,-118,44,126,87,81,48,15218,2884869165,2960061613,3018431771,3019076882,2961201472,2871705142,2635821558,2326101750,2633,42,54,31655
1373330347,0,52,192,95,82,54,15239,2810540800,2878548489,2924312694,2922755428,2919302637,2835403556,2612148096,2315411318,2594,103,52,29495
1373330349,-547,56,103,85,84,64,15236,2905525549,2981764196,3043407506,3044232365,2975306825,2883776128,2643232146,2326045952,2703,-59,33,20510
1373330351,-238,43,115,88,83,51,15200,2860958637,2932405604,2984599369,2984845403,2942029504,2856174107,2625649453,2319024923,2331,-55,34,35861
1373330353,0,52,111,94,88,45,15242,2849124123,2953370605,3014123830,2997071323,2980849782,2890952777,2647740352,2328135241,2031,-52,39,608
1373330355,-84,50,114,87,78,85,15216,2839972498,2874826642,2941128621,2955161133,2934520987,2849407113,2621630939,2318775853,1735,-53,-79,29779
1373330357,-353,50,111,87,81,65,15232,2858741366,2920139163,2980262820,2973744265,2939671652,2855510866,2627080512,2320386322,1158,157,77,18213
