time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/06 14:00:03.310, True, 4.306, 0.134432
2023/06/06 14:00:03.805, True, 4.044, 0.133288
2023/06/06 14:00:04.310, True, 3.652, 0.134279
2023/06/06 14:00:04.814, True, 3.312, 0.134203
2023/06/06 14:00:05.310, True, 3.370, 0.134508
2023/06/06 14:00:05.814, True, 3.320, 0.132753
2023/06/06 14:00:06.318, True, 3.317, 0.134203
2023/06/06 14:00:06.813, True, 3.364, 0.133211
2023/06/06 14:00:07.317, True, 3.321, 0.135271
2023/06/06 14:00:07.821, True, 3.317, 0.134508
2023/06/06 14:00:08.326, True, 3.313, 0.132219
2023/06/06 14:00:08.822, True, 3.367, 0.132830
2023/06/06 14:00:09.326, True, 3.322, 0.134508
2023/06/06 14:00:09.822, True, 3.369, 0.134279
2023/06/06 14:00:10.325, True, 3.309, 0.131533
2023/06/06 14:00:10.830, True, 3.317, 0.132448
2023/06/06 14:00:11.334, True, 3.650, 0.133440
2023/06/06 14:00:11.829, True, 3.366, 0.132830
2023/06/06 14:00:12.334, True, 3.319, 0.133593
2023/06/06 14:00:12.837, True, 3.312, 0.133135
2023/06/06 14:00:13.334, True, 3.370, 0.132372
2023/06/06 14:00:13.838, True, 3.321, 0.133211
2023/06/06 14:00:14.341, True, 3.643, 0.133745
2023/06/06 14:00:14.837, True, 3.370, 0.136187
2023/06/06 14:00:15.342, True, 3.319, 0.133745
2023/06/06 14:00:15.837, True, 3.703, 0.132525
2023/06/06 14:00:16.341, True, 3.316, 0.135348
2023/06/06 14:00:16.846, True, 3.319, 0.132525
2023/06/06 14:00:17.342, True, 3.366, 0.134203
2023/06/06 14:00:17.846, True, 3.315, 0.132372
2023/06/06 14:00:18.350, True, 3.317, 0.133745
2023/06/06 14:00:18.846, True, 3.369, 0.133669
2023/06/06 14:00:19.350, True, 3.316, 0.133593
2023/06/06 14:00:19.854, True, 3.317, 0.133440
2023/06/06 14:00:20.350, True, 3.368, 0.135119
2023/06/06 14:00:20.854, True, 3.316, 0.135576
2023/06/06 14:00:21.357, True, 3.321, 0.131914
2023/06/06 14:00:21.853, True, 3.364, 0.134813
2023/06/06 14:00:22.357, True, 3.316, 0.133974
2023/06/06 14:00:22.862, True, 3.316, 0.135653
2023/06/06 14:00:23.357, True, 3.037, 0.134813
2023/06/06 14:00:23.862, True, 3.645, 0.134127
2023/06/06 14:00:24.366, True, 3.313, 0.134356
2023/06/06 14:00:24.862, True, 3.371, 0.136339
2023/06/06 14:00:25.366, True, 3.314, 0.135500
2023/06/06 14:00:25.861, True, 3.370, 0.137102
2023/06/06 14:00:26.366, True, 3.317, 0.136950
2023/06/06 14:00:26.869, True, 3.315, 0.137789
2023/06/06 14:00:27.365, True, 3.369, 0.137102
2023/06/06 14:00:27.870, True, 3.650, 0.138247
2023/06/06 14:00:28.374, True, 3.314, 0.137484
2023/06/06 14:00:28.869, True, 3.370, 0.137942
2023/06/06 14:00:29.374, True, 3.316, 0.138476
2023/06/06 14:00:29.876, True, 3.319, 0.137484
2023/06/06 14:00:30.373, True, 3.366, 0.137331
2023/06/06 14:00:30.878, True, 2.984, 0.135729
2023/06/06 14:00:31.382, True, 3.316, 0.138476
2023/06/06 14:00:31.877, True, 3.370, 0.138170
2023/06/06 14:00:32.382, True, 3.319, 0.137636
2023/06/06 14:00:32.886, True, 3.312, 0.135805
2023/06/06 14:00:33.382, True, 3.370, 0.136034
2023/06/06 14:00:33.886, True, 3.316, 0.138323
2023/06/06 14:00:34.389, True, 3.316, 0.138781
2023/06/06 14:00:34.886, True, 3.707, 0.136645
2023/06/06 14:00:35.390, True, 2.984, 0.139391
2023/06/06 14:00:35.894, True, 3.315, 0.138323
2023/06/06 14:00:36.390, True, 3.371, 0.139391
2023/06/06 14:00:36.894, True, 2.984, 0.137636
2023/06/06 14:00:37.397, True, 3.648, 0.138323
2023/06/06 14:00:37.894, True, 3.369, 0.138781
2023/06/06 14:00:38.398, True, 2.985, 0.138933
2023/06/06 14:00:38.902, True, 3.316, 0.137102
2023/06/06 14:00:39.397, True, 3.369, 0.139544
2023/06/06 14:00:39.902, True, 3.316, 0.138933
2023/06/06 14:00:40.398, True, 3.033, 0.137865
2023/06/06 14:00:40.902, True, 3.316, 0.139391
2023/06/06 14:00:41.406, True, 3.317, 0.137331
2023/06/06 14:00:41.902, True, 3.369, 0.136873
2023/06/06 14:00:42.405, True, 3.315, 0.137407
2023/06/06 14:00:42.910, True, 3.315, 0.137102
2023/06/06 14:00:43.406, True, 3.371, 0.138552
2023/06/06 14:00:43.909, True, 2.984, 0.137789
2023/06/06 14:00:44.414, True, 3.316, 0.138247
2023/06/06 14:00:44.910, True, 3.032, 0.135958
2023/06/06 14:00:45.413, True, 3.316, 0.138476
2023/06/06 14:00:45.918, True, 3.316, 0.139315
2023/06/06 14:00:46.413, True, 3.370, 0.139239
2023/06/06 14:00:46.917, True, 3.317, 0.138399
2023/06/06 14:00:47.422, True, 3.319, 0.137636
2023/06/06 14:00:47.917, True, 3.366, 0.138476
2023/06/06 14:00:48.422, True, 3.316, 0.137255
2023/06/06 14:00:48.926, True, 2.984, 0.135195
2023/06/06 14:00:49.422, True, 3.370, 0.138628
2023/06/06 14:00:49.926, True, 3.315, 0.138094
2023/06/06 14:00:50.430, True, 2.984, 0.138857
2023/06/06 14:00:50.926, True, 3.370, 0.138781
2023/06/06 14:00:51.430, True, 3.316, 0.138399
2023/06/06 14:00:51.934, True, 3.316, 0.139315
2023/06/06 14:00:52.429, True, 3.369, 0.137484
2023/06/06 14:00:52.934, True, 3.319, 0.139239
2023/06/06 14:00:53.437, True, 3.314, 0.139925
2023/06/06 14:00:53.942, True, 3.316, 0.137636
2023/06/06 14:00:54.437, True, 3.369, 0.139544
2023/06/06 14:00:54.942, True, 2.985, 0.138933
2023/06/06 14:00:55.446, True, 3.315, 0.138552
2023/06/06 14:00:55.942, True, 3.370, 0.139086
2023/06/06 14:00:56.446, True, 2.984, 0.138399
2023/06/06 14:00:56.941, True, 3.370, 0.139239
2023/06/06 14:00:57.445, True, 3.318, 0.138933
2023/06/06 14:00:57.950, True, 3.313, 0.138705
2023/06/06 14:00:58.454, True, 3.316, 0.137407
2023/06/06 14:00:58.950, True, 3.369, 0.137179
2023/06/06 14:00:59.453, True, 3.316, 0.137713
2023/06/06 14:00:59.950, True, 3.369, 0.135576
2023/06/06 14:01:00.454, True, 3.648, 0.137942
2023/06/06 14:01:00.957, True, 2.984, 0.139773
2023/06/06 14:01:01.461, True, 3.317, 0.138933
2023/06/06 14:01:01.957, True, 3.032, 0.138247
2023/06/06 14:01:02.462, True, 3.317, 0.138933
2023/06/06 14:01:02.957, True, 3.369, 0.139239
2023/06/06 14:01:03.462, True, 3.316, 0.139391
2023/06/06 14:01:03.964, True, 3.647, 0.138552
2023/06/06 14:01:04.461, True, 3.036, 0.137865
2023/06/06 14:01:04.966, True, 3.312, 0.137560
2023/06/06 14:01:05.462, True, 3.370, 0.140002
2023/06/06 14:01:05.966, True, 3.316, 0.136339
2023/06/06 14:01:06.470, True, 3.316, 0.137407
2023/06/06 14:01:06.965, True, 3.370, 0.137713
2023/06/06 14:01:07.470, True, 3.315, 0.134661
2023/06/06 14:01:07.974, True, 3.316, 0.138170
2023/06/06 14:01:08.469, True, 3.369, 0.137560
2023/06/06 14:01:08.974, True, 3.316, 0.139315
2023/06/06 14:01:09.477, True, 2.985, 0.137102
2023/06/06 14:01:09.974, True, 3.370, 0.138399
2023/06/06 14:01:10.477, True, 3.647, 0.138094
2023/06/06 14:01:10.981, True, 3.317, 0.137179
2023/06/06 14:01:11.477, True, 3.369, 0.137331
2023/06/06 14:01:11.981, True, 2.985, 0.140154
2023/06/06 14:01:12.477, True, 3.369, 0.137331
2023/06/06 14:01:12.981, True, 3.317, 0.136568
2023/06/06 14:01:13.486, True, 3.647, 0.136873
2023/06/06 14:01:13.989, True, 3.322, 0.138170
2023/06/06 14:01:14.485, True, 3.364, 0.137255
2023/06/06 14:01:14.989, True, 3.315, 0.138705
2023/06/06 14:01:15.486, True, 3.033, 0.134737
2023/06/06 14:01:15.989, True, 3.316, 0.135729
2023/06/06 14:01:16.494, True, 3.648, 0.137102
2023/06/06 14:01:16.989, True, 3.369, 0.138247
2023/06/06 14:01:17.494, True, 3.316, 0.136721
2023/06/06 14:01:17.997, True, 3.321, 0.136873
2023/06/06 14:01:18.493, True, 3.030, 0.135958
2023/06/06 14:01:18.997, True, 3.314, 0.136797
2023/06/06 14:01:19.501, True, 3.317, 0.136873
2023/06/06 14:01:19.997, True, 3.369, 0.139162
2023/06/06 14:01:20.501, True, 3.317, 0.137789
2023/06/06 14:01:21.006, True, 3.315, 0.137331
2023/06/06 14:01:21.502, True, 3.370, 0.139315
2023/06/06 14:01:22.006, True, 3.647, 0.136721
2023/06/06 14:01:22.509, True, 3.317, 0.135729
2023/06/06 14:01:23.005, True, 3.035, 0.136339
2023/06/06 14:01:23.510, True, 3.644, 0.137942
2023/06/06 14:01:24.013, True, 3.316, 0.137560
2023/06/06 14:01:24.510, True, 3.369, 0.135653
2023/06/06 14:01:25.013, True, 3.653, 0.137636
2023/06/06 14:01:25.517, True, 3.311, 0.137026
2023/06/06 14:01:26.021, True, 3.319, 0.136797
2023/06/06 14:01:26.517, True, 3.366, 0.137789
2023/06/06 14:01:27.022, True, 3.318, 0.138247
2023/06/06 14:01:27.525, True, 3.318, 0.137636
2023/06/06 14:01:28.021, True, 3.366, 0.137636
2023/06/06 14:01:28.526, True, 3.315, 0.137407
2023/06/06 14:01:29.029, True, 3.316, 0.138933
2023/06/06 14:01:29.525, True, 3.369, 0.136797
2023/06/06 14:01:30.030, True, 3.316, 0.137179
2023/06/06 14:01:30.533, True, 3.316, 0.137636
2023/06/06 14:01:31.029, True, 3.706, 0.135424
2023/06/06 14:01:31.533, True, 3.316, 0.136492
2023/06/06 14:01:32.037, True, 3.323, 0.136416
2023/06/06 14:01:32.532, True, 3.362, 0.136492
2023/06/06 14:01:33.036, True, 3.316, 0.135119
2023/06/06 14:01:33.541, True, 3.316, 0.135729
2023/06/06 14:01:34.045, True, 3.652, 0.134966
2023/06/06 14:01:34.541, True, 3.366, 0.136721
2023/06/06 14:01:35.045, True, 3.317, 0.138094
2023/06/06 14:01:35.549, True, 3.316, 0.134127
2023/06/06 14:01:36.045, True, 3.370, 0.136416
2023/06/06 14:01:36.549, True, 3.318, 0.138018
2023/06/06 14:01:37.053, True, 3.646, 0.137255
2023/06/06 14:01:37.549, True, 3.371, 0.137713
2023/06/06 14:01:38.053, True, 3.313, 0.133898
2023/06/06 14:01:38.549, True, 3.369, 0.134966
2023/06/06 14:01:39.053, True, 3.320, 0.135119
2023/06/06 14:01:39.557, True, 3.314, 0.135500
2023/06/06 14:01:40.053, True, 3.367, 0.133822
2023/06/06 14:01:40.557, True, 3.319, 0.135576
2023/06/06 14:01:41.061, True, 3.651, 0.136263
2023/06/06 14:01:41.565, True, 3.310, 0.135805
2023/06/06 14:01:42.060, True, 3.370, 0.137331
2023/06/06 14:01:42.565, True, 3.322, 0.135500
2023/06/06 14:01:43.069, True, 2.981, 0.136416
2023/06/06 14:01:43.565, True, 3.367, 0.136797
2023/06/06 14:01:44.069, True, 3.316, 0.137484
2023/06/06 14:01:44.573, True, 3.321, 0.136339
2023/06/06 14:01:45.069, True, 3.368, 0.136950
2023/06/06 14:01:45.573, True, 3.645, 0.137331
2023/06/06 14:01:46.077, True, 3.316, 0.135958
2023/06/06 14:01:46.573, True, 3.374, 0.136110
2023/06/06 14:01:47.077, True, 3.311, 0.135958
2023/06/06 14:01:47.581, True, 3.321, 0.138781
2023/06/06 14:01:48.077, True, 3.364, 0.136110
2023/06/06 14:01:48.581, True, 3.319, 0.135576
2023/06/06 14:01:49.085, True, 3.313, 0.135195
2023/06/06 14:01:49.581, True, 3.372, 0.135958
2023/06/06 14:01:50.085, True, 3.648, 0.136187
2023/06/06 14:01:50.589, True, 3.313, 0.136721
2023/06/06 14:01:51.085, True, 3.035, 0.135729
2023/06/06 14:01:51.589, True, 3.645, 0.136568
2023/06/06 14:01:52.093, True, 3.316, 0.134203
2023/06/06 14:01:52.589, True, 3.369, 0.134890
2023/06/06 14:01:53.093, True, 3.316, 0.136645
2023/06/06 14:01:53.597, True, 3.651, 0.133745
2023/06/06 14:01:54.093, True, 3.367, 0.136416
2023/06/06 14:01:54.597, True, 3.316, 0.136568
2023/06/06 14:01:55.101, True, 3.316, 0.134966
2023/06/06 14:01:55.597, True, 3.369, 0.137255
2023/06/06 14:01:56.101, True, 3.319, 0.134508
2023/06/06 14:01:56.605, True, 3.313, 0.132830
2023/06/06 14:01:57.101, True, 3.370, 0.135653
2023/06/06 14:01:57.605, True, 3.316, 0.138476
2023/06/06 14:01:58.109, True, 3.320, 0.134051
2023/06/06 14:01:58.605, True, 3.366, 0.135042
2023/06/06 14:01:59.109, True, 3.316, 0.133822
2023/06/06 14:01:59.605, True, 3.370, 0.136339
2023/06/06 14:02:00.109, True, 3.648, 0.135500
2023/06/06 14:02:00.613, True, 3.320, 0.135958
2023/06/06 14:02:01.116, True, 3.315, 0.135271
2023/06/06 14:02:01.613, True, 3.032, 0.135958
2023/06/06 14:02:02.117, True, 3.318, 0.133440
2023/06/06 14:02:02.621, True, 3.312, 0.133822
2023/06/06 14:02:03.125, True, 3.650, 0.133898
2023/06/06 14:02:03.621, True, 3.035, 0.134813
2023/06/06 14:02:04.125, True, 3.312, 0.134508
2023/06/06 14:02:04.629, True, 3.318, 0.134661
2023/06/06 14:02:05.132, True, 3.318, 0.136721
2023/06/06 14:02:05.629, True, 3.365, 0.134356
2023/06/06 14:02:06.133, True, 3.318, 0.134432
2023/06/06 14:02:06.636, True, 3.318, 0.134508
2023/06/06 14:02:07.141, True, 3.312, 0.135500
2023/06/06 14:02:07.637, True, 3.372, 0.132906
2023/06/06 14:02:08.140, True, 3.318, 0.136568
2023/06/06 14:02:08.645, True, 3.312, 0.137865
2023/06/06 14:02:09.149, True, 3.650, 0.136034
2023/06/06 14:02:09.644, True, 3.372, 0.136187
2023/06/06 14:02:10.149, True, 3.643, 0.135500
2023/06/06 14:02:10.653, True, 3.318, 0.133745
2023/06/06 14:02:11.156, True, 3.318, 0.136568
2023/06/06 14:02:11.653, True, 3.365, 0.135271
2023/06/06 14:02:12.157, True, 2.987, 0.134051
2023/06/06 14:02:12.661, True, 3.312, 0.134051
2023/06/06 14:02:13.157, True, 3.371, 0.134203
2023/06/06 14:02:13.661, True, 3.314, 0.135576
2023/06/06 14:02:14.165, True, 3.317, 0.133516
2023/06/06 14:02:14.661, True, 3.369, 0.136797
2023/06/06 14:02:15.165, True, 3.316, 0.136110
2023/06/06 14:02:15.669, True, 3.316, 0.136568
2023/06/06 14:02:16.165, True, 3.369, 0.136110
2023/06/06 14:02:16.669, True, 3.316, 0.135500
2023/06/06 14:02:17.173, True, 3.316, 0.134279
2023/06/06 14:02:17.669, True, 3.370, 0.137407
2023/06/06 14:02:18.173, True, 3.316, 0.137560
2023/06/06 14:02:18.669, True, 3.033, 0.133288
2023/06/06 14:02:19.173, True, 3.316, 0.134813
2023/06/06 14:02:19.677, True, 3.648, 0.134203
2023/06/06 14:02:20.173, True, 3.369, 0.135042
2023/06/06 14:02:20.677, True, 3.317, 0.136873
2023/06/06 14:02:21.181, True, 3.316, 0.136492
2023/06/06 14:02:21.677, True, 3.032, 0.136263
2023/06/06 14:02:22.181, True, 3.316, 0.135729
2023/06/06 14:02:22.685, True, 3.316, 0.135424
2023/06/06 14:02:23.181, True, 3.370, 0.136492
2023/06/06 14:02:23.685, True, 3.316, 0.134661
2023/06/06 14:02:24.189, True, 3.315, 0.133745
2023/06/06 14:02:24.684, True, 3.707, 0.136263
2023/06/06 14:02:25.189, True, 3.317, 0.133898
2023/06/06 14:02:25.693, True, 3.314, 0.135424
2023/06/06 14:02:26.189, True, 3.370, 0.132296
2023/06/06 14:02:26.693, True, 3.649, 0.135424
2023/06/06 14:02:27.197, True, 3.314, 0.136416
2023/06/06 14:02:27.693, True, 3.372, 0.133516
2023/06/06 14:02:28.197, True, 3.318, 0.133974
2023/06/06 14:02:28.701, True, 3.312, 0.134127
2023/06/06 14:02:29.205, True, 3.318, 0.133745
2023/06/06 14:02:29.701, True, 3.371, 0.134051
2023/06/06 14:02:30.205, True, 3.312, 0.135348
2023/06/06 14:02:30.701, True, 3.370, 0.136568
2023/06/06 14:02:31.205, True, 3.320, 0.135348
2023/06/06 14:02:31.709, True, 3.312, 0.134585
2023/06/06 14:02:32.205, True, 3.370, 0.135042
2023/06/06 14:02:32.709, True, 3.652, 0.133822
2023/06/06 14:02:33.213, True, 3.311, 0.135729
2023/06/06 14:02:33.709, True, 3.370, 0.135729
2023/06/06 14:02:34.213, True, 3.321, 0.134279
2023/06/06 14:02:34.717, True, 3.311, 0.136187
2023/06/06 14:02:35.213, True, 3.369, 0.134737
2023/06/06 14:02:35.717, True, 3.648, 0.136110
2023/06/06 14:02:36.221, True, 3.316, 0.134051
2023/06/06 14:02:36.725, True, 3.319, 0.134127
2023/06/06 14:02:37.221, True, 3.372, 0.135653
2023/06/06 14:02:37.725, True, 3.310, 0.132448
2023/06/06 14:02:38.229, True, 3.316, 0.135576
2023/06/06 14:02:38.725, True, 3.370, 0.134508
2023/06/06 14:02:39.229, True, 3.316, 0.133822
2023/06/06 14:02:39.732, True, 3.648, 0.135119
2023/06/06 14:02:40.229, True, 3.370, 0.133211
2023/06/06 14:02:40.733, True, 3.316, 0.134890
2023/06/06 14:02:41.237, True, 3.316, 0.134432
2023/06/06 14:02:41.733, True, 3.370, 0.133669
2023/06/06 14:02:42.237, True, 3.315, 0.134813
2023/06/06 14:02:42.741, True, 3.319, 0.135500
2023/06/06 14:02:43.237, True, 3.368, 0.134356
2023/06/06 14:02:43.741, True, 3.315, 0.135576
2023/06/06 14:02:44.245, True, 3.317, 0.133288
2023/06/06 14:02:44.741, True, 3.371, 0.134737
2023/06/06 14:02:45.245, True, 3.313, 0.134356
2023/06/06 14:02:45.749, True, 3.316, 0.135500
2023/06/06 14:02:46.245, True, 3.369, 0.133440
2023/06/06 14:02:46.749, True, 3.316, 0.136339
2023/06/06 14:02:47.253, True, 3.316, 0.133822
2023/06/06 14:02:47.749, True, 3.369, 0.134813
2023/06/06 14:02:48.253, True, 3.316, 0.134585
2023/06/06 14:02:48.749, True, 3.370, 0.133745
2023/06/06 14:02:49.253, True, 3.317, 0.134661
2023/06/06 14:02:49.757, True, 3.315, 0.134508
2023/06/06 14:02:50.261, True, 3.317, 0.131685
2023/06/06 14:02:50.757, True, 3.369, 0.135729
2023/06/06 14:02:51.261, True, 3.317, 0.135195
2023/06/06 14:02:51.765, True, 3.315, 0.134737
2023/06/06 14:02:52.261, True, 3.370, 0.135119
2023/06/06 14:02:52.765, True, 3.315, 0.134203
2023/06/06 14:02:53.261, True, 3.370, 0.132372
2023/06/06 14:02:53.765, True, 3.315, 0.134508
2023/06/06 14:02:54.269, True, 3.317, 0.133135
2023/06/06 14:02:54.765, True, 3.369, 0.136797
2023/06/06 14:02:55.269, True, 3.316, 0.133364
2023/06/06 14:02:55.772, True, 3.316, 0.134356
2023/06/06 14:02:56.277, True, 3.647, 0.134966
2023/06/06 14:02:56.773, True, 3.369, 0.134661
2023/06/06 14:02:57.276, True, 3.316, 0.133059
2023/06/06 14:02:57.772, True, 3.371, 0.134432
2023/06/06 14:02:58.277, True, 3.315, 0.134813
2023/06/06 14:02:58.781, True, 3.317, 0.135653
2023/06/06 14:02:59.285, True, 3.316, 0.133669
2023/06/06 14:02:59.781, True, 3.370, 0.133059
2023/06/06 14:03:00.285, True, 3.316, 0.135195
2023/06/06 14:03:00.789, True, 3.317, 0.132677
2023/06/06 14:03:01.285, True, 3.031, 0.131762
2023/06/06 14:03:01.789, True, 3.316, 0.133745
2023/06/06 14:03:02.293, True, 3.320, 0.133669
2023/06/06 14:03:02.789, True, 3.369, 0.132601
2023/06/06 14:03:03.293, True, 3.313, 0.133898
2023/06/06 14:03:03.797, True, 3.319, 0.134508
2023/06/06 14:03:04.293, True, 3.369, 0.134813
2023/06/06 14:03:04.797, True, 3.316, 0.132982
2023/06/06 14:03:05.301, True, 3.317, 0.134737
2023/06/06 14:03:05.797, True, 3.710, 0.133974
2023/06/06 14:03:06.301, True, 3.314, 0.133593
2023/06/06 14:03:06.805, True, 3.317, 0.133440
2023/06/06 14:03:07.301, True, 3.371, 0.135500
2023/06/06 14:03:07.805, True, 3.648, 0.134127
2023/06/06 14:03:08.309, True, 3.313, 0.133288
2023/06/06 14:03:08.805, True, 3.365, 0.135729
2023/06/06 14:03:09.309, True, 3.321, 0.134508
2023/06/06 14:03:09.813, True, 3.648, 0.135882
2023/06/06 14:03:10.309, True, 3.369, 0.132219
2023/06/06 14:03:10.813, True, 2.980, 0.134585
2023/06/06 14:03:11.317, True, 3.650, 0.134890
2023/06/06 14:03:11.813, True, 3.373, 0.134813
2023/06/06 14:03:12.317, True, 3.310, 0.133669
2023/06/06 14:03:12.821, True, 3.316, 0.133440
2023/06/06 14:03:13.317, True, 3.372, 0.132982
2023/06/06 14:03:13.821, True, 3.314, 0.135424
2023/06/06 14:03:14.325, True, 3.316, 0.134737
2023/06/06 14:03:14.821, True, 3.370, 0.134508
2023/06/06 14:03:15.325, True, 3.315, 0.133364
2023/06/06 14:03:15.829, True, 3.317, 0.132448
2023/06/06 14:03:16.325, True, 3.370, 0.131914
2023/06/06 14:03:16.829, True, 2.983, 0.133745
2023/06/06 14:03:17.333, True, 3.321, 0.130617
2023/06/06 14:03:17.829, True, 3.365, 0.134966
2023/06/06 14:03:18.333, True, 3.316, 0.133593
2023/06/06 14:03:18.837, True, 3.316, 0.133516
2023/06/06 14:03:19.333, True, 3.374, 0.135882
2023/06/06 14:03:19.837, True, 3.312, 0.133669
2023/06/06 14:03:20.341, True, 3.318, 0.132219
2023/06/06 14:03:20.837, True, 3.704, 0.131991
2023/06/06 14:03:21.341, True, 3.321, 0.135576
2023/06/06 14:03:21.845, True, 3.312, 0.134051
2023/06/06 14:03:22.341, True, 3.033, 0.133059
2023/06/06 14:03:22.845, True, 3.316, 0.133669
2023/06/06 14:03:23.341, True, 3.369, 0.133593
2023/06/06 14:03:23.845, True, 3.317, 0.132372
2023/06/06 14:03:24.349, True, 3.315, 0.134127
2023/06/06 14:03:24.845, True, 3.033, 0.133059
2023/06/06 14:03:25.349, True, 3.648, 0.134356
2023/06/06 14:03:25.853, True, 3.316, 0.134051
2023/06/06 14:03:26.349, True, 3.032, 0.131914
2023/06/06 14:03:26.853, True, 3.316, 0.133211
2023/06/06 14:03:27.357, True, 3.317, 0.134356
2023/06/06 14:03:27.853, True, 3.368, 0.133211
2023/06/06 14:03:28.356, True, 3.316, 0.133974
2023/06/06 14:03:28.853, True, 3.377, 0.134127
2023/06/06 14:03:29.357, True, 3.309, 0.132753
2023/06/06 14:03:29.861, True, 3.316, 0.134432
2023/06/06 14:03:30.357, True, 3.369, 0.132982
2023/06/06 14:03:30.861, True, 2.985, 0.133745
2023/06/06 14:03:31.365, True, 3.647, 0.133440
2023/06/06 14:03:31.861, True, 3.033, 0.135576
2023/06/06 14:03:32.365, True, 3.315, 0.132525
2023/06/06 14:03:32.869, True, 3.317, 0.134356
2023/06/06 14:03:33.365, True, 3.369, 0.133822
2023/06/06 14:03:33.869, True, 3.316, 0.134203
2023/06/06 14:03:34.373, True, 3.316, 0.132448
2023/06/06 14:03:34.869, True, 3.369, 0.133898
2023/06/06 14:03:35.373, True, 3.648, 0.133822
2023/06/06 14:03:35.877, True, 3.317, 0.134127
2023/06/06 14:03:36.373, True, 3.369, 0.134203
2023/06/06 14:03:36.877, True, 3.315, 0.134203
2023/06/06 14:03:37.381, True, 3.317, 0.132677
2023/06/06 14:03:37.877, True, 3.032, 0.132830
2023/06/06 14:03:38.381, True, 3.321, 0.134356
2023/06/06 14:03:38.885, True, 3.311, 0.132219
2023/06/06 14:03:39.381, True, 3.370, 0.133440
2023/06/06 14:03:39.885, True, 3.315, 0.133745
2023/06/06 14:03:40.389, True, 3.317, 0.131380
2023/06/06 14:03:40.885, True, 3.032, 0.133516
2023/06/06 14:03:41.389, True, 3.317, 0.135576
2023/06/06 14:03:41.893, True, 3.316, 0.133669
2023/06/06 14:03:42.389, True, 3.369, 0.132296
2023/06/06 14:03:42.893, True, 3.316, 0.133898
2023/06/06 14:03:43.397, True, 3.317, 0.132372
2023/06/06 14:03:43.893, True, 3.369, 0.133898
2023/06/06 14:03:44.397, True, 3.317, 0.132372
2023/06/06 14:03:44.893, True, 3.369, 0.133898
2023/06/06 14:03:45.397, True, 3.316, 0.132906
2023/06/06 14:03:45.901, True, 2.985, 0.135271
2023/06/06 14:03:46.397, True, 3.369, 0.134813
2023/06/06 14:03:46.901, True, 3.317, 0.132296
2023/06/06 14:03:47.405, True, 3.316, 0.133669
2023/06/06 14:03:47.901, True, 3.033, 0.133974
2023/06/06 14:03:48.405, True, 3.315, 0.132906
2023/06/06 14:03:48.909, True, 3.316, 0.134585
2023/06/06 14:03:49.405, True, 3.373, 0.133516
2023/06/06 14:03:49.909, True, 3.312, 0.133822
2023/06/06 14:03:50.413, True, 3.647, 0.133669
2023/06/06 14:03:50.909, True, 3.033, 0.134432
2023/06/06 14:03:51.413, True, 3.648, 0.130388
2023/06/06 14:03:51.917, True, 3.316, 0.133822
2023/06/06 14:03:52.413, True, 3.033, 0.134051
2023/06/06 14:03:52.917, True, 3.317, 0.133516
2023/06/06 14:03:53.421, True, 3.319, 0.133516
2023/06/06 14:03:53.917, True, 3.030, 0.134051
2023/06/06 14:03:54.421, True, 3.316, 0.133898
2023/06/06 14:03:54.917, True, 3.369, 0.132448
2023/06/06 14:03:55.421, True, 3.648, 0.133898
2023/06/06 14:03:55.925, True, 3.316, 0.131914
2023/06/06 14:03:56.421, True, 3.372, 0.135271
2023/06/06 14:03:56.925, True, 3.313, 0.131838
2023/06/06 14:03:57.429, True, 2.985, 0.133364
2023/06/06 14:03:57.925, True, 3.369, 0.132601
2023/06/06 14:03:58.429, True, 3.316, 0.133745
2023/06/06 14:03:58.933, True, 3.316, 0.132601
2023/06/06 14:03:59.429, True, 3.369, 0.132219
2023/06/06 14:03:59.933, True, 3.316, 0.130999
2023/06/06 14:04:00.437, True, 3.316, 0.134279
2023/06/06 14:04:00.933, True, 3.376, 0.132448
2023/06/06 14:04:01.437, True, 3.641, 0.133745
2023/06/06 14:04:01.933, True, 3.033, 0.135653
2023/06/06 14:04:02.437, True, 3.315, 0.134661
2023/06/06 14:04:02.941, True, 3.317, 0.133822
2023/06/06 14:04:03.437, True, 3.372, 0.133288
2023/06/06 14:04:03.941, True, 3.314, 0.134279
2023/06/06 14:04:04.445, True, 3.315, 0.135424
2023/06/06 14:04:04.941, True, 3.370, 0.133440
2023/06/06 14:04:05.445, True, 3.317, 0.133822
2023/06/06 14:04:05.949, True, 3.314, 0.131838
2023/06/06 14:04:06.453, True, 3.317, 0.132982
2023/06/06 14:04:06.949, True, 3.369, 0.134661
2023/06/06 14:04:07.453, True, 3.316, 0.132982
2023/06/06 14:04:07.957, True, 3.648, 0.133059
2023/06/06 14:04:08.453, True, 3.033, 0.135500
2023/06/06 14:04:08.957, True, 3.315, 0.133059
2023/06/06 14:04:09.461, True, 3.317, 0.133364
2023/06/06 14:04:09.957, True, 3.372, 0.133898
2023/06/06 14:04:10.461, True, 2.985, 0.134890
2023/06/06 14:04:10.965, True, 3.313, 0.134890
2023/06/06 14:04:11.461, True, 3.370, 0.133669
2023/06/06 14:04:11.965, True, 3.315, 0.132906
2023/06/06 14:04:12.469, True, 3.316, 0.133364