TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1338391571,5805,497.2399902343750000,15.2330999374389650,36.0401992797851560,209.8972930908203000,246.9839935302734400,15.2326498031616210,33.3169288635253900,51,103,100,79,70,15520,2146952612,2147516288,2147274532,2147478409,2147084205,2146943360,2147670528,2147125897,3382,-2,8,13007
1338391686,5807,485.5100097656250000,15.4210996627807620,36.0733985900878900,211.4631042480468800,240.8856048583984400,15.4163999557495120,33.1413497924804700,50,102,100,81,71,15523,2146955072,2147511890,2147276260,2147480100,2147087058,2146944027,2147667328,2147119990,881,-1,8,62510
1338391789,5804,474.8599853515625000,15.6393003463745120,36.1128005981445300,211.4170074462890600,233.1835937500000000,15.6484498977661130,33.0334892272949200,50,104,100,82,71,15522,2146956598,2147515346,2147273371,2147477906,2147085174,2146943780,2147664402,2147122322,1181,-2,8,51927
1338391908,5806,464.0799865722656000,15.8270998001098630,36.1475982666015600,214.4613952636718800,227.5906066894531200,15.8169603347778320,32.7860794067382800,51,106,99,80,71,15521,2146955876,2147517741,2147270244,2147479872,2147084790,2146943524,2147667190,2147119826,1799,-2,8,55588
1338392071,5802,452.6099853515625000,15.9001998901367190,36.1626014709472660,214.9100952148437500,225.0303039550781200,15.8941001892089840,32.7252197265625000,50,102,100,81,70,15525,2146953362,2147514532,2147271652,2147478134,2147083428,2146949330,2147664438,2147125467,3102,-2,8,30916
1338392215,5806,441.4800109863281000,16.0193996429443360,36.1864013671875000,215.7718963623047000,220.3553924560547000,16.0349502563476560,32.6120491027832000,51,103,100,81,69,15525,2146954450,2147514944,2147272109,2147472576,2147084992,2146945910,2147668214,2147122660,451,-2,8,51302
1338392342,5806,430.3099975585937500,16.2080993652343750,36.2229995727539060,218.5225067138672000,214.7640075683593800,16.2034206390380860,32.3852806091308600,51,103,99,80,70,15525,2146955154,2147514221,2147272292,2147473334,2147084306,2146948918,2147661376,2147119744,3476,-2,8,45099
1338392471,5806,419.7200012207031000,16.3539009094238280,36.2498016357421900,221.7855072021484400,209.9958953857422000,16.3470993041992200,32.1457290649414060,50,104,99,80,69,15524,2146950153,2147514944,2147269476,2147472100,2147086418,2146948013,2147669174,2147122770,3474,-2,8,48914
1338392610,5805,408.9899902343750000,16.4922008514404300,36.2789993286132800,225.3706054687500000,204.9147033691406200,16.5002193450927730,31.8895206451416000,51,103,99,80,69,15524,2146952539,2147517824,2147272493,2147470646,2147086125,2146949385,2147658633,2147123629,199,-2,7,43713
1338392793,5802,394.9899902343750000,16.6786003112792970,36.3179016113281250,228.6477050781250000,198.8715057373047000,16.6823501586914060,31.6388702392578120,50,104,101,80,69,15523,2146953389,2147515995,2147271414,2147471643,2147085924,2146947693,2147659894,2147119680,2881,-2,8,58547
1338392907,5807,384.1799926757812500,16.7926006317138670,36.3414001464843750,231.2308959960937500,195.1054992675781200,16.7958698272705080,31.4581508636474600,50,105,100,82,68,15522,2146953051,2147515574,2147274688,2147473051,2147087113,2146951222,2147663707,2147121590,3125,-2,8,62895
1338393022,5804,372.7099914550781000,16.9430999755859380,36.3698005676269500,232.6927947998047000,190.3495941162109400,16.9392395019531250,31.3209495544433600,51,105,101,82,69,15521,2146953682,2147516827,2147272978,2147469494,2147086363,2146949842,2147660397,2147121289,2457,-2,8,8514
1338393127,5805,361.8399963378906000,17.0965003967285160,36.3987007141113300,234.2727966308593800,185.2906951904297000,17.0917797088623050,31.1745204925537100,51,106,100,81,68,15518,2146952128,2147516470,2147273737,2147468004,2147084708,2146949211,2147661156,2147119771,2564,-2,8,25298
1338393230,5804,351.0400085449219000,17.2005004882812500,36.4188003540039060,234.4174041748047000,181.7902984619140600,17.1973400115966800,31.1198902130126950,51,107,99,82,68,15517,2146950893,2147517659,2147278994,2147466194,2147085760,2146955136,2147662098,2147120045,2846,-2,8,40962
1338393333,5806,339.9899902343750000,17.2702007293701170,36.4334983825683600,236.0982971191406200,179.4839019775390600,17.2668991088867200,31.0070304870605470,51,106,101,80,67,15519,2146953115,2147516918,2147276662,2147466688,2147085385,2146954642,2147661275,2147122203,2937,-2,8,19383
1338393451,5806,328.6300048828125000,17.3355007171630860,36.4444999694824200,236.4656982421875000,177.3224029541015600,17.3320999145507800,30.9599895477294920,51,107,101,81,67,15518,2146953115,2147519286,2147280329,2147467547,2147087186,2146953325,2147662317,2147119661,2929,-2,8,48548
1338393590,5805,317.2200012207031000,17.4029006958007800,36.4543991088867200,235.4710998535156200,175.1069946289062500,17.3989200592041000,30.9783897399902340,50,108,102,83,68,15517,2146951798,2147520237,2147284379,2147464722,2147085613,2146952374,2147666093,2147119460,2912,-2,8,64934
1338393731,5807,306.1900024414062500,17.4932994842529300,36.4693984985351560,235.4833984375000000,172.1177978515625000,17.4891109466552730,30.9373397827148440,51,107,102,81,67,15510,2146950848,2147523062,2147291593,2147462747,2147085513,2146959488,2147670884,2147123904,3263,-2,7,34794
1338393870,5806,295.6000061035156000,17.5645008087158200,36.4788017272949200,235.2772064208984400,169.8029022216797000,17.5589504241943360,30.9157695770263670,51,108,100,83,68,15510,2146950262,2147525394,2147296914,2147465810,2147084964,2146963227,2147672036,2147123264,2927,-2,8,6456
1338394029,5806,283.0499877929687500,17.6462001800537100,36.4892005920410160,234.0861968994140600,167.1638946533203000,17.6385898590087900,30.9381599426269530,50,107,101,83,68,15511,2146955520,2147527625,2147307858,2147459465,2147085604,2146961316,2147676342,2147119524,236,-2,8,21025
1338394140,5806,272.5700073242187500,17.7462005615234380,36.4990997314453100,232.9405059814453000,163.7745971679687500,17.7408905029296880,30.9483509063720700,51,109,101,83,67,15510,2146953526,2147533257,2147322477,2147464100,2147085979,2146966253,2147690011,2147123419,3301,-2,8,768
1338394255,5807,261.5199890136719000,17.8346996307373050,36.5066986083984400,233.1788940429687500,160.7754974365234400,17.8314208984375000,30.8963394165039060,51,109,102,82,68,15505,2146954752,2147540507,2147344484,2147463753,2147088475,2146967168,2147697435,2147119012,63,-2,8,38180
1338394372,5805,250.2700042724609400,17.9083003997802730,36.5110015869140600,232.3825073242187500,158.3251953125000000,17.9053993225097660,30.9022407531738280,51,110,102,82,69,15504,2146954002,2147550290,2147371318,2147465362,2147086573,2146985042,2147718262,2147116635,319,-2,8,5667
1338394487,5804,238.8399963378906200,18.0865001678466800,36.5210990905761700,230.6398010253906200,151.9862060546875000,18.0968399047851560,30.9025897979736330,51,111,102,84,69,15502,2146955035,2147569517,2147418998,2147461760,2147087762,2146992868,2147740086,2147125074,433,-2,8,471
1338394590,5802,228.2599945068359400,18.6019001007080080,36.5788002014160160,227.9781036376953000,135.8488006591797000,18.5845603942871100,30.8185005187988280,51,110,103,84,68,15503,2146955392,2147592091,2147476105,2147458806,2147087936,2147010944,2147770523,2147129161,245,-2,8,18144
1338394707,5802,216.8999938964843800,18.8987998962402340,36.5984001159668000,232.8352050781250000,125.4554977416992200,18.8990001678466800,30.4421806335449220,52,109,101,83,67,15501,2146965485,2147631524,2147555830,2147463387,2147091474,2147034221,2147819410,2147128758,3094,-2,8,31887
1338394822,5803,205.9799957275390600,19.1886005401611330,36.6050987243652340,243.4060974121093800,115.8277969360351600,19.1905307769775400,29.8187999725341800,52,113,103,82,65,15491,2146971364,2147682395,2147668050,2147460068,2147098797,2147073490,2147884077,2147135881,2971,-2,8,52328
1338394913,5804,197.6699981689453000,19.3080997467041000,36.6156997680664060,251.8072967529297000,111.5673980712890600,19.3196105957031250,29.3873901367187500,52,110,102,82,65,15503,2146976548,2147734290,2147776137,2147460653,2147097609,2147122486,2147948224,2147142683,3469,-2,8,21067
1338394988,5803,191.5299987792968800,19.3321990966796880,36.6040000915527340,256.4494934082031000,111.1829986572265600,19.3312606811523440,29.1809597015380860,54,116,102,83,65,15496,2146984932,2147780096,2147871945,2147460086,2147104493,2147155355,2148011382,2147141650,3423,-2,8,4612
1338395043,5804,187.5599975585937500,19.3705005645751950,36.6072998046875000,258.3041076660156000,110.0366973876953100,19.3659992218017580,29.0870399475097660,55,116,103,83,65,15494,2146994569,2147816566,2147947904,2147460260,2147106925,2147183323,2148056676,2147147456,3536,-2,8,62400
1338395098,5803,183.7700042724609400,19.3747997283935550,36.6049003601074200,259.7840881347656000,109.8209991455078100,19.3725395202636720,29.0214290618896500,56,110,103,83,66,15493,2147001170,2147856603,2148027309,2147459190,2147113417,2147217755,2148102290,2147149558,3358,-2,8,55424
1338395153,5806,180.1199951171875000,19.3833999633789060,36.6040000915527340,260.1943969726562500,109.6369018554687500,19.3781204223632800,29.0018692016601560,57,114,105,83,64,15496,2147008283,2147894116,2148108278,2147457152,2147118198,2147239616,2148151881,2147152420,2803,-2,8,18576
1338395220,5802,175.7799987792968800,19.3808002471923830,36.6012001037597660,261.2796936035156000,109.6667022705078100,19.3772201538085940,28.9564990997314450,59,114,105,83,64,15481,2147021028,2147946230,2148215963,2147460233,2147125659,2147288237,2148226560,2147160987,2585,-2,8,53430
1338395298,5803,171.1699981689453000,19.3801994323730470,36.5985984802246100,262.4330139160156000,109.7107009887695300,19.3758907318115230,28.9088993072509770,61,115,103,84,64,15487,2147033718,2148002395,2148333650,2147459977,2147135241,2147327981,2148291053,2147160841,2785,-2,8,49838
1338395377,5802,167.2200012207031200,19.3780002593994140,36.5968017578125000,262.7063903808594000,109.7745971679687500,19.3739490509033200,28.8983993530273440,63,117,103,84,64,15490,2147050541,2148070838,2148464393,2147457993,2147147611,2147381485,2148368859,2147161892,2844,-2,8,17863
1338395456,5803,163.3200073242187500,19.3845996856689450,36.5975990295410160,262.3436889648437500,109.5432968139648400,19.3809604644775400,28.9104404449462900,67,118,103,85,64,15475,2147070281,2148150070,2148623725,2147458825,2147163309,2147442112,2148467904,2147175021,2830,-2,8,47795
1338395535,5806,159.3399963378906200,19.3889999389648440,36.5984001159668000,261.9718933105469000,109.4331970214843800,19.3843002319335940,28.9245700836181640,75,121,105,86,64,15452,2147099721,2148263195,2148831122,2147461622,2147175917,2147511872,2148575040,2147178496,2885,-2,8,46349
1338395616,5803,155.1300048828125000,19.3880996704101560,36.5965003967285160,262.1983032226562500,109.4340972900390600,19.3842697143554700,28.9151802062988280,74,121,105,85,64,15471,2147136877,2148400393,2149076004,2147465362,2147198372,2147612589,2148706569,2147186112,2486,-2,8,29207
1338395683,5806,151.4700012207031200,19.3911991119384770,36.5973014831543000,262.0657958984375000,109.3228988647461000,19.3876399993896500,28.9191703796386720,80,122,105,84,64,15461,2147175360,2148539328,2149329965,2147464950,2147222994,2147697426,2148847844,2147193764,2692,-2,8,48607
1338395762,5805,146.9100036621093800,19.3922004699707030,36.5956993103027340,262.0205078125000000,109.2970962524414000,19.3884201049804700,28.9208202362060550,82,127,106,86,65,15459,2147236333,2148727881,2149694226,2147469942,2147243894,2147818057,2149032402,2147207844,3305,-2,8,2105
1338395829,5805,142.8800048828125000,19.3969001770019530,36.5965995788574200,262.2240905761719000,109.1537017822265600,19.3927707672119140,28.9105396270751950,86,124,105,87,65,15449,2147303926,2148930450,2150049892,2147471826,2147289106,2147940233,2149218157,2147221220,3534,-2,8,48135
1338395898,5809,138.6100006103515600,19.3918991088867200,36.5940017700195300,262.2954101562500000,109.3110961914062500,19.3880004882812500,28.9095191955566400,85,126,106,85,65,15452,2147389211,2149183844,2150505426,2147477549,2147339190,2148104731,2149458825,2147234797,98,-2,8,62559
1338395953,5807,135.2100067138672000,19.3913993835449220,36.5923995971679700,262.6574096679687500,109.3091964721679700,19.3880596160888670,28.8943996429443360,85,122,105,85,65,15453,2147465453,2149417938,2150914880,2147485147,2147390381,2148258651,2149679460,2147252644,137,-2,8,57033
1338396020,5804,131.1000061035156200,19.3960990905761720,36.5928001403808600,262.6643981933594000,109.1687011718750000,19.3923206329345700,28.8924407958984380,93,128,104,85,64,15443,2147595904,2149763501,2151512841,2147491346,2147461220,2148481645,2149991442,2147269933,188,-2,8,41530
1338396087,5805,127.0899963378906200,19.3990001678466800,36.5928001403808600,262.7167053222656000,109.0815963745117200,19.3949508666992200,28.8891105651855470,100,134,105,87,63,15430,2147762322,2150207606,2152236507,2147505938,2147547099,2148736969,2150343021,2147302838,318,-2,8,21646
1338396154,5806,123.0899963378906200,19.4022998809814450,36.5924987792968750,262.8771057128906000,108.9726028442382800,19.3982601165771500,28.8809108734130860,107,129,107,86,64,15413,2147977947,2150764123,2153103670,2147521837,2147657554,2149037540,2150768393,2147331072,559,-2,8,23436
1338396232,5805,119.0899963378906200,19.4134006500244140,36.5933990478515600,263.0531005859375000,108.6167984008789000,19.4090404510498050,28.8691291809082030,118,137,107,86,65,15417,2148281161,2151503625,2154251309,2147546038,2147810761,2149418870,2151272301,2147370048,558,-2,8,55930
1338396323,5806,115.7099990844726600,19.4225006103515620,36.5934982299804700,263.6531982421875000,108.3305969238281200,19.4177207946777340,28.8404197692871100,124,136,106,88,65,15403,2148584265,2152210294,2155291913,2147568649,2147952164,2149760356,2151718729,2147407817,300,-2,8,12267
1338396426,5804,112.0899963378906200,19.4283008575439450,36.5932998657226560,264.4230957031250000,108.1298980712890600,19.4238090515136720,28.8060703277587900,135,135,106,86,65,15391,2148971446,2153107602,2156645632,2147603876,2148121142,2150159094,2152283392,2147455341,66,-2,8,56771
1338396549,5804,107.4899978637695300,19.4386005401611330,36.5931015014648440,265.1825866699219000,107.7900009155273400,19.4341106414794920,28.7704906463623050,140,137,108,87,67,15370,2149649005,2154649984,2158910025,2147671414,2148396992,2150776192,2153141659,2147536182,2997,-2,8,28590
1338396640,5801,103.3899993896484400,19.4458999633789060,36.5937995910644500,266.7203979492187500,107.5179977416992200,19.4423599243164060,28.7037696838378900,140,141,108,88,66,15349,2150502665,2156466651,2161356726,2147744201,2148742290,2151487908,2154053924,2147631753,2769,-2,8,10017
1338396731,5802,99.6999969482421900,19.4810009002685550,36.5933990478515600,268.5187988281250000,106.3411026000976600,19.4780406951904300,28.6155891418457030,153,152,107,88,67,15316,2151733056,2159081856,2164605211,2147838080,2149192905,2152346953,2155074276,2147747830,2889,-2,8,59731
1338396786,5806,97.6800003051757800,19.4992008209228500,36.5945014953613300,270.1690063476562500,105.7722015380859400,19.4952907562255860,28.5416793823242200,152,145,107,87,65,15298,2152758893,2161260836,2167162322,2147907675,2149575113,2153064128,2155907300,2147853869,2979,-2,8,6536
1338396843,5805,95.7699966430664000,19.5230007171630860,36.5933990478515600,271.5812988281250000,104.9167022705078100,19.5212306976318360,28.4741096496582030,130,139,107,88,65,15297,2153872996,2163506313,2169613339,2147983963,2150022555,2153916132,2156840484,2147965046,3180,-2,8,43929
1338396898,5804,93.9000015258789000,19.5557003021240230,36.5927009582519500,273.2102050781250000,103.9845962524414000,19.5494995117187500,28.3973598480224600,119,145,108,87,66,15277,2155080996,2165876141,2172153170,2148071113,2150548726,2154909860,2157933412,2148074578,3124,-2,8,9630
1338396953,5803,91.9499969482421900,19.5632991790771500,36.5929985046386700,274.1546936035156000,103.6557006835937500,19.5594806671142580,28.3556709289550780,117,149,110,89,65,15279,2156310473,2168173540,2174621686,2148167835,2151121654,2156026139,2159122633,2148191177,2751,-2,8,52001
1338397008,5807,89.8399963378906200,19.6000003814697270,36.5923004150390600,274.8512878417969000,102.5099029541015600,19.5942306518554700,28.3137092590332030,114,142,110,90,63,15259,2157717686,2170752091,2177421906,2148294500,2151777563,2157310656,2160495744,2148330185,2340,-2,8,37540
1338397063,5806,87.6500015258789000,19.6081008911132800,36.5941009521484400,275.6994934082031000,102.0820007324218800,19.6072101593017580,28.2749500274658200,108,147,110,89,64,15246,2159224027,2173376073,2180118500,2148433837,2152542573,2158743616,2161971712,2148476160,2309,-2,8,38478
1338397118,5805,85.5599975585937500,19.6364994049072270,36.5926017761230500,276.4078979492187500,101.2692031860351600,19.6318702697753900,28.2371196746826170,102,144,111,90,64,15248,2161233737,2176826916,2183689691,2148604224,2153557961,2160642322,2163892525,2148660022,2135,-2,8,41132
1338397196,5806,82.2900009155273400,19.6623992919921880,36.5946006774902340,277.2813110351562500,100.3417968750000000,19.6600093841552730,28.1913509368896500,97,151,108,90,61,15253,2165375744,2183554532,2190347529,2148953874,2155685083,2164392027,2167434724,2148999497,1861,-2,8,25826
1338397251,5808,79.5400009155273400,19.7208003997802730,36.5951995849609400,277.7907104492187500,98.2632827758789000,19.7230796813964840,28.1454505920410160,91,148,109,90,64,15242,2169615798,2190103990,2196421988,2149319049,2157956342,2168222683,2170824301,2149333531,1878,-2,9,41822
1338397306,5806,76.8799972534179700,19.7779998779296880,36.5974006652832000,278.4359130859375000,96.4269332885742200,19.7788105010986330,28.0971698760986330,89,141,110,89,64,15250,2174503634,2197167963,2202641910,2149722185,2160729654,2172682203,2174601106,2149693147,1906,-2,8,51028
1338397361,5804,74.3399963378906200,19.9109001159667970,36.6016998291015600,278.3163146972656000,92.4632263183593800,19.8991508483886720,28.0523109436035160,86,146,111,90,62,15237,2179915236,2204703990,2209251520,2150219446,2163818276,2177504859,2178517138,2150089865,1987,-2,8,3029
1338397416,5809,72.0199966430664000,19.9846992492675780,36.6039009094238300,278.2719116210937500,89.1965103149414000,19.9983692169189450,28.0131301879882800,82,147,112,90,62,15233,2186155648,2213783808,2217837833,2150831515,2167452050,2183079131,2183135277,2150572086,1771,-3,8,47750
1338397471,5803,69.7900009155273400,20.1338005065917970,36.6091995239257800,278.1335144042969000,85.0516510009765600,20.1243095397949220,27.9667797088623050,77,141,110,91,60,15241,2188210048,2214889417,2217041133,2150963401,2169353682,2185259044,2184045915,2150628562,1577,-2,8,18718
1338397528,5806,67.6500015258789000,20.2360992431640620,36.6081008911132800,277.6536865234375000,79.3495483398437500,20.2976799011230470,27.9143695831298830,74,141,111,90,62,15262,2199690688,2231734829,2233675931,2152189723,2176663808,2196571410,2193727588,2151666459,1371,-2,9,11645
1338397583,5803,65.8000030517578100,20.5067005157470700,36.6086997985839840,277.0033874511719000,73.1695785522461000,20.4857101440429700,27.8628597259521500,69,140,110,89,62,15265,2197722212,2226583076,2227040192,2152109668,2176633472,2194924873,2190893650,2151406445,1617,-2,8,57481
1338397638,5806,64.3499984741211000,20.5671005249023440,36.6097984313964840,276.6594848632812500,70.8552627563476600,20.5561599731445300,27.8474197387695300,68,142,110,90,64,15262,2208279872,2242516589,2243278838,2153346368,2184210587,2206704704,2200937782,2152416329,1944,-2,8,54649
1338397717,5805,62.2299995422363300,20.7201995849609380,36.6041984558105500,275.4117126464844000,65.5197982788086000,20.7186698913574220,27.8296394348144530,67,140,111,90,59,15272,2208074377,2239126491,2237974189,2153434340,2186256941,2207970770,2200372013,2152391497,1449,-3,8,27031
1338397796,5805,60.4900016784668000,20.7875995635986330,36.6025009155273440,274.5596923828125000,63.2885894775390600,20.7866592407226560,27.8352508544921880,65,141,110,89,62,15270,2218210688,2254114523,2253869549,2155012964,2193569920,2218113417,2208303405,2153299373,994,-2,8,9363
1338397886,5807,58.0299987792968750,20.8449001312255860,36.5984001159668000,273.5172119140625000,60.9704399108886700,20.8573303222656250,27.8474407196044920,63,135,110,89,59,15283,2228298596,2266162358,2265054390,2156908818,2204168329,2231741229,2218130395,2154457645,752,-2,8,64011
1338397941,5806,55.7299995422363300,20.9298992156982420,36.5908012390136700,272.7200012207031000,58.5097808837890600,20.9323596954345700,27.8482799530029300,61,138,109,89,59,15284,2226567936,2260528676,2257489984,2156944466,2206551067,2232897691,2217265709,2154374409,563,-3,8,51924
1338398082,5803,50.9099998474121100,20.9969005584716800,36.5848999023437500,271.7915954589844000,56.2570304870605500,21.0010795593261720,27.8570404052734380,60,134,110,87,63,15295,2249336539,2289185069,2285871936,2162088941,2230906523,2263052580,2239087497,2157127634,636,-2,8,34940
1338398116,5805,49.5400009155273440,21.0002002716064450,36.5844001770019500,271.6831970214844000,56.0786209106445300,21.0065193176269530,27.8590106964111330,59,134,110,88,59,15296,2258332598,2300613476,2297719222,2164436242,2238599588,2272720539,2245983780,2158106066,627,-2,8,7675
1338398185,5807,46.4300003051757800,21.0517997741699220,36.5794982910156250,271.3024902343750000,54.4599189758300800,21.0559101104736330,27.8540401458740230,58,134,110,88,61,15299,2273212699,2318069275,2314969005,2169180196,2254492269,2290909339,2258209243,2160012379,109,-2,8,4361
1338398218,5808,44.5000000000000000,21.0617008209228500,36.5784988403320300,271.2672119140625000,53.9440917968750000,21.0716495513916000,27.8490600585937500,58,135,110,89,61,15299,2279754578,2324400960,2320538870,2171620160,2264203904,2301310098,2264810953,2160885385,3555,-2,9,6546
1338398251,5807,42.4900016784668000,21.0669002532959000,36.5755996704101560,271.0545959472656000,53.7647018432617200,21.0771293640136720,27.8552207946777340,57,137,109,89,62,15297,2286788150,2330654966,2325814253,2174608228,2277141842,2316364845,2275415771,2162675254,134,-2,9,58781
1338398284,5807,40.4500007629394500,21.0960998535156250,36.5710983276367200,271.1687927246094000,52.8178100585937500,21.1060295104980470,27.8390293121337900,56,131,109,89,56,15299,2299666441,2346610624,2342987483,2179860800,2287928786,2327664356,2282425325,2164108416,243,-3,8,19869
1338398317,5807,38.5000000000000000,21.1205005645751950,36.5685005187988300,270.8944091796875000,52.0695800781250000,21.1288604736328120,27.8406791687011720,56,135,109,90,60,15295,2309505920,2357050185,2353032932,2184572809,2302231414,2343456484,2293432896,2165901019,2246,-2,8,15612
1338398350,5805,36.6100006103515600,21.1320991516113280,36.5677986145019500,270.8121948242187500,51.6367492675781250,21.1420803070068360,27.8384895324707030,56,132,110,87,63,15300,2321583698,2370733074,2367235446,2191074176,2315220187,2357440941,2302515309,2167842669,3231,-2,9,53649
1338398383,5806,34.7500000000000000,21.1431007385253900,36.5658988952636700,270.7867126464844000,51.3022689819335940,21.1522903442382800,27.8354206085205080,56,133,111,87,59,15297,2325607323,2372040210,2366997037,2194274971,2326728054,2369576868,2310800265,2169438134,3013,-2,9,41711
1338398428,5804,32.1899986267089840,21.1537990570068360,36.5652999877929700,270.7901916503906000,50.7820091247558600,21.1681709289550780,27.8288002014160160,56,131,111,91,62,15301,2345818230,2395436790,2391361856,2205662253,2350123172,2394554468,2327873435,2173186843,3019,-3,8,11436
1338398463,5806,30.2399997711181640,21.1660003662109380,36.5634002685546900,270.7615051269531000,50.4277610778808600,21.1789894104003900,27.8253993988037100,55,134,109,88,60,15306,2364778432,2417566976,2414934966,2217283702,2367056265,2412091904,2339718948,2175846857,2935,-2,8,25603