time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/07 02:00:00.526, True, 4.983, 0.154421
2023/07/07 02:00:01.022, True, 5.045, 0.153811
2023/07/07 02:00:01.525, True, 4.975, 0.154498
2023/07/07 02:00:02.022, True, 5.056, 0.155566
2023/07/07 02:00:02.526, True, 4.979, 0.156176
2023/07/07 02:00:03.030, True, 4.635, 0.154879
2023/07/07 02:00:03.526, True, 4.718, 0.153964
2023/07/07 02:00:04.029, True, 3.986, 0.154192
2023/07/07 02:00:04.534, True, 2.649, 0.154421
2023/07/07 02:00:05.030, True, 1.348, 0.153887
2023/07/07 02:00:05.534, True, 0.995, 0.157397
2023/07/07 02:00:06.038, True, 0.663, 0.153887
2023/07/07 02:00:06.534, True, 1.011, 0.154803
2023/07/07 02:00:07.038, True, 0.663, 0.155337
2023/07/07 02:00:07.542, True, 0.663, 0.153582
2023/07/07 02:00:08.038, True, 0.674, 0.154574
2023/07/07 02:00:08.541, True, 0.996, 0.152132
2023/07/07 02:00:09.046, True, 0.663, 0.153201
2023/07/07 02:00:09.542, True, 0.674, 0.154192
2023/07/07 02:00:10.046, True, 0.663, 0.154650
2023/07/07 02:00:10.550, True, 0.995, 0.154955
2023/07/07 02:00:11.046, True, 0.674, 0.155795
2023/07/07 02:00:11.550, True, 0.663, 0.154498
2023/07/07 02:00:12.054, True, 0.663, 0.153582
2023/07/07 02:00:12.550, True, 1.011, 0.155261
2023/07/07 02:00:13.054, True, 0.663, 0.153735
2023/07/07 02:00:13.558, True, 0.663, 0.154116
2023/07/07 02:00:14.054, True, 0.674, 0.153429
2023/07/07 02:00:14.558, True, 0.994, 0.154574
2023/07/07 02:00:15.062, True, 0.664, 0.153735
2023/07/07 02:00:15.558, True, 0.673, 0.153964
2023/07/07 02:00:16.062, True, 0.663, 0.152819
2023/07/07 02:00:16.566, True, 0.664, 0.153429
2023/07/07 02:00:17.062, True, 0.674, 0.154116
2023/07/07 02:00:17.565, True, 0.664, 0.152209
2023/07/07 02:00:18.070, True, 0.663, 0.154345
2023/07/07 02:00:18.574, True, 0.994, 0.154955
2023/07/07 02:00:19.070, True, 0.674, 0.155032
2023/07/07 02:00:19.574, True, 0.664, 0.154498
2023/07/07 02:00:20.078, True, 0.994, 0.153887
2023/07/07 02:00:20.574, True, 0.674, 0.155108
2023/07/07 02:00:21.078, True, 0.663, 0.153429
2023/07/07 02:00:21.582, True, 0.995, 0.155184
2023/07/07 02:00:22.078, True, 0.674, 0.154574
2023/07/07 02:00:22.582, True, 0.664, 0.154116
2023/07/07 02:00:23.078, True, 0.674, 0.153658
2023/07/07 02:00:23.582, True, 0.993, 0.152819
2023/07/07 02:00:24.086, True, 0.663, 0.154192
2023/07/07 02:00:24.582, True, 0.674, 0.155642
2023/07/07 02:00:25.086, True, 0.664, 0.154574
2023/07/07 02:00:25.590, True, 0.996, 0.154574
2023/07/07 02:00:26.086, True, 0.674, 0.155337
2023/07/07 02:00:26.589, True, 0.664, 0.154345
2023/07/07 02:00:27.094, True, 0.662, 0.153582
2023/07/07 02:00:27.590, True, 1.011, 0.154421
2023/07/07 02:00:28.094, True, 0.663, 0.153353
2023/07/07 02:00:28.598, True, 0.663, 0.154498
2023/07/07 02:00:29.102, True, 0.663, 0.153735
2023/07/07 02:00:29.598, True, 1.011, 0.154192
2023/07/07 02:00:30.102, True, 0.332, 0.154574
2023/07/07 02:00:30.606, True, 0.995, 0.153887
2023/07/07 02:00:31.102, True, 0.337, 0.154879
2023/07/07 02:00:31.606, True, 0.995, 0.154269
2023/07/07 02:00:32.110, True, 0.664, 0.154650
2023/07/07 02:00:32.614, True, 0.663, 0.153658
2023/07/07 02:00:33.110, True, 0.674, 0.156100
2023/07/07 02:00:33.614, True, 0.663, 0.153735
2023/07/07 02:00:34.118, True, 0.995, 0.155108
2023/07/07 02:00:34.614, True, 0.674, 0.153658
2023/07/07 02:00:35.118, True, 0.663, 0.155566
2023/07/07 02:00:35.622, True, 0.663, 0.153048
2023/07/07 02:00:36.118, True, 0.674, 0.155642
2023/07/07 02:00:36.622, True, 0.995, 0.152667
2023/07/07 02:00:37.126, True, 0.663, 0.153277
2023/07/07 02:00:37.621, True, 0.674, 0.153048
2023/07/07 02:00:38.126, True, 0.663, 0.153353
2023/07/07 02:00:38.629, True, 0.664, 0.155718
2023/07/07 02:00:39.125, True, 0.673, 0.154345
2023/07/07 02:00:39.630, True, 0.663, 0.152056
2023/07/07 02:00:40.134, True, 0.996, 0.151827
2023/07/07 02:00:40.629, True, 0.673, 0.153506
2023/07/07 02:00:41.133, True, 0.663, 0.156252
2023/07/07 02:00:41.638, True, 0.664, 0.155871
2023/07/07 02:00:42.142, True, 0.663, 0.154955
2023/07/07 02:00:42.637, True, 1.010, 0.152514
2023/07/07 02:00:43.141, True, 0.664, 0.153277
2023/07/07 02:00:43.645, True, 0.663, 0.153887
2023/07/07 02:00:44.142, True, 0.674, 0.153429
2023/07/07 02:00:44.646, True, 0.664, 0.153658
2023/07/07 02:00:45.150, True, 0.994, 0.156023
2023/07/07 02:00:45.646, True, 0.674, 0.153735
2023/07/07 02:00:46.150, True, 0.663, 0.154040
2023/07/07 02:00:46.654, True, 0.996, 0.155642
2023/07/07 02:00:47.150, True, 0.674, 0.155184
2023/07/07 02:00:47.654, True, 0.662, 0.155718
2023/07/07 02:00:48.158, True, 0.663, 0.156558
2023/07/07 02:00:48.661, True, 0.664, 0.155032
2023/07/07 02:00:49.158, True, 0.673, 0.153201
2023/07/07 02:00:49.662, True, 0.995, 0.152895
2023/07/07 02:00:50.166, True, 0.663, 0.155642
2023/07/07 02:00:50.670, True, 0.664, 0.154574
2023/07/07 02:00:51.166, True, 0.673, 0.153506
2023/07/07 02:00:51.670, True, 0.663, 0.153887
2023/07/07 02:00:52.174, True, 0.995, 0.154879
2023/07/07 02:00:52.670, True, 0.674, 0.154040
2023/07/07 02:00:53.174, True, 0.663, 0.155489
2023/07/07 02:00:53.678, True, 0.663, 0.154192
2023/07/07 02:00:54.174, True, 0.674, 0.152743
2023/07/07 02:00:54.678, True, 0.997, 0.155337
2023/07/07 02:00:55.182, True, 0.662, 0.154726
2023/07/07 02:00:55.678, True, 0.674, 0.154879
2023/07/07 02:00:56.182, True, 0.663, 0.155871
2023/07/07 02:00:56.686, True, 0.663, 0.152209
2023/07/07 02:00:57.182, True, 1.011, 0.153582
2023/07/07 02:00:57.686, True, 0.664, 0.155032
2023/07/07 02:00:58.190, True, 0.662, 0.152514
2023/07/07 02:00:58.686, True, 0.675, 0.152361
2023/07/07 02:00:59.190, True, 0.663, 0.155795
2023/07/07 02:00:59.694, True, 0.996, 0.156405
2023/07/07 02:01:00.190, True, 0.673, 0.154574
2023/07/07 02:01:00.694, True, 0.663, 0.153658
2023/07/07 02:01:01.198, True, 0.663, 0.153811
2023/07/07 02:01:01.693, True, 0.675, 0.154421
2023/07/07 02:01:02.198, True, 0.662, 0.152209
2023/07/07 02:01:02.694, True, 0.674, 0.155642
2023/07/07 02:01:03.198, True, 0.663, 0.154955
2023/07/07 02:01:03.702, True, 0.995, 0.155642
2023/07/07 02:01:04.198, True, 0.674, 0.153201
2023/07/07 02:01:04.702, True, 0.663, 0.154726
2023/07/07 02:01:05.206, True, 0.663, 0.153887
2023/07/07 02:01:05.702, True, 0.674, 0.155642
2023/07/07 02:01:06.206, True, 0.995, 0.153964
2023/07/07 02:01:06.710, True, 0.663, 0.154040
2023/07/07 02:01:07.206, True, 0.674, 0.154803
2023/07/07 02:01:07.710, True, 0.663, 0.154879
2023/07/07 02:01:08.214, True, 0.663, 0.155718
2023/07/07 02:01:08.710, True, 0.674, 0.154498
2023/07/07 02:01:09.213, True, 0.663, 0.155566
2023/07/07 02:01:09.710, True, 0.674, 0.155032
2023/07/07 02:01:10.214, True, 0.663, 0.155032
2023/07/07 02:01:10.718, True, 0.663, 0.154726
2023/07/07 02:01:11.214, True, 1.011, 0.153048
2023/07/07 02:01:11.718, True, 0.663, 0.152972
2023/07/07 02:01:12.222, True, 0.663, 0.154650
2023/07/07 02:01:12.726, True, 0.663, 0.152895
2023/07/07 02:01:13.222, True, 0.674, 0.154955
2023/07/07 02:01:13.726, True, 0.663, 0.155489
2023/07/07 02:01:14.230, True, 0.995, 0.155184
2023/07/07 02:01:14.726, True, 0.674, 0.155566
2023/07/07 02:01:15.230, True, 0.663, 0.154879
2023/07/07 02:01:15.733, True, 0.664, 0.153811
2023/07/07 02:01:16.230, True, 0.673, 0.156405
2023/07/07 02:01:16.734, True, 0.663, 0.155261
2023/07/07 02:01:17.238, True, 0.995, 0.156405
2023/07/07 02:01:17.734, True, 0.674, 0.154345
2023/07/07 02:01:18.238, True, 0.663, 0.156100
2023/07/07 02:01:18.742, True, 0.663, 0.157015
2023/07/07 02:01:19.238, True, 0.674, 0.154803
2023/07/07 02:01:19.742, True, 0.664, 0.154726
2023/07/07 02:01:20.246, True, 0.662, 0.156100
2023/07/07 02:01:20.742, True, 1.011, 0.155337
2023/07/07 02:01:21.246, True, 0.663, 0.156710
2023/07/07 02:01:21.750, True, 0.663, 0.154955
2023/07/07 02:01:22.254, True, 0.663, 0.156100
2023/07/07 02:01:22.750, True, 0.674, 0.156634
2023/07/07 02:01:23.254, True, 0.663, 0.157626
2023/07/07 02:01:23.758, True, 0.995, 0.155184
2023/07/07 02:01:24.254, True, 0.673, 0.155871
2023/07/07 02:01:24.758, True, 0.663, 0.154192
2023/07/07 02:01:25.262, True, 0.663, 0.156100
2023/07/07 02:01:25.758, True, 0.674, 0.156252
2023/07/07 02:01:26.262, True, 0.663, 0.157397
2023/07/07 02:01:26.766, True, 0.664, 0.158541
2023/07/07 02:01:27.262, True, 0.673, 0.157397
2023/07/07 02:01:27.766, True, 0.664, 0.158389
2023/07/07 02:01:28.270, True, 0.993, 0.158007
2023/07/07 02:01:28.766, True, 0.674, 0.155413
2023/07/07 02:01:29.270, True, 0.663, 0.157931
2023/07/07 02:01:29.774, True, 0.663, 0.155566
2023/07/07 02:01:30.270, True, 0.674, 0.158312
2023/07/07 02:01:30.774, True, 0.663, 0.157092
2023/07/07 02:01:31.278, True, 0.995, 0.159228
2023/07/07 02:01:31.774, True, 0.674, 0.156634
2023/07/07 02:01:32.278, True, 0.663, 0.158465
2023/07/07 02:01:32.782, True, 0.663, 0.157626
2023/07/07 02:01:33.286, True, 0.663, 0.156329
2023/07/07 02:01:33.782, True, 0.674, 0.158007
2023/07/07 02:01:34.286, True, 0.663, 0.158846
2023/07/07 02:01:34.790, True, 0.663, 0.158236
2023/07/07 02:01:35.286, True, 1.011, 0.158541
2023/07/07 02:01:35.790, True, 0.663, 0.158465
2023/07/07 02:01:36.294, True, 0.663, 0.157244
2023/07/07 02:01:36.790, True, 0.674, 0.158999
2023/07/07 02:01:37.294, True, 0.663, 0.159075
2023/07/07 02:01:37.798, True, 0.994, 0.158541
2023/07/07 02:01:38.294, True, 0.674, 0.160143
2023/07/07 02:01:38.798, True, 0.663, 0.161898
2023/07/07 02:01:39.302, True, 0.663, 0.159686
2023/07/07 02:01:39.798, True, 0.674, 0.160372
2023/07/07 02:01:40.302, True, 0.663, 0.158694
2023/07/07 02:01:40.798, True, 0.674, 0.157244
2023/07/07 02:01:41.302, True, 0.663, 0.158083
2023/07/07 02:01:41.806, True, 0.663, 0.160143
2023/07/07 02:01:42.310, True, 0.663, 0.161212
2023/07/07 02:01:42.806, True, 0.675, 0.161746
2023/07/07 02:01:43.310, True, 0.993, 0.163577
2023/07/07 02:01:43.814, True, 0.663, 0.158236
2023/07/07 02:01:44.310, True, 0.674, 0.159762
2023/07/07 02:01:44.814, True, 0.663, 0.160983
2023/07/07 02:01:45.318, True, 0.664, 0.159152
2023/07/07 02:01:45.814, True, 1.010, 0.160678
2023/07/07 02:01:46.318, True, 0.663, 0.160296
2023/07/07 02:01:46.822, True, 0.663, 0.160296
2023/07/07 02:01:47.318, True, 0.674, 0.160220
2023/07/07 02:01:47.822, True, 0.663, 0.159838
2023/07/07 02:01:48.326, True, 0.663, 0.161135
2023/07/07 02:01:48.822, True, 0.674, 0.161288
2023/07/07 02:01:49.326, True, 0.995, 0.160601
2023/07/07 02:01:49.830, True, 0.663, 0.161975
2023/07/07 02:01:50.326, True, 0.675, 0.162127
2023/07/07 02:01:50.830, True, 0.662, 0.160754
2023/07/07 02:01:51.334, True, 0.663, 0.159304
2023/07/07 02:01:51.838, True, 0.663, 0.161593
2023/07/07 02:01:52.334, True, 1.011, 0.161975
2023/07/07 02:01:52.838, True, 0.663, 0.161822
2023/07/07 02:01:53.342, True, 0.663, 0.160983
2023/07/07 02:01:53.838, True, 0.674, 0.161593
2023/07/07 02:01:54.342, True, 0.663, 0.160449
2023/07/07 02:01:54.845, True, 0.665, 0.160906
2023/07/07 02:01:55.342, True, 0.673, 0.161440
2023/07/07 02:01:55.846, True, 0.995, 0.162051
2023/07/07 02:01:56.342, True, 0.674, 0.163806
2023/07/07 02:01:56.846, True, 0.664, 0.161288
2023/07/07 02:01:57.350, True, 0.663, 0.161288
2023/07/07 02:01:57.854, True, 0.663, 0.163119
2023/07/07 02:01:58.350, True, 1.011, 0.162585
2023/07/07 02:01:58.854, True, 0.663, 0.160754
2023/07/07 02:01:59.350, True, 0.675, 0.160525
2023/07/07 02:01:59.854, True, 0.662, 0.162814
2023/07/07 02:02:00.358, True, 0.663, 0.161822
2023/07/07 02:02:00.862, True, 0.663, 0.161517
2023/07/07 02:02:01.358, True, 0.674, 0.160830
2023/07/07 02:02:01.862, True, 0.663, 0.163882
2023/07/07 02:02:02.366, True, 0.995, 0.163958
2023/07/07 02:02:02.861, True, 0.674, 0.161517
2023/07/07 02:02:03.366, True, 0.663, 0.160296
2023/07/07 02:02:03.870, True, 0.664, 0.161975
2023/07/07 02:02:04.366, True, 1.010, 0.162356
2023/07/07 02:02:04.870, True, 0.663, 0.160754
2023/07/07 02:02:05.366, True, 0.674, 0.162509
2023/07/07 02:02:05.870, True, 0.663, 0.162051
2023/07/07 02:02:06.374, True, 0.664, 0.161517
2023/07/07 02:02:06.870, True, 0.674, 0.163119
2023/07/07 02:02:07.374, True, 0.663, 0.161212
2023/07/07 02:02:07.877, True, 0.664, 0.159380
2023/07/07 02:02:08.373, True, 1.012, 0.161822
2023/07/07 02:02:08.878, True, 0.662, 0.160754
2023/07/07 02:02:09.381, True, 0.663, 0.161135
2023/07/07 02:02:09.878, True, 0.674, 0.160983
2023/07/07 02:02:10.382, True, 0.663, 0.162585
2023/07/07 02:02:10.878, True, 1.011, 0.160830
2023/07/07 02:02:11.382, True, 0.663, 0.161517
2023/07/07 02:02:11.886, True, 0.664, 0.163882
2023/07/07 02:02:12.382, True, 0.673, 0.163500
2023/07/07 02:02:12.886, True, 0.664, 0.162814
2023/07/07 02:02:13.390, True, 0.994, 0.161212
2023/07/07 02:02:13.886, True, 0.674, 0.162966
2023/07/07 02:02:14.390, True, 0.664, 0.161212
2023/07/07 02:02:14.894, True, 0.664, 0.161593
2023/07/07 02:02:15.390, True, 0.673, 0.164034
2023/07/07 02:02:15.894, True, 0.663, 0.163119
2023/07/07 02:02:16.390, True, 1.011, 0.162127
2023/07/07 02:02:16.894, True, 0.663, 0.162890
2023/07/07 02:02:17.398, True, 0.663, 0.162356
2023/07/07 02:02:17.894, True, 0.674, 0.162280
2023/07/07 02:02:18.398, True, 0.663, 0.162509
2023/07/07 02:02:18.894, True, 1.010, 0.162203
2023/07/07 02:02:19.398, True, 0.664, 0.162966
2023/07/07 02:02:19.902, True, 0.663, 0.162203
2023/07/07 02:02:20.405, True, 0.663, 0.161288
2023/07/07 02:02:20.902, True, 0.674, 0.162051
2023/07/07 02:02:21.406, True, 0.997, 0.164416
2023/07/07 02:02:21.910, True, 0.662, 0.164569
2023/07/07 02:02:22.406, True, 0.675, 0.163577
2023/07/07 02:02:22.910, True, 0.662, 0.163043
2023/07/07 02:02:23.414, True, 0.664, 0.163577
2023/07/07 02:02:23.910, True, 0.674, 0.162509
2023/07/07 02:02:24.414, True, 0.662, 0.161669
2023/07/07 02:02:24.918, True, 0.663, 0.161440
2023/07/07 02:02:25.414, True, 0.674, 0.161288
2023/07/07 02:02:25.918, True, 0.995, 0.161059
2023/07/07 02:02:26.422, True, 0.663, 0.164416
2023/07/07 02:02:26.918, True, 0.674, 0.162966
2023/07/07 02:02:27.422, True, 0.663, 0.163806
2023/07/07 02:02:27.926, True, 0.663, 0.161212
2023/07/07 02:02:28.422, True, 0.674, 0.163272
2023/07/07 02:02:28.926, True, 0.663, 0.162661
2023/07/07 02:02:29.422, True, 1.011, 0.160678
2023/07/07 02:02:29.926, True, 0.663, 0.164416
2023/07/07 02:02:30.430, True, 0.664, 0.161975
2023/07/07 02:02:30.934, True, 0.663, 0.160678
2023/07/07 02:02:31.430, True, 0.674, 0.163653
2023/07/07 02:02:31.934, True, 0.664, 0.163577
2023/07/07 02:02:32.438, True, 0.663, 0.163653
2023/07/07 02:02:32.934, True, 0.674, 0.162356
2023/07/07 02:02:33.438, True, 0.663, 0.161440
2023/07/07 02:02:33.942, True, 0.995, 0.162814
2023/07/07 02:02:34.438, True, 0.674, 0.161288
2023/07/07 02:02:34.942, True, 0.663, 0.163729
2023/07/07 02:02:35.445, True, 0.663, 0.162356
2023/07/07 02:02:35.942, True, 0.674, 0.162051
2023/07/07 02:02:36.446, True, 0.663, 0.162890
2023/07/07 02:02:36.942, True, 0.674, 0.161364
2023/07/07 02:02:37.446, True, 0.995, 0.164874
2023/07/07 02:02:37.950, True, 0.663, 0.161822
2023/07/07 02:02:38.446, True, 0.674, 0.163882
2023/07/07 02:02:38.950, True, 0.663, 0.162814
2023/07/07 02:02:39.454, True, 0.664, 0.162661
2023/07/07 02:02:39.950, True, 0.673, 0.164034
2023/07/07 02:02:40.454, True, 0.663, 0.163806
2023/07/07 02:02:40.958, True, 0.663, 0.161975
2023/07/07 02:02:41.454, True, 1.011, 0.162051
2023/07/07 02:02:41.958, True, 0.663, 0.164492
2023/07/07 02:02:42.462, True, 0.663, 0.161517
2023/07/07 02:02:42.958, True, 0.674, 0.163119
2023/07/07 02:02:43.462, True, 0.663, 0.162051
2023/07/07 02:02:43.966, True, 0.997, 0.162356
2023/07/07 02:02:44.462, True, 0.673, 0.162127
2023/07/07 02:02:44.966, True, 0.663, 0.163272
2023/07/07 02:02:45.470, True, 0.663, 0.163424
2023/07/07 02:02:45.965, True, 0.675, 0.161669
2023/07/07 02:02:46.470, True, 0.662, 0.162432
2023/07/07 02:02:46.966, True, 0.675, 0.164645
2023/07/07 02:02:47.470, True, 0.662, 0.160906
2023/07/07 02:02:47.974, True, 0.663, 0.161517
2023/07/07 02:02:48.470, True, 0.674, 0.163500
2023/07/07 02:02:48.974, True, 0.995, 0.164187
2023/07/07 02:02:49.478, True, 0.663, 0.161288
2023/07/07 02:02:49.974, True, 0.674, 0.161746
2023/07/07 02:02:50.478, True, 0.663, 0.163424
2023/07/07 02:02:50.982, True, 0.663, 0.162890
2023/07/07 02:02:51.478, True, 0.674, 0.160983
2023/07/07 02:02:51.982, True, 0.663, 0.161898
2023/07/07 02:02:52.486, True, 0.663, 0.161669
2023/07/07 02:02:52.982, True, 0.674, 0.162585
2023/07/07 02:02:53.486, True, 0.663, 0.165026
2023/07/07 02:02:53.990, True, 0.995, 0.162661
2023/07/07 02:02:54.486, True, 0.674, 0.162509
2023/07/07 02:02:54.990, True, 0.663, 0.162814
2023/07/07 02:02:55.494, True, 0.663, 0.163729
2023/07/07 02:02:55.990, True, 0.674, 0.163577
2023/07/07 02:02:56.494, True, 0.663, 0.162127
2023/07/07 02:02:56.998, True, 0.663, 0.161440
2023/07/07 02:02:57.494, True, 0.674, 0.163043
2023/07/07 02:02:57.998, True, 0.663, 0.161212
2023/07/07 02:02:58.502, True, 0.663, 0.161975
2023/07/07 02:02:58.998, True, 0.674, 0.161746
2023/07/07 02:02:59.502, True, 0.995, 0.163424
2023/07/07 02:03:00.006, True, 0.663, 0.162661
2023/07/07 02:03:00.509, True, 0.664, 0.161669
2023/07/07 02:03:01.006, True, 0.673, 0.162585
2023/07/07 02:03:01.510, True, 0.663, 0.163424
2023/07/07 02:03:02.014, True, 0.664, 0.162890
2023/07/07 02:03:02.510, True, 0.673, 0.161364
2023/07/07 02:03:03.014, True, 0.995, 0.162203
2023/07/07 02:03:03.510, True, 0.674, 0.161669
2023/07/07 02:03:04.014, True, 0.664, 0.162051
2023/07/07 02:03:04.518, True, 0.663, 0.163577
2023/07/07 02:03:05.014, True, 0.675, 0.163653
2023/07/07 02:03:05.518, True, 0.662, 0.163272
2023/07/07 02:03:06.022, True, 0.663, 0.163272
2023/07/07 02:03:06.526, True, 0.663, 0.163043
2023/07/07 02:03:07.022, True, 1.011, 0.161822
2023/07/07 02:03:07.526, True, 0.663, 0.161669
2023/07/07 02:03:08.030, True, 0.663, 0.161517
2023/07/07 02:03:08.526, True, 0.674, 0.161822
2023/07/07 02:03:09.030, True, 0.664, 0.163882
2023/07/07 02:03:09.526, True, 0.673, 0.161822
2023/07/07 02:03:10.030, True, 0.663, 0.160906
2023/07/07 02:03:10.534, True, 0.663, 0.162814
2023/07/07 02:03:11.038, True, 0.995, 0.162737
2023/07/07 02:03:11.534, True, 0.674, 0.163043
2023/07/07 02:03:12.038, True, 0.332, 0.163958
2023/07/07 02:03:12.542, True, 0.995, 0.162814
2023/07/07 02:03:13.038, True, 0.674, 0.161746
2023/07/07 02:03:13.542, True, 0.663, 0.161669
2023/07/07 02:03:14.046, True, 0.663, 0.159609
2023/07/07 02:03:14.542, True, 0.674, 0.162280
2023/07/07 02:03:15.046, True, 0.663, 0.160983
2023/07/07 02:03:15.550, True, 0.663, 0.162966
2023/07/07 02:03:16.046, True, 0.674, 0.163577
2023/07/07 02:03:16.550, True, 0.663, 0.162203
2023/07/07 02:03:17.046, True, 0.674, 0.164569
2023/07/07 02:03:17.550, True, 0.995, 0.161898
2023/07/07 02:03:18.054, True, 0.663, 0.161669
2023/07/07 02:03:18.550, True, 0.674, 0.161135
2023/07/07 02:03:19.054, True, 0.663, 0.162280
2023/07/07 02:03:19.558, True, 0.663, 0.163729
2023/07/07 02:03:20.054, True, 0.675, 0.162280
2023/07/07 02:03:20.558, True, 0.662, 0.163500
2023/07/07 02:03:21.062, True, 0.663, 0.163272
2023/07/07 02:03:21.558, True, 1.011, 0.162509
2023/07/07 02:03:22.062, True, 0.663, 0.163119
2023/07/07 02:03:22.566, True, 0.663, 0.162585
2023/07/07 02:03:23.062, True, 0.674, 0.164416
2023/07/07 02:03:23.566, True, 0.663, 0.160983
2023/07/07 02:03:24.070, True, 0.664, 0.161898
2023/07/07 02:03:24.566, True, 0.673, 0.163729
2023/07/07 02:03:25.070, True, 0.663, 0.163729
2023/07/07 02:03:25.574, True, 0.663, 0.161669
2023/07/07 02:03:26.070, True, 0.674, 0.164187
2023/07/07 02:03:26.574, True, 0.995, 0.160983
2023/07/07 02:03:27.078, True, 0.663, 0.160754
2023/07/07 02:03:27.582, True, 0.663, 0.164416
2023/07/07 02:03:28.078, True, 0.674, 0.163119
2023/07/07 02:03:28.581, True, 0.664, 0.162737
2023/07/07 02:03:29.086, True, 0.662, 0.162509
2023/07/07 02:03:29.582, True, 0.674, 0.163500
2023/07/07 02:03:30.086, True, 0.663, 0.160678
2023/07/07 02:03:30.590, True, 0.663, 0.160830
2023/07/07 02:03:31.086, True, 0.674, 0.162432
2023/07/07 02:03:31.590, True, 0.663, 0.162356
2023/07/07 02:03:32.094, True, 0.664, 0.162661
2023/07/07 02:03:32.598, True, 0.994, 0.162814
2023/07/07 02:03:33.094, True, 0.674, 0.162509
2023/07/07 02:03:33.598, True, 0.663, 0.162890
2023/07/07 02:03:34.102, True, 0.663, 0.163958
2023/07/07 02:03:34.598, True, 0.674, 0.160525
2023/07/07 02:03:35.103, True, 0.663, 0.160830
2023/07/07 02:03:35.606, True, 0.996, 0.161059
2023/07/07 02:03:36.110, True, 0.662, 0.161440
2023/07/07 02:03:36.606, True, 0.674, 0.160678
2023/07/07 02:03:37.110, True, 0.663, 0.161746
2023/07/07 02:03:37.614, True, 0.664, 0.162737
2023/07/07 02:03:38.110, True, 0.673, 0.161746
2023/07/07 02:03:38.613, True, 0.663, 0.160525
2023/07/07 02:03:39.118, True, 0.663, 0.161288
2023/07/07 02:03:39.614, True, 0.674, 0.161746
2023/07/07 02:03:40.118, True, 0.995, 0.162890
2023/07/07 02:03:40.622, True, 0.663, 0.160983
2023/07/07 02:03:41.118, True, 0.674, 0.162509
2023/07/07 02:03:41.622, True, 0.663, 0.161135
2023/07/07 02:03:42.126, True, 0.664, 0.163424
2023/07/07 02:03:42.622, True, 0.673, 0.162051
2023/07/07 02:03:43.126, True, 0.663, 0.161212
2023/07/07 02:03:43.630, True, 0.663, 0.161975
2023/07/07 02:03:44.134, True, 0.663, 0.161288
2023/07/07 02:03:44.630, True, 0.674, 0.161898
2023/07/07 02:03:45.134, True, 0.664, 0.163806
2023/07/07 02:03:45.630, True, 1.010, 0.161440
2023/07/07 02:03:46.134, True, 0.664, 0.164340
2023/07/07 02:03:46.637, True, 0.663, 0.161288
2023/07/07 02:03:47.134, True, 0.674, 0.161898
2023/07/07 02:03:47.638, True, 0.664, 0.164721
2023/07/07 02:03:48.142, True, 0.663, 0.162280
2023/07/07 02:03:48.646, True, 0.663, 0.162432
2023/07/07 02:03:49.142, True, 0.675, 0.164950
2023/07/07 02:03:49.646, True, 0.662, 0.161135
2023/07/07 02:03:50.150, True, 0.995, 0.162661
2023/07/07 02:03:50.646, True, 0.675, 0.163958
2023/07/07 02:03:51.150, True, 0.663, 0.162432
2023/07/07 02:03:51.654, True, 0.662, 0.163806
2023/07/07 02:03:52.150, True, 0.674, 0.160525
2023/07/07 02:03:52.654, True, 0.663, 0.161746
2023/07/07 02:03:53.158, True, 0.664, 0.163195
2023/07/07 02:03:53.654, True, 0.673, 0.164263
2023/07/07 02:03:54.158, True, 0.664, 0.161135
2023/07/07 02:03:54.662, True, 0.664, 0.160449
2023/07/07 02:03:55.158, True, 0.673, 0.160525
2023/07/07 02:03:55.662, True, 0.663, 0.160296
2023/07/07 02:03:56.166, True, 0.994, 0.164111
2023/07/07 02:03:56.662, True, 0.674, 0.162432
2023/07/07 02:03:57.166, True, 0.663, 0.159075
2023/07/07 02:03:57.670, True, 0.663, 0.161364
2023/07/07 02:03:58.166, True, 0.674, 0.160754
2023/07/07 02:03:58.670, True, 0.663, 0.160678
2023/07/07 02:03:59.174, True, 0.663, 0.163272
2023/07/07 02:03:59.670, True, 0.673, 0.161822
2023/07/07 02:04:00.174, True, 0.663, 0.161593
2023/07/07 02:04:00.678, True, 0.664, 0.159915
2023/07/07 02:04:01.182, True, 0.663, 0.161517
2023/07/07 02:04:01.678, True, 0.674, 0.163577
2023/07/07 02:04:02.182, True, 0.663, 0.160143
2023/07/07 02:04:02.678, True, 0.674, 0.162509
2023/07/07 02:04:03.182, True, 0.995, 0.162280
2023/07/07 02:04:03.686, True, 0.332, 0.159838
2023/07/07 02:04:04.182, True, 1.011, 0.162127
2023/07/07 02:04:04.686, True, 0.663, 0.160449
2023/07/07 02:04:05.190, True, 0.663, 0.163424
2023/07/07 02:04:05.694, True, 0.663, 0.162814
2023/07/07 02:04:06.190, True, 0.674, 0.162051
2023/07/07 02:04:06.694, True, 0.663, 0.162356
2023/07/07 02:04:07.198, True, 0.663, 0.162737
2023/07/07 02:04:07.694, True, 0.674, 0.162585
2023/07/07 02:04:08.198, True, 0.663, 0.162814
2023/07/07 02:04:08.702, True, 0.663, 0.159915
2023/07/07 02:04:09.198, True, 0.674, 0.161059
2023/07/07 02:04:09.702, True, 0.663, 0.162203