time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 13:00:05.331, 116, 146, 88
2023/06/22 13:00:06.467, 117, 154, 98
2023/06/22 13:00:07.587, 113, 141, 84
2023/06/22 13:00:08.723, 117, 147, 88
2023/06/22 13:00:09.843, 116, 142, 92
2023/06/22 13:00:10.979, 119, 138, 92
2023/06/22 13:00:12.115, 119, 139, 89
2023/06/22 13:00:13.235, 122, 141, 89
2023/06/22 13:00:14.371, 122, 151, 87
2023/06/22 13:00:15.507, 114, 144, 88
2023/06/22 13:00:16.627, 118, 142, 97
2023/06/22 13:00:17.763, 115, 148, 90
2023/06/22 13:00:18.883, 118, 138, 91
2023/06/22 13:00:20.018, 114, 141, 89
2023/06/22 13:00:21.154, 117, 149, 87
2023/06/22 13:00:22.274, 116, 138, 95
2023/06/22 13:00:23.410, 119, 149, 88
2023/06/22 13:00:24.530, 128, 145, 87
2023/06/22 13:00:25.666, 130, 141, 95
2023/06/22 13:00:26.802, 123, 149, 109
2023/06/22 13:00:27.922, 115, 154, 99
2023/06/22 13:00:29.058, 120, 164, 99
2023/06/22 13:00:30.178, 119, 142, 112
2023/06/22 13:00:31.313, 115, 143, 96
2023/06/22 13:00:32.450, 119, 148, 90
2023/06/22 13:00:33.570, 119, 142, 95
2023/06/22 13:00:34.706, 119, 150, 91
2023/06/22 13:00:35.825, 122, 145, 92
2023/06/22 13:00:36.962, 120, 149, 92
2023/06/22 13:00:38.098, 124, 151, 89
2023/06/22 13:00:39.217, 124, 162, 90
2023/06/22 13:00:40.353, 123, 152, 91
2023/06/22 13:00:41.473, 121, 152, 95
2023/06/22 13:00:42.609, 127, 163, 95
2023/06/22 13:00:43.745, 120, 151, 97
2023/06/22 13:00:44.865, 120, 159, 95
2023/06/22 13:00:46.001, 147, 159, 91
2023/06/22 13:00:47.121, 205, 156, 94
2023/06/22 13:00:48.257, 133, 157, 93
2023/06/22 13:00:49.393, 126, 154, 98
2023/06/22 13:00:50.513, 126, 163, 91
2023/06/22 13:00:51.649, 126, 157, 91
2023/06/22 13:00:52.769, 128, 157, 93
2023/06/22 13:00:53.905, 127, 153, 92
2023/06/22 13:00:55.040, 127, 157, 90
2023/06/22 13:00:56.160, 126, 161, 96
2023/06/22 13:00:57.296, 123, 164, 92
2023/06/22 13:00:58.432, 127, 158, 113
2023/06/22 13:00:59.552, 145, 160, 174
2023/06/22 13:01:00.688, 128, 160, 94
2023/06/22 13:01:01.808, 128, 158, 101
2023/06/22 13:01:02.944, 126, 148, 95
2023/06/22 13:01:04.080, 129, 157, 94
2023/06/22 13:01:05.200, 129, 152, 92
2023/06/22 13:01:06.336, 126, 151, 93
2023/06/22 13:01:07.471, 127, 156, 91
2023/06/22 13:01:08.592, 129, 156, 95
2023/06/22 13:01:09.728, 125, 158, 93
2023/06/22 13:01:10.847, 125, 150, 88
2023/06/22 13:01:11.983, 121, 144, 90
2023/06/22 13:01:13.119, 123, 151, 90
2023/06/22 13:01:14.239, 122, 159, 90
2023/06/22 13:01:15.375, 122, 172, 89
2023/06/22 13:01:16.495, 124, 148, 88
2023/06/22 13:01:17.631, 119, 150, 92
2023/06/22 13:01:18.767, 121, 147, 86
2023/06/22 13:01:19.887, 121, 143, 85
2023/06/22 13:01:21.023, 129, 150, 86
2023/06/22 13:01:22.143, 122, 150, 89
2023/06/22 13:01:23.279, 121, 151, 89
2023/06/22 13:01:24.414, 121, 148, 93
2023/06/22 13:01:25.535, 121, 151, 85
2023/06/22 13:01:26.670, 117, 145, 89
2023/06/22 13:01:27.790, 118, 142, 85
2023/06/22 13:01:28.926, 116, 144, 121
2023/06/22 13:01:30.062, 115, 146, 122
2023/06/22 13:01:31.182, 118, 148, 85
2023/06/22 13:01:32.318, 117, 143, 88
2023/06/22 13:01:33.438, 116, 138, 83
2023/06/22 13:01:34.574, 118, 143, 84
2023/06/22 13:01:35.710, 119, 144, 90
2023/06/22 13:01:36.830, 117, 143, 84
2023/06/22 13:01:37.966, 115, 141, 81
2023/06/22 13:01:39.086, 115, 143, 86
2023/06/22 13:01:40.222, 114, 139, 85
2023/06/22 13:01:41.358, 117, 137, 83
2023/06/22 13:01:42.478, 120, 142, 86
2023/06/22 13:01:43.613, 119, 135, 87
2023/06/22 13:01:44.733, 121, 136, 82
2023/06/22 13:01:45.869, 120, 139, 84
2023/06/22 13:01:47.005, 124, 136, 84
2023/06/22 13:01:48.125, 123, 140, 83
2023/06/22 13:01:49.261, 116, 138, 81
2023/06/22 13:01:50.380, 116, 157, 83
2023/06/22 13:01:51.517, 114, 137, 82
2023/06/22 13:01:52.652, 112, 138, 84
2023/06/22 13:01:53.773, 116, 136, 81
2023/06/22 13:01:54.909, 114, 133, 83
2023/06/22 13:01:56.044, 112, 133, 83
2023/06/22 13:01:57.165, 108, 134, 82
2023/06/22 13:01:58.301, 109, 129, 83
2023/06/22 13:01:59.420, 112, 131, 82
2023/06/22 13:02:00.556, 111, 136, 82
2023/06/22 13:02:01.692, 109, 135, 77
2023/06/22 13:02:02.812, 111, 134, 83
2023/06/22 13:02:03.948, 110, 129, 80
2023/06/22 13:02:05.068, 111, 127, 80
2023/06/22 13:02:06.203, 112, 127, 82
2023/06/22 13:02:07.340, 108, 127, 82
2023/06/22 13:02:08.460, 108, 126, 78
2023/06/22 13:02:09.596, 109, 133, 76
2023/06/22 13:02:10.716, 108, 155, 81
2023/06/22 13:02:11.852, 109, 132, 78
2023/06/22 13:02:12.988, 111, 129, 79
2023/06/22 13:02:14.107, 110, 128, 81
2023/06/22 13:02:15.243, 109, 128, 79
2023/06/22 13:02:16.363, 108, 124, 79
2023/06/22 13:02:17.499, 108, 123, 78
2023/06/22 13:02:18.635, 113, 125, 80
2023/06/22 13:02:19.755, 106, 129, 79
2023/06/22 13:02:20.891, 109, 131, 78
2023/06/22 13:02:22.011, 107, 127, 79
2023/06/22 13:02:23.147, 106, 127, 83
2023/06/22 13:02:24.283, 105, 126, 76
2023/06/22 13:02:25.403, 105, 127, 75
2023/06/22 13:02:26.539, 107, 129, 78
2023/06/22 13:02:27.659, 122, 125, 79
2023/06/22 13:02:28.795, 104, 127, 76
2023/06/22 13:02:29.931, 101, 124, 76
2023/06/22 13:02:31.051, 103, 123, 75
2023/06/22 13:02:32.187, 108, 127, 76
2023/06/22 13:02:33.306, 109, 126, 78
2023/06/22 13:02:34.442, 106, 129, 78
2023/06/22 13:02:35.578, 106, 131, 77
2023/06/22 13:02:36.698, 108, 127, 75
2023/06/22 13:02:37.834, 104, 127, 77
2023/06/22 13:02:38.954, 103, 120, 78
2023/06/22 13:02:40.090, 104, 126, 78
2023/06/22 13:02:41.226, 103, 128, 76
2023/06/22 13:02:42.346, 109, 130, 76
2023/06/22 13:02:43.482, 108, 122, 73
2023/06/22 13:02:44.602, 104, 122, 77
2023/06/22 13:02:45.738, 105, 120, 71
2023/06/22 13:02:46.874, 104, 123, 73
2023/06/22 13:02:47.993, 105, 119, 75
2023/06/22 13:02:49.129, 103, 122, 77
2023/06/22 13:02:50.249, 104, 125, 78
2023/06/22 13:02:51.385, 106, 118, 76
2023/06/22 13:02:52.521, 102, 117, 76
2023/06/22 13:02:53.641, 103, 119, 72
2023/06/22 13:02:54.777, 105, 120, 77
2023/06/22 13:02:55.913, 101, 126, 74
2023/06/22 13:02:57.033, 107, 122, 76
2023/06/22 13:02:58.169, 103, 121, 73
2023/06/22 13:02:59.289, 106, 114, 72
2023/06/22 13:03:00.425, 103, 117, 75
2023/06/22 13:03:01.561, 101, 116, 73
2023/06/22 13:03:02.681, 99, 117, 72
2023/06/22 13:03:03.817, 102, 118, 74
2023/06/22 13:03:04.937, 104, 115, 73
2023/06/22 13:03:06.072, 102, 113, 74
2023/06/22 13:03:07.208, 102, 114, 70
2023/06/22 13:03:08.328, 104, 115, 73
2023/06/22 13:03:09.464, 98, 114, 72
2023/06/22 13:03:10.584, 100, 113, 72
2023/06/22 13:03:11.719, 120, 111, 74
2023/06/22 13:03:12.855, 102, 113, 73
2023/06/22 13:03:13.976, 102, 115, 72
2023/06/22 13:03:15.112, 99, 113, 73
2023/06/22 13:03:16.232, 102, 116, 72
2023/06/22 13:03:17.368, 100, 112, 74
2023/06/22 13:03:18.488, 100, 113, 73
2023/06/22 13:03:19.624, 101, 115, 73
2023/06/22 13:03:20.760, 100, 113, 72
2023/06/22 13:03:21.879, 98, 113, 73
2023/06/22 13:03:23.015, 102, 117, 72
2023/06/22 13:03:24.135, 100, 113, 74
2023/06/22 13:03:25.271, 99, 110, 76
2023/06/22 13:03:26.406, 102, 116, 82
2023/06/22 13:03:27.527, 100, 115, 72
2023/06/22 13:03:28.663, 99, 115, 73
2023/06/22 13:03:29.783, 99, 113, 74
2023/06/22 13:03:30.919, 98, 110, 68
2023/06/22 13:03:32.038, 99, 110, 70
2023/06/22 13:03:33.175, 98, 111, 72
2023/06/22 13:03:34.295, 98, 110, 71
2023/06/22 13:03:35.431, 100, 108, 73
2023/06/22 13:03:36.567, 101, 111, 77
2023/06/22 13:03:37.686, 94, 112, 70
2023/06/22 13:03:38.822, 100, 114, 74
2023/06/22 13:03:39.942, 97, 111, 73
2023/06/22 13:03:41.078, 99, 114, 70
2023/06/22 13:03:42.214, 100, 111, 73
2023/06/22 13:03:43.334, 98, 110, 70
2023/06/22 13:03:44.470, 97, 113, 70
2023/06/22 13:03:45.590, 98, 111, 72
2023/06/22 13:03:46.726, 95, 106, 70
2023/06/22 13:03:47.846, 97, 111, 70
2023/06/22 13:03:48.982, 101, 111, 78
2023/06/22 13:03:50.101, 98, 109, 73
2023/06/22 13:03:51.238, 99, 112, 69
2023/06/22 13:03:52.374, 98, 109, 70
2023/06/22 13:03:53.493, 99, 110, 71
2023/06/22 13:03:54.629, 100, 105, 69
2023/06/22 13:03:55.750, 95, 111, 70
2023/06/22 13:03:56.885, 97, 106, 75
2023/06/22 13:03:58.005, 96, 109, 67
2023/06/22 13:03:59.141, 95, 111, 74
2023/06/22 13:04:00.277, 95, 108, 72
2023/06/22 13:04:01.396, 96, 114, 68
2023/06/22 13:04:02.533, 93, 110, 69
2023/06/22 13:04:03.653, 96, 107, 71
2023/06/22 13:04:04.789, 96, 124, 71
2023/06/22 13:04:05.909, 95, 110, 378
2023/06/22 13:04:07.045, 98, 109, 72
2023/06/22 13:04:08.165, 95, 112, 68
2023/06/22 13:04:09.301, 97, 106, 70
2023/06/22 13:04:10.436, 97, 111, 65
2023/06/22 13:04:11.556, 96, 107, 68
2023/06/22 13:04:12.692, 95, 108, 69
2023/06/22 13:04:13.812, 95, 111, 67
2023/06/22 13:04:14.948, 95, 104, 70
2023/06/22 13:04:16.068, 91, 108, 69
2023/06/22 13:04:17.204, 94, 101, 67
2023/06/22 13:04:18.324, 98, 106, 71
2023/06/22 13:04:19.460, 95, 125, 69
2023/06/22 13:04:20.596, 95, 105, 71
2023/06/22 13:04:21.715, 98, 107, 70
2023/06/22 13:04:22.852, 96, 102, 70
2023/06/22 13:04:23.972, 94, 105, 68
2023/06/22 13:04:25.108, 94, 104, 65
2023/06/22 13:04:26.227, 94, 104, 68
2023/06/22 13:04:27.363, 92, 105, 64
2023/06/22 13:04:28.483, 91, 105, 69
2023/06/22 13:04:29.619, 93, 104, 70
2023/06/22 13:04:30.755, 92, 101, 66
2023/06/22 13:04:31.875, 94, 102, 68
2023/06/22 13:04:33.011, 94, 104, 69
2023/06/22 13:04:34.131, 92, 108, 68
2023/06/22 13:04:35.267, 90, 104, 68
2023/06/22 13:04:36.387, 92, 103, 69
2023/06/22 13:04:37.523, 94, 118, 66
2023/06/22 13:04:38.643, 93, 104, 120
2023/06/22 13:04:39.779, 95, 105, 72
2023/06/22 13:04:40.915, 103, 107, 65
2023/06/22 13:04:42.035, 103, 104, 67
2023/06/22 13:04:43.170, 92, 101, 68
2023/06/22 13:04:44.290, 97, 100, 70
2023/06/22 13:04:45.426, 96, 102, 69
2023/06/22 13:04:46.546, 94, 102, 68
2023/06/22 13:04:47.682, 92, 101, 72
2023/06/22 13:04:48.802, 91, 104, 68
2023/06/22 13:04:49.938, 91, 101, 67
2023/06/22 13:04:51.073, 91, 105, 68
2023/06/22 13:04:52.194, 93, 113, 68
2023/06/22 13:04:53.330, 95, 104, 69
2023/06/22 13:04:54.450, 92, 105, 70
2023/06/22 13:04:55.586, 94, 104, 68
2023/06/22 13:04:56.706, 93, 104, 67
2023/06/22 13:04:57.841, 92, 104, 66
2023/06/22 13:04:58.961, 91, 105, 67
2023/06/22 13:05:00.097, 87, 103, 64
2023/06/22 13:05:01.233, 91, 102, 67
2023/06/22 13:05:02.353, 90, 101, 64
2023/06/22 13:05:03.489, 91, 102, 67
2023/06/22 13:05:04.609, 90, 99, 65
2023/06/22 13:05:05.745, 92, 101, 62
2023/06/22 13:05:06.865, 92, 102, 66
2023/06/22 13:05:08.001, 90, 104, 66
2023/06/22 13:05:09.120, 94, 107, 66
2023/06/22 13:05:10.257, 96, 104, 68
2023/06/22 13:05:11.393, 91, 101, 68
2023/06/22 13:05:12.513, 92, 102, 67
2023/06/22 13:05:13.649, 94, 102, 64
2023/06/22 13:05:14.769, 92, 99, 65
2023/06/22 13:05:15.904, 92, 104, 66
2023/06/22 13:05:17.024, 92, 105, 66
2023/06/22 13:05:18.160, 90, 105, 65
2023/06/22 13:05:19.280, 89, 104, 66
2023/06/22 13:05:20.416, 89, 110, 66
2023/06/22 13:05:21.552, 89, 101, 66
2023/06/22 13:05:22.671, 88, 104, 66
2023/06/22 13:05:23.808, 92, 105, 66
2023/06/22 13:05:24.928, 93, 107, 61
2023/06/22 13:05:26.063, 91, 108, 64
2023/06/22 13:05:27.184, 93, 106, 66
2023/06/22 13:05:28.320, 90, 109, 64
2023/06/22 13:05:29.439, 87, 104, 66
2023/06/22 13:05:30.576, 88, 106, 65
2023/06/22 13:05:31.696, 90, 106, 62
2023/06/22 13:05:32.831, 92, 105, 66
2023/06/22 13:05:33.951, 91, 105, 66
2023/06/22 13:05:35.087, 93, 101, 66
2023/06/22 13:05:36.223, 91, 102, 66
2023/06/22 13:05:37.343, 89, 105, 67
2023/06/22 13:05:38.479, 90, 105, 67
2023/06/22 13:05:39.599, 91, 107, 68
2023/06/22 13:05:40.735, 93, 105, 64
2023/06/22 13:05:41.855, 91, 101, 63
2023/06/22 13:05:42.991, 89, 96, 65
2023/06/22 13:05:44.111, 92, 100, 65
2023/06/22 13:05:45.247, 90, 103, 66
2023/06/22 13:05:46.383, 89, 105, 69
2023/06/22 13:05:47.503, 87, 105, 66
2023/06/22 13:05:48.638, 87, 105, 66
2023/06/22 13:05:49.758, 88, 100, 67
2023/06/22 13:05:50.894, 88, 98, 68
2023/06/22 13:05:52.014, 90, 97, 65
2023/06/22 13:05:53.150, 91, 96, 67
2023/06/22 13:05:54.270, 90, 98, 67
2023/06/22 13:05:55.406, 89, 95, 63
2023/06/22 13:05:56.526, 88, 94, 64
2023/06/22 13:05:57.662, 90, 97, 62
2023/06/22 13:05:58.782, 88, 97, 66
2023/06/22 13:05:59.917, 86, 95, 66
2023/06/22 13:06:01.038, 89, 97, 63
2023/06/22 13:06:02.174, 88, 97, 66
2023/06/22 13:06:03.293, 86, 102, 64
2023/06/22 13:06:04.429, 88, 96, 66
2023/06/22 13:06:05.549, 88, 96, 68
2023/06/22 13:06:06.685, 89, 98, 71
2023/06/22 13:06:07.805, 91, 101, 65
2023/06/22 13:06:08.941, 89, 97, 65
2023/06/22 13:06:10.061, 90, 99, 64
2023/06/22 13:06:11.197, 86, 99, 64
2023/06/22 13:06:12.317, 89, 98, 67
2023/06/22 13:06:13.453, 91, 98, 66
2023/06/22 13:06:14.573, 88, 100, 69
2023/06/22 13:06:15.708, 86, 98, 65
2023/06/22 13:06:16.828, 88, 96, 64
2023/06/22 13:06:17.965, 90, 96, 66
2023/06/22 13:06:19.084, 91, 97, 65
2023/06/22 13:06:20.220, 86, 97, 65
2023/06/22 13:06:21.340, 90, 98, 63
2023/06/22 13:06:22.476, 89, 95, 65
2023/06/22 13:06:23.612, 88, 94, 62
2023/06/22 13:06:24.732, 89, 98, 66
2023/06/22 13:06:25.868, 95, 94, 65
2023/06/22 13:06:26.988, 88, 96, 64
2023/06/22 13:06:28.108, 87, 96, 64
2023/06/22 13:06:29.244, 90, 95, 67
2023/06/22 13:06:30.364, 92, 95, 61
2023/06/22 13:06:31.500, 88, 94, 64
2023/06/22 13:06:32.620, 86, 95, 66
2023/06/22 13:06:33.755, 86, 98, 65
2023/06/22 13:06:34.876, 89, 92, 62
2023/06/22 13:06:36.012, 87, 96, 63
2023/06/22 13:06:37.132, 87, 94, 63
2023/06/22 13:06:38.266, 90, 94, 65
2023/06/22 13:06:39.387, 91, 94, 65
2023/06/22 13:06:40.523, 84, 96, 62
2023/06/22 13:06:41.643, 86, 94, 64
2023/06/22 13:06:42.779, 89, 98, 64
2023/06/22 13:06:43.899, 89, 100, 63
2023/06/22 13:06:45.035, 85, 98, 64
2023/06/22 13:06:46.155, 86, 99, 64
2023/06/22 13:06:47.290, 90, 100, 62
2023/06/22 13:06:48.427, 85, 101, 65
2023/06/22 13:06:49.547, 85, 93, 63
2023/06/22 13:06:50.683, 89, 93, 62
2023/06/22 13:06:51.803, 88, 93, 63
2023/06/22 13:06:52.939, 87, 94, 64
2023/06/22 13:06:54.058, 88, 96, 63
2023/06/22 13:06:55.194, 86, 97, 65
2023/06/22 13:06:56.313, 85, 94, 65
2023/06/22 13:06:57.450, 85, 96, 61
2023/06/22 13:06:58.570, 88, 93, 63
2023/06/22 13:06:59.706, 89, 93, 65
2023/06/22 13:07:00.826, 86, 94, 65
2023/06/22 13:07:01.962, 88, 95, 65
2023/06/22 13:07:03.082, 87, 96, 63
2023/06/22 13:07:04.218, 86, 92, 64
2023/06/22 13:07:05.337, 87, 96, 64
2023/06/22 13:07:06.474, 85, 93, 62
2023/06/22 13:07:07.593, 88, 93, 70
2023/06/22 13:07:08.730, 86, 92, 62
2023/06/22 13:07:09.849, 85, 99, 62
2023/06/22 13:07:10.985, 88, 97, 65
2023/06/22 13:07:12.105, 84, 104, 65
2023/06/22 13:07:13.241, 88, 106, 65
2023/06/22 13:07:14.361, 88, 98, 64
2023/06/22 13:07:15.497, 87, 94, 64
2023/06/22 13:07:16.616, 86, 94, 65
2023/06/22 13:07:17.753, 87, 92, 61
2023/06/22 13:07:18.873, 84, 92, 63
2023/06/22 13:07:20.009, 87, 93, 64
2023/06/22 13:07:21.129, 87, 94, 64
2023/06/22 13:07:22.265, 86, 94, 65
2023/06/22 13:07:23.384, 86, 91, 62
2023/06/22 13:07:24.520, 85, 94, 66
2023/06/22 13:07:25.640, 87, 96, 64
2023/06/22 13:07:26.776, 88, 97, 64
2023/06/22 13:07:27.896, 87, 98, 61
2023/06/22 13:07:29.032, 85, 96, 62
2023/06/22 13:07:30.152, 84, 96, 65
2023/06/22 13:07:31.288, 85, 97, 63
2023/06/22 13:07:32.408, 85, 94, 63
2023/06/22 13:07:33.544, 87, 96, 64
2023/06/22 13:07:34.664, 85, 98, 64
2023/06/22 13:07:35.800, 87, 95, 61
2023/06/22 13:07:36.919, 83, 98, 62
2023/06/22 13:07:38.056, 86, 97, 62
2023/06/22 13:07:39.176, 93, 96, 63
2023/06/22 13:07:40.312, 95, 96, 65
2023/06/22 13:07:41.431, 91, 95, 63
2023/06/22 13:07:42.567, 84, 95, 62
2023/06/22 13:07:43.687, 90, 100, 64
2023/06/22 13:07:44.823, 85, 96, 63
2023/06/22 13:07:45.943, 87, 98, 63
2023/06/22 13:07:47.078, 85, 98, 62
2023/06/22 13:07:48.199, 89, 100, 62
2023/06/22 13:07:49.335, 85, 101, 63
2023/06/22 13:07:50.455, 87, 99, 60
2023/06/22 13:07:51.591, 85, 96, 64
2023/06/22 13:07:52.727, 87, 97, 67
2023/06/22 13:07:53.847, 85, 96, 64
2023/06/22 13:07:54.982, 90, 95, 63
2023/06/22 13:07:56.103, 86, 98, 64
2023/06/22 13:07:57.239, 86, 95, 65
2023/06/22 13:07:58.359, 89, 96, 62
2023/06/22 13:07:59.494, 88, 98, 64
2023/06/22 13:08:00.614, 89, 97, 63
2023/06/22 13:08:01.750, 84, 99, 63
2023/06/22 13:08:02.870, 85, 100, 62
2023/06/22 13:08:04.006, 85, 94, 61
2023/06/22 13:08:05.126, 87, 95, 60
2023/06/22 13:08:06.261, 83, 94, 61
2023/06/22 13:08:07.382, 84, 96, 67
2023/06/22 13:08:08.518, 86, 93, 64
2023/06/22 13:08:09.637, 85, 93, 63
2023/06/22 13:08:10.774, 84, 91, 63
2023/06/22 13:08:11.894, 85, 92, 62
2023/06/22 13:08:13.029, 86, 91, 63
2023/06/22 13:08:14.150, 87, 94, 64
2023/06/22 13:08:15.285, 90, 94, 64
2023/06/22 13:08:16.405, 84, 93, 65
2023/06/22 13:08:17.541, 84, 91, 63
2023/06/22 13:08:18.661, 87, 91, 62
2023/06/22 13:08:19.797, 84, 91, 65
2023/06/22 13:08:20.917, 87, 94, 62
2023/06/22 13:08:22.053, 85, 96, 61
2023/06/22 13:08:23.173, 84, 94, 68
2023/06/22 13:08:24.309, 84, 95, 61
2023/06/22 13:08:25.429, 87, 92, 64
2023/06/22 13:08:26.565, 86, 93, 63
2023/06/22 13:08:27.685, 85, 89, 63
2023/06/22 13:08:28.821, 86, 89, 66
2023/06/22 13:08:29.941, 88, 94, 61
2023/06/22 13:08:31.076, 85, 92, 63
2023/06/22 13:08:32.197, 84, 89, 60
2023/06/22 13:08:33.332, 88, 93, 64
2023/06/22 13:08:34.452, 88, 92, 65
2023/06/22 13:08:35.588, 85, 89, 62
2023/06/22 13:08:36.708, 83, 90, 62
2023/06/22 13:08:37.844, 88, 94, 65
2023/06/22 13:08:38.964, 87, 99, 61
2023/06/22 13:08:40.099, 83, 95, 63
2023/06/22 13:08:41.220, 86, 92, 63
2023/06/22 13:08:42.356, 85, 90, 60
2023/06/22 13:08:43.476, 85, 91, 72
2023/06/22 13:08:44.612, 86, 94, 64
2023/06/22 13:08:45.732, 85, 96, 63
2023/06/22 13:08:46.867, 87, 90, 62
2023/06/22 13:08:47.987, 86, 91, 59
2023/06/22 13:08:49.123, 84, 89, 62
2023/06/22 13:08:50.243, 90, 92, 61
2023/06/22 13:08:51.380, 85, 91, 63
2023/06/22 13:08:52.499, 86, 93, 62
2023/06/22 13:08:53.635, 84, 92, 62
2023/06/22 13:08:54.755, 88, 94, 61
2023/06/22 13:08:55.891, 85, 91, 63
2023/06/22 13:08:57.011, 86, 89, 62
2023/06/22 13:08:58.146, 84, 93, 62
2023/06/22 13:08:59.267, 86, 91, 62
2023/06/22 13:09:00.403, 84, 89, 62
2023/06/22 13:09:01.523, 86, 91, 71
2023/06/22 13:09:02.658, 85, 90, 69
2023/06/22 13:09:03.778, 85, 93, 66
2023/06/22 13:09:04.914, 84, 90, 63
2023/06/22 13:09:06.034, 88, 91, 64
2023/06/22 13:09:07.169, 84, 87, 61
2023/06/22 13:09:08.290, 86, 92, 61
2023/06/22 13:09:09.426, 84, 93, 63
2023/06/22 13:09:10.546, 84, 93, 62
2023/06/22 13:09:11.682, 84, 91, 64
2023/06/22 13:09:12.802, 85, 93, 62
2023/06/22 13:09:13.938, 86, 91, 62
2023/06/22 13:09:15.058, 86, 91, 61
2023/06/22 13:09:16.193, 86, 90, 63
2023/06/22 13:09:17.314, 85, 90, 62
2023/06/22 13:09:18.449, 86, 90, 62
2023/06/22 13:09:19.569, 84, 90, 60
2023/06/22 13:09:20.705, 85, 92, 61
2023/06/22 13:09:21.825, 83, 91, 62
2023/06/22 13:09:22.961, 85, 91, 62
2023/06/22 13:09:24.081, 83, 88, 62
2023/06/22 13:09:25.217, 84, 94, 65
2023/06/22 13:09:26.337, 86, 91, 65
2023/06/22 13:09:27.473, 85, 91, 65
2023/06/22 13:09:28.592, 85, 93, 63
2023/06/22 13:09:29.729, 82, 93, 61
2023/06/22 13:09:30.849, 84, 95, 62
2023/06/22 13:09:31.985, 85, 94, 60
2023/06/22 13:09:33.104, 84, 91, 61
2023/06/22 13:09:34.240, 84, 96, 64
2023/06/22 13:09:35.360, 84, 96, 62
2023/06/22 13:09:36.497, 85, 96, 64
2023/06/22 13:09:37.616, 84, 92, 63
2023/06/22 13:09:38.752, 86, 93, 60
2023/06/22 13:09:39.872, 86, 90, 63
2023/06/22 13:09:41.008, 83, 91, 60
2023/06/22 13:09:42.128, 85, 90, 63
2023/06/22 13:09:43.264, 85, 88, 63
2023/06/22 13:09:44.384, 85, 91, 60
2023/06/22 13:09:45.520, 84, 90, 63
2023/06/22 13:09:46.640, 85, 92, 64
2023/06/22 13:09:47.776, 85, 92, 63
2023/06/22 13:09:48.896, 84, 91, 62
2023/06/22 13:09:50.032, 82, 90, 60
2023/06/22 13:09:51.152, 84, 90, 62
2023/06/22 13:09:52.287, 85, 91, 61
2023/06/22 13:09:53.407, 85, 90, 63
2023/06/22 13:09:54.543, 83, 89, 62
2023/06/22 13:09:55.663, 86, 87, 61
2023/06/22 13:09:56.799, 84, 91, 65
2023/06/22 13:09:57.919, 84, 91, 61
2023/06/22 13:09:59.055, 85, 88, 60
2023/06/22 13:10:00.175, 84, 90, 60
2023/06/22 13:10:01.311, 85, 89, 62
2023/06/22 13:10:02.431, 83, 93, 61
2023/06/22 13:10:03.567, 87, 92, 62
2023/06/22 13:10:04.687, 83, 90, 61
2023/06/22 13:10:05.823, 86, 91, 61
2023/06/22 13:10:06.943, 84, 88, 63
2023/06/22 13:10:08.079, 86, 90, 60
2023/06/22 13:10:09.199, 85, 92, 66
2023/06/22 13:10:10.334, 82, 91, 64
2023/06/22 13:10:11.454, 84, 92, 64
2023/06/22 13:10:12.590, 85, 94, 66
2023/06/22 13:10:13.710, 88, 92, 64
2023/06/22 13:10:14.846, 85, 92, 66
2023/06/22 13:10:15.966, 87, 96, 62
2023/06/22 13:10:17.102, 87, 97, 65
2023/06/22 13:10:18.222, 88, 102, 66
2023/06/22 13:10:19.358, 89, 102, 65
2023/06/22 13:10:20.494, 89, 103, 65
2023/06/22 13:10:21.614, 88, 103, 66
2023/06/22 13:10:22.750, 88, 103, 64
2023/06/22 13:10:23.869, 92, 110, 103
2023/06/22 13:10:25.006, 93, 127, 98
2023/06/22 13:10:26.125, 93, 104, 73
2023/06/22 13:10:27.261, 93, 109, 69
2023/06/22 13:10:28.381, 92, 102, 101
2023/06/22 13:10:29.517, 94, 104, 66
2023/06/22 13:10:30.652, 92, 106, 71
2023/06/22 13:10:31.773, 91, 137, 70
2023/06/22 13:10:32.909, 92, 109, 74
2023/06/22 13:10:34.029, 102, 122, 72
2023/06/22 13:10:35.165, 96, 110, 73
2023/06/22 13:10:36.285, 96, 109, 70
2023/06/22 13:10:37.421, 95, 110, 74
2023/06/22 13:10:38.541, 99, 111, 74
2023/06/22 13:10:39.677, 100, 131, 76
2023/06/22 13:10:40.813, 96, 112, 79
2023/06/22 13:10:41.932, 109, 119, 74
2023/06/22 13:10:43.068, 102, 116, 74
2023/06/22 13:10:44.189, 98, 119, 74
2023/06/22 13:10:45.324, 99, 121, 74
2023/06/22 13:10:46.444, 104, 127, 74
2023/06/22 13:10:47.580, 101, 121, 80
2023/06/22 13:10:48.716, 104, 124, 75
2023/06/22 13:10:49.836, 103, 126, 82
2023/06/22 13:10:50.972, 107, 138, 87
2023/06/22 13:10:52.092, 100, 123, 75
2023/06/22 13:10:53.227, 97, 119, 80
2023/06/22 13:10:54.364, 105, 120, 78
2023/06/22 13:10:55.484, 103, 117, 80
2023/06/22 13:10:56.620, 118, 120, 88
2023/06/22 13:10:57.740, 101, 121, 80
2023/06/22 13:10:58.875, 103, 130, 84
2023/06/22 13:11:00.011, 105, 139, 85
2023/06/22 13:11:01.131, 102, 127, 78
2023/06/22 13:11:02.267, 103, 133, 78
2023/06/22 13:11:03.403, 108, 136, 80
2023/06/22 13:11:04.523, 106, 132, 78
2023/06/22 13:11:05.659, 108, 146, 84
2023/06/22 13:11:06.779, 105, 136, 79
2023/06/22 13:11:07.915, 107, 140, 81
2023/06/22 13:11:09.051, 103, 155, 81
2023/06/22 13:11:10.171, 104, 146, 78
2023/06/22 13:11:11.306, 104, 132, 82
2023/06/22 13:11:12.427, 109, 131, 90
2023/06/22 13:11:13.562, 129, 127, 86
2023/06/22 13:11:14.699, 108, 166, 78
2023/06/22 13:11:15.818, 108, 132, 83
2023/06/22 13:11:16.954, 108, 133, 84
2023/06/22 13:11:18.074, 108, 146, 82
2023/06/22 13:11:19.209, 108, 141, 81
2023/06/22 13:11:20.346, 118, 149, 84
2023/06/22 13:11:21.466, 109, 146, 82
2023/06/22 13:11:22.602, 108, 139, 88
2023/06/22 13:11:23.722, 107, 162, 82
2023/06/22 13:11:24.858, 124, 147, 83
2023/06/22 13:11:25.994, 110, 144, 86
2023/06/22 13:11:27.114, 106, 142, 83
2023/06/22 13:11:28.250, 109, 153, 79
2023/06/22 13:11:29.370, 110, 179, 84
2023/06/22 13:11:30.505, 112, 149, 84
2023/06/22 13:11:31.641, 108, 147, 82
2023/06/22 13:11:32.761, 111, 147, 85
2023/06/22 13:11:33.897, 118, 143, 89
2023/06/22 13:11:35.017, 110, 135, 85
2023/06/22 13:11:36.153, 109, 130, 83
2023/06/22 13:11:37.289, 114, 138, 82
2023/06/22 13:11:38.409, 114, 133, 82
2023/06/22 13:11:39.545, 111, 137, 86
2023/06/22 13:11:40.665, 110, 135, 89
2023/06/22 13:11:41.801, 111, 146, 91
2023/06/22 13:11:42.937, 111, 133, 82
2023/06/22 13:11:44.057, 110, 145, 86
2023/06/22 13:11:45.193, 113, 136, 88
2023/06/22 13:11:46.313, 111, 134, 84
2023/06/22 13:11:47.448, 112, 139, 85
2023/06/22 13:11:48.583, 112, 133, 82
2023/06/22 13:11:49.704, 111, 134, 83
2023/06/22 13:11:50.840, 125, 133, 84
2023/06/22 13:11:51.960, 116, 138, 88
2023/06/22 13:11:53.096, 120, 133, 85