TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1378566602,5806,497.0100097656250000,17.9386005401611330,36.5275001525878900,213.1369018554687500,157.2881927490234400,17.9367103576660160,31.8783206939697270,107,4130,48,49,48,9818,2146963117,2147511515,2147271744,2147450596,2147083556,2146954852,2147655460,2147128868,2547,-1,8,10810
1378566707,5807,486.4100036621094000,17.9372005462646500,36.5209007263183600,213.9801940917968800,157.2131958007812500,17.9389801025390620,31.8320198059082030,108,4130,48,50,47,9820,2146961536,2147515227,2147272256,2147446966,2147080530,2146958272,2147657499,2147130340,2577,-1,8,17850
1378566822,5802,474.9299926757812500,18.0261993408203120,36.5391006469726560,214.2337036132812500,154.4642944335937500,18.0219898223876950,31.7807197570800780,107,4130,48,50,47,9818,2146961243,2147514752,2147271716,2147449600,2147082633,2146953435,2147649984,2147128128,1941,-1,8,4030
1378566937,5809,463.2900085449219000,18.0765991210937500,36.5433006286621100,213.7227020263672000,152.7655029296875000,18.0732994079589840,31.7847995758056640,107,4130,48,50,47,9820,2146959734,2147515867,2147273764,2147449737,2147081965,2146953152,2147656612,2147125787,1801,-1,8,50292
1378567068,5805,451.5299987792969000,18.1566009521484380,36.5516014099121100,213.0075073242187500,150.3459930419922000,18.1463909149169920,31.7904090881347660,107,4130,48,50,48,9821,2146960146,2147513307,2147271652,2147447414,2147083949,2146954368,2147653586,2147128064,1250,-1,8,58555
1378567221,5808,440.4800109863281000,18.1923007965087900,36.5460014343261700,212.2935943603515600,148.9857025146484400,18.1874809265136720,31.8108997344970700,107,4130,49,51,48,9823,2146962130,2147514587,2147271268,2147448777,2147080484,2146955638,2147657609,2147126838,3523,-1,8,29486
1378567375,5810,428.4299926757812500,18.2684993743896500,36.5517997741699200,215.6183013916015600,146.5146026611328000,18.2621498107910160,31.5983009338378900,107,4130,49,50,49,9824,2146961581,2147512621,2147272548,2147451364,2147078034,2146956370,2147651922,2147125184,2667,-1,8,16475
1378567497,5804,417.3800048828125000,18.2952995300292970,36.5525016784668000,219.6401977539062500,145.5153045654297000,18.2923393249511720,31.3728599548339840,106,4130,48,50,47,9822,2146958683,2147514770,2147270957,2147447625,2147080905,2146954304,2147651227,2147129197,1642,-1,8,29573
1378567626,5807,405.8399963378906000,18.3351993560791000,36.5527992248535160,223.3504028320312500,144.0912933349609400,18.3353805541992200,31.1620101928710940,106,4130,47,50,48,9823,2146959853,2147516653,2147273782,2147446838,2147077312,2146961993,2147654756,2147128777,956,-1,8,61375
1378567741,5807,395.6199951171875000,18.3689002990722660,36.5537986755371100,226.2297973632812500,143.1811981201172000,18.3628807067871100,31.0038890838623050,106,4130,49,50,46,9823,2146960356,2147515958,2147270738,2147447561,2147074505,2146959085,2147647744,2147129115,184,-1,7,27811
1378567868,5809,384.5400085449219000,18.3992996215820300,36.5544013977050800,228.6385040283203000,142.1484985351562500,18.3941001892089840,30.8698501586914060,107,4130,48,50,47,9825,2146962486,2147514349,2147268004,2147445750,2147074797,2146958436,2147651593,2147125101,2725,-1,8,26353
1378567997,5802,373.6499938964844000,18.4160003662109380,36.5541992187500000,230.6096954345703000,141.5637969970703000,18.4117698669433600,30.7646598815917970,107,4130,48,50,48,9824,2146961005,2147517796,2147271451,2147449289,2147078162,2146954797,2147652123,2147130048,1577,-1,8,31924
1378568136,5806,361.9800109863281000,18.4416999816894530,36.5541000366210940,231.6076965332031200,140.6979980468750000,18.4379405975341800,30.7041091918945300,105,4130,49,50,47,9821,2146957184,2147515245,2147266678,2147445924,2147072585,2146957595,2147651145,2147129188,897,-1,8,43667
1378568265,5808,351.1400146484375000,18.4571990966796880,36.5512008666992200,230.7203063964843800,140.1201019287109400,18.4554100036621100,30.7398700714111330,107,4130,48,50,48,9821,2146958692,2147514560,2147266038,2147443995,2147074733,2146953078,2147650020,2147127917,105,-1,8,22240
1378568392,5801,340.3299865722656000,18.5146999359130860,36.5600013732910160,231.8480072021484400,138.3278045654297000,18.5095996856689450,30.6607799530029300,107,4130,49,50,47,9822,2146958390,2147513682,2147268086,2147444772,2147070418,2146955693,2147652982,2147129846,2952,-1,8,42167
1378568519,5804,329.4800109863281000,18.5277004241943360,36.5563011169433600,231.9320983886718800,137.8663024902343800,18.5235500335693360,30.6505699157714840,107,4130,47,50,48,9820,2146958363,2147513417,2147270134,2147447524,2147075218,2146957156,2147653750,2147128036,2001,-1,8,19873
1378568648,5806,318.5299987792969000,18.5487003326416000,36.5536994934082000,232.0617980957031200,137.2821960449218800,18.5412101745605470,30.6366291046142580,106,4130,48,50,47,9821,2146959140,2147514194,2147266907,2147445549,2147065033,2146957732,2147656576,2147130633,1050,-1,8,26288
1378568775,5807,307.7999877929687500,18.5695991516113280,36.5525016784668000,232.1864013671875000,136.5023956298828000,18.5647907257080080,30.6199607849121100,107,4130,48,50,47,9819,2146957092,2147511689,2147272576,2147446692,2147085933,2146958180,2147656548,2147128987,409,-1,8,54692
1378568904,5803,296.7900085449219000,18.6060009002685550,36.5539016723632800,232.3334045410156200,135.3522949218750000,18.5995807647705080,30.5974998474121100,107,4130,48,50,47,9816,2146955766,2147516516,2147271296,2147446829,2147080210,2146959561,2147657664,2147134610,2957,-1,8,63876
1378569043,5806,285.0599975585937500,18.6786003112792970,36.5633010864257800,230.1844940185547000,132.8849029541015600,18.6742000579834000,30.6698093414306640,108,4130,48,50,47,9817,2146957522,2147513060,2147265901,2147447606,2147074560,2146962578,2147665883,2147129883,1659,-1,8,10673
1378569170,5807,274.3500061035156000,18.7248992919921880,36.5649986267089840,227.1761016845703000,131.2926025390625000,18.7223701477050780,30.7976303100585940,107,4130,48,50,48,9816,2146961700,2147509842,2147268041,2147446006,2147074569,2146965293,2147665581,2147129252,577,-2,8,56405
1378569299,5806,263.5799865722656000,18.8204002380371100,36.5740013122558600,225.1152954101562500,128.2572021484375000,18.8142108917236330,30.8603096008300780,107,4130,48,50,47,9816,2146956937,2147514358,2147268864,2147445787,2147074633,2146967250,2147668937,2147128896,3038,-1,8,22527
1378569438,5804,252.6000061035156200,18.9498004913330080,36.5861015319824200,218.4868011474609400,123.7041015625000000,18.9520092010498050,31.1390800476074220,107,4130,48,50,48,9819,2146959341,2147515401,2147270857,2147443794,2147076790,2146969526,2147682477,2147127341,2304,-1,8,30405
1378569604,5808,238.8200073242187500,19.1049995422363280,36.5933990478515600,217.3115997314453000,118.7275009155273400,19.1026992797851560,31.1342506408691400,107,4130,49,50,48,9815,2146958912,2147518985,2147270116,2147442404,2147073828,2146975186,2147690459,2147130971,1170,-1,8,39275
1378569718,5808,227.6300048828125000,19.2786006927490230,36.5962982177734400,219.4001007080078000,112.9390029907226600,19.2780494689941400,30.9479007720947270,108,4130,49,50,47,9817,2146961261,2147515136,2147268141,2147445284,2147081325,2146983597,2147713216,2147131949,3549,-1,8,5948
1378569835,5809,216.2700042724609400,19.5240993499755860,36.6115989685058600,222.0473937988281200,104.8881988525390600,19.5221004486084000,30.7053394317626950,106,4130,49,50,48,9817,2146956196,2147520192,2147269787,2147443062,2147078162,2146994112,2147715328,2147133129,2669,-1,8,28427
1378569950,5809,204.9799957275390600,19.7236003875732420,36.6217994689941400,220.2171936035156200,98.1268692016601600,19.7272205352783200,30.7091808319091800,105,4130,48,50,47,9818,2146958628,2147517787,2147272978,2147445321,2147084388,2147017856,2147773284,2147137051,2667,-1,8,30041
1378570029,5806,197.1199951171875000,19.9582004547119140,36.6347999572753900,218.7808074951172000,90.3481597900390600,19.9633808135986330,30.6803302764892580,106,4130,47,50,48,9819,2146959113,2147515620,2147268672,2147443309,2147090560,2147040914,2147813924,2147135945,2489,-2,8,24552
1378570084,5805,191.8600006103515600,20.0604000091552730,36.6431007385253900,217.3715057373047000,87.1494064331054700,20.0605602264404300,30.7112693786621100,107,4130,49,50,48,9819,2146956132,2147517019,2147274733,2147441398,2147091318,2147060745,2147836114,2147138980,1672,-2,8,29173
1378570164,5805,184.7100067138672000,20.2196998596191400,36.6366996765136700,217.1826019287109400,81.4406204223632800,20.2340908050537100,30.6458091735839840,106,4130,48,50,48,9811,2146957906,2147517028,2147272512,2147440749,2147092278,2147068516,2147852617,2147142372,1331,-1,8,38355
1378570219,5809,180.3099975585937500,20.4115009307861330,36.6516990661621100,216.8872070312500000,76.1157836914062500,20.3960494995117200,30.5910205841064450,106,4130,48,50,47,9808,2146959762,2147517275,2147274093,2147438208,2147097764,2147091328,2147886564,2147142482,1751,-1,8,54390
1378570274,5806,176.1000061035156200,20.5361003875732420,36.6486015319824200,215.7205963134765600,71.1205062866211000,20.5480899810791000,30.5859794616699220,106,4130,47,50,48,9802,2146956937,2147518336,2147276708,2147436964,2147101888,2147118317,2147940178,2147145709,1728,-1,9,48401
1378570329,5801,172.1600036621093800,20.6151008605957030,36.6431007385253900,215.5529022216797000,67.3732604980468800,20.6622009277343750,30.5456905364990230,106,4130,48,50,47,9806,2146960850,2147521417,2147276763,2147440301,2147108205,2147136365,2147969892,2147146880,1953,-2,8,60508
1378570396,5808,167.9100036621093800,20.8756008148193360,36.6467018127441400,214.4756011962890600,61.0466613769531250,20.8549995422363280,30.5190200805664060,107,4130,48,49,47,9801,2146961106,2147521426,2147276507,2147437769,2147109897,2147152192,2147988516,2147150683,1705,-2,9,1032
1378570482,5805,163.4900054931640600,21.0109996795654300,36.6479988098144500,213.0048065185547000,56.1091117858886700,21.0055904388427730,30.5316200256347660,106,4130,49,50,48,9802,2146960941,2147521435,2147277403,2147435821,2147115282,2147164800,2148006217,2147152146,1427,-2,9,42965
1378570573,5806,160.1199951171875000,21.1527004241943360,36.6465988159179700,210.5841979980468800,51.5492210388183600,21.1447505950927730,30.6002998352050780,107,4130,48,50,46,9802,2146958756,2147521773,2147280795,2147435428,2147119716,2147195108,2148056320,2147154130,1565,-2,9,16825
1378570700,5803,155.9400024414062500,21.3159999847412100,36.6468009948730500,209.3959960937500000,46.3797683715820300,21.3026294708251950,30.5964698791503900,106,4130,48,50,47,9805,2146959844,2147519597,2147280960,2147433243,2147129051,2147242532,2148118692,2147160411,1358,-2,8,54293
1378570805,5807,151.9400024414062500,21.5261001586914060,36.6493988037109400,210.5216979980468800,39.9133110046386700,21.5002899169921880,30.4512195587158200,107,4130,49,50,48,9806,2146958025,2147525805,2147280612,2147433142,2147139035,2147265700,2148154541,2147160475,886,-1,8,62464
1378570884,5805,148.8800048828125000,21.6317996978759770,36.6539993286132800,210.5532989501953000,35.9815788269043000,21.6205596923828120,30.3983898162841800,107,4130,47,50,48,9803,2146960484,2147523254,2147279323,2147435373,2147147648,2147293056,2148189970,2147162889,637,-2,8,4956
1378570999,5803,145.0599975585937500,21.7879009246826170,36.6618995666503900,208.4537048339843800,31.0240707397460940,21.7723293304443360,30.4460906982421880,106,4130,49,50,46,9801,2146960429,2147526262,2147283739,2147433417,2147160448,2147338550,2148262198,2147166454,438,-2,8,4466
1378571108,5809,140.4499969482422000,21.8971996307373050,36.6663017272949200,207.7445983886718800,26.7594203948974600,21.9029808044433600,30.4285907745361330,106,4130,48,50,47,9798,2146961755,2147527872,2147287744,2147432530,2147185947,2147402230,2148344484,2147174912,3545,-2,9,40159
1378571187,5805,135.9499969482422000,22.1053009033203120,36.6664009094238300,206.7749938964843800,20.1910705566406250,22.1043891906738280,30.3953208923339840,106,4130,48,50,48,9795,2146964617,2147528109,2147295872,2147430390,2147224009,2147536640,2148556598,2147188068,306,-2,9,10603
1378571254,5806,132.6900024414062500,22.2278003692626950,36.6559982299804700,206.5778045654297000,16.5950908660888670,22.2147502899169920,30.3593406677246100,106,4130,48,50,49,9795,2146963437,2147537462,2147310052,2147429458,2147296585,2147771410,2148935524,2147217014,308,-2,8,7899
1378571357,5806,128.8500061035156200,22.3479003906250000,36.6091995239257800,209.6463012695312500,12.6767196655273440,22.3350791931152340,30.1436004638671880,105,4130,47,50,48,9788,2146963995,2147536128,2147313033,2147428973,2147339657,2147874560,2149079862,2147226880,2970,-1,9,63454
1378571510,5804,125.4800033569336000,22.5247993469238280,36.5884017944335940,209.0498046875000000,6.7609100341796875,22.5169105529785160,30.0988101959228500,106,4130,48,50,49,9790,2146966957,2147535689,2147305005,2147424566,2147316443,2147743597,2148855744,2147213485,1663,-2,9,11470
1378571751,5804,120.9800033569336000,22.8903999328613280,36.6022987365722660,205.4244995117187500,-5.3043808937072750,22.8883705139160160,30.1376705169677730,107,4130,48,51,47,9777,2146967323,2147537517,2147304877,2147425243,2147361590,2147815341,2148911332,2147221138,1749,-1,8,43345
1378571890,5804,117.3899993896484400,23.1340999603271500,36.5982017517089840,206.4340057373047000,-12.6593103408813480,23.1152305603027340,29.9879798889160160,107,4130,48,50,48,9766,2146971456,2147545682,2147323337,2147427108,2147477403,2148083666,2149307529,2147254409,1143,-2,9,41459
1378572106,5806,113.0699996948242200,23.5550003051757800,36.5719985961914060,210.1132965087890600,-25.3672103881835940,23.5079593658447270,29.6291408538818360,106,4130,48,50,47,9759,2146968329,2147541129,2147309860,2147423853,2147471451,2147949741,2149028699,2147237586,358,-1,8,50257
1378572269,5803,109.0999984741211000,23.6378002166748050,36.5517997741699200,215.9010009765625000,-28.9323101043701170,23.6183300018310550,29.2851600646972660,107,4130,48,50,47,9753,2146981046,2147555940,2147332736,2147424310,2147683492,2148381366,2149603099,2147286070,1057,-1,9,39448
1378572401,5805,104.4300003051757800,23.7840003967285160,36.5345001220703100,230.1322937011718800,-34.0181617736816400,23.7759094238281250,28.5265102386474600,107,4130,48,50,48,9752,2146988809,2147576009,2147360128,2147423241,2147997421,2148966637,2150322578,2147352877,1092,-1,8,10619
1378572492,5803,100.8399963378906200,23.9640007019042970,36.5275993347168000,232.8822021484375000,-39.7044296264648440,23.9522895812988280,28.3274192810058600,106,4130,48,49,48,9745,2146998710,2147587821,2147380818,2147423058,2148254144,2149412086,2150880768,2147409380,1359,-1,9,40817
1378572547,5806,99.1200027465820300,24.0107002258300780,36.5052986145019500,235.1831054687500000,-41.3964004516601560,24.0048198699951170,28.2007808685302730,107,4130,48,50,47,9745,2147005165,2147593398,2147389266,2147422701,2148387136,2149631241,2151141897,2147435675,1553,-2,9,29321
1378572614,5755,97.4000015258789000,24.0716991424560550,36.5045013427734400,239.5012969970703000,-43.1447296142578100,24.0591106414794920,27.9839992523193360,105,4130,47,50,47,9746,2147009417,2147601462,2147395766,2147423488,2148505526,2149799113,2151281417,2147448365,2233,-2,8,52627
1378572699,5805,95.0899963378906200,24.1993999481201170,36.4939994812011700,242.1121063232422000,-47.4654388427734400,24.1933898925781250,27.8148403167724600,106,4130,48,50,48,9741,2147030400,2147634139,2147441033,2147425618,2149106157,2150874962,2152610450,2147579227,2877,-1,9,15293
1378572766,5810,92.9300003051757800,24.3339004516601560,36.4809989929199200,248.7928009033203000,-51.7150382995605500,24.3255691528320300,27.4733390808105470,105,4130,48,50,47,9745,2147027803,2147624210,2147418605,2147422875,2149020854,2150509659,2151907620,2147521929,3548,-1,9,27402
1378572833,5805,91.3000030517578100,24.5564994812011720,36.4530982971191400,253.0606994628906200,-58.1530685424804700,24.5260791778564450,27.2150402069091800,106,4130,49,49,47,9736,2147086665,2147712493,2147563282,2147432118,2150590299,2153404891,2155553956,2147861266,731,-2,8,18984
1378572936,5805,89.5500030517578100,24.7285003662109380,36.4505996704101560,273.0635986328125000,-63.4287414550781250,24.6906108856201170,26.3544692993164060,106,4130,49,50,47,9739,2147119131,2147770221,2147635401,2147439881,2151439113,2154816603,2157151085,2148014070,680,-2,9,9728
1378573021,5806,87.3300018310546900,24.9058990478515620,36.4449996948242200,289.7518920898437500,-69.0156707763671900,24.8650608062744140,25.6740093231201170,106,4130,48,51,47,9740,2147170203,2147846354,2147737929,2147443273,2152819337,2157095725,2159699446,2148270811,450,-1,8,15279
1378573076,5807,85.5000000000000000,24.9999008178710940,36.4589996337890600,299.5376892089844000,-72.6858062744140600,24.9797897338867200,25.2898998260498050,105,4130,47,50,46,9747,2147187364,2147866560,2147758601,2147443090,2153268041,2157666285,2160147236,2148322185,796,-1,9,40868
1378573131,5806,83.8399963378906200,25.0725994110107420,36.4538993835449200,302.0747070312500000,-76.0612869262695300,25.0853996276855470,25.1642894744873050,106,4130,48,50,48,9753,2147199012,2147877760,2147758610,2147441691,2153600429,2158029604,2160331958,2148350683,1093,-2,9,14935
1378573198,5807,82.4599990844726600,25.1667003631591800,36.4317016601562500,302.5505981445312500,-78.3168029785156200,25.1560096740722660,25.1218891143798830,106,4130,48,50,47,9750,2147194194,2147862418,2147725494,2147442011,2153421540,2157508123,2159431661,2148273810,1003,-1,9,62506
1378573331,5807,80.0800018310546900,25.2275009155273440,36.3942985534668000,298.5588073730469000,-80.6891403198242200,25.2303295135498050,25.2299900054931640,105,4130,48,50,47,9748,2147161517,2147796406,2147610706,2147432713,2152486646,2155407506,2156444836,2147995072,790,-1,9,42323
1378573386,5806,78.0400009155273400,25.4440002441406250,36.3639984130859400,303.2171936035156000,-87.1465530395507800,25.4328308105468750,24.9966201782226560,104,4130,48,50,47,9747,2147282624,2147965101,2147824996,2147446619,2155544768,2160203145,2161516306,2148502016,601,-1,8,27559
1378573453,5809,76.0699996948242200,25.6292991638183600,36.3475990295410160,325.2489929199219000,-92.5471191406250000,25.6024398803710940,24.2231903076171880,104,4130,49,49,48,9746,2147300745,2147980224,2147812388,2147445348,2156084854,2160721481,2161691977,2148533357,223,-2,8,14816
1378573532,5809,74.4899978637695300,25.6643009185791000,36.3474006652832000,338.1622009277344000,-94.0749511718750000,25.6504707336425780,23.8138599395751950,104,4130,48,49,47,9750,2147293997,2147957376,2147775350,2147437641,2155801691,2160077101,2160809380,2148456749,3497,-1,9,51935
1378573665,5804,71.8499984741211000,25.7903003692626950,36.3353996276855500,329.8703918457031000,-98.2777404785156200,25.7826805114746100,24.0154800415039060,105,4130,49,50,47,9749,2147330276,2147983917,2147775058,2147439753,2156635803,2160751670,2160948123,2148489508,2391,-2,8,61068
1378573720,5807,70.1900024414062500,25.9799003601074220,36.3105010986328100,315.9360961914062500,-103.7865982055664000,25.9561901092529300,24.3874301910400400,105,4130,49,50,47,9745,2147377737,2148037074,2147818578,2147440969,2157840292,2162120384,2162004123,2148601280,1735,-1,9,61562
1378573823,5809,68.6500015258789000,26.0555000305175780,36.3027000427246100,327.6336975097656000,-106.8093032836914000,26.0515098571777340,23.9864292144775400,104,4130,49,50,47,9744,2147532864,2148230354,2148046189,2147461796,2161863734,2167608603,2167024246,2149124553,1044,-2,9,63984
1378573968,5808,65.9800033569336000,26.2798004150390620,36.3035011291503900,401.6138916015625000,-113.5421981811523400,26.2640895843505860,21.8868808746337900,104,4130,48,50,47,9738,2147913572,2148670729,2148480621,2147485714,2171391168,2180420406,2178451867,2150326546,85,-1,9,4700
1378574023,5802,64.0000000000000000,26.2978000640869140,36.3068008422851560,423.3492126464844000,-114.5040969848632800,26.2944908142089840,21.3582000732421880,105,4130,48,50,48,9737,2147959625,2148709010,2148483949,2147482998,2172956059,2181806226,2178985444,2150419968,3440,-1,9,56122
1378574078,5806,61.7500000000000000,26.3742008209228500,36.3092002868652340,446.1907043457031000,-116.8724975585937500,26.3693809509277340,20.8176803588867200,103,4130,48,50,46,9739,2147985472,2148712996,2148476425,2147494710,2173885586,2182146194,2178566756,2150444864,121,-2,8,59809
1378574133,5804,59.4900016784668000,26.4393005371093750,36.2994995117187500,447.6412048339844000,-119.1188964843750000,26.4404602050781250,20.7615509033203120,103,4130,49,50,46,9742,2148057133,2148769554,2148518848,2147500854,2175587181,2183674112,2179320310,2150582034,224,-1,8,51829
1378574188,5804,57.5099983215332000,26.5662002563476560,36.2793998718261700,470.6549987792969000,-122.8748016357421900,26.5594005584716800,20.2316398620605470,103,4130,48,49,48,9738,2148381220,2149130825,2148841920,2147519259,2183037979,2193118308,2187403446,2151503076,3394,-1,9,7674
1378574273,5806,54.8899993896484400,26.6835002899169920,36.2727012634277340,506.6481933593750000,-126.8917999267578100,26.6867408752441400,19.4715309143066400,103,4130,49,50,47,9731,2148850660,2149610934,2149290870,2147566738,2195077092,2207094948,2198459273,2152880941,172,-2,8,47935
1378574415,5803,51.0200004577636700,27.1791992187500000,36.2106018066406250,510.8384094238281000,-141.2225952148437500,27.1422195434570300,19.2385597229003900,104,4130,48,50,46,9706,2148978194,2149619172,2149136146,2147539867,2195392612,2204057161,2193172251,2152445010,3141,-2,9,51032
1378574448,5804,50.4799995422363300,27.3945007324218750,36.1605987548828100,531.7056274414062000,-147.9398956298828000,27.3563709259033200,18.7791595458984380,103,4130,48,50,46,9692,2149462710,2150138450,2149649426,2147592228,2208512512,2220606637,2207546395,2154106724,3406,-2,9,3289
1378575142,5805,48.8600006103515600,27.7152004241943360,36.0710983276367200,717.9489746093750000,-159.6867980957031200,27.7318801879882800,15.7506599426269530,103,4130,47,51,47,9724,2149674340,2150137801,2149377380,2147542555,2212035035,2219244918,2201266002,2153088512,3050,-1,9,26775
1378575216,5803,46.4399986267089840,27.7140998840332030,36.0717010498046900,645.1619262695312000,-159.5173034667968800,27.7264499664306640,16.7870693206787100,103,4130,48,50,46,9724,2151227730,2151662528,2150614930,2147634194,2248945810,2260933558,2232851648,2156903104,3022,-1,9,61223
1378575249,5805,44.7700004577636700,27.7143993377685550,36.0717010498046900,623.6162109375000000,-159.5516052246093800,27.7275505065917970,17.1150608062744140,101,4130,47,50,46,9725,2151098349,2151452251,2150387346,2147629933,2249882779,2260127378,2230978258,2156814244,2974,-1,9,5005
1378575294,5804,42.3199996948242200,27.7180004119873050,36.0709991455078100,577.6062011718750000,-159.5413970947265600,27.7272205352783200,17.8557395935058600,102,4130,47,50,46,9722,2151254326,2151576896,2150409709,2147622308,2241792978,2247021668,2218073846,2155287972,2980,-2,9,64919
1378575327,5808,40.5000000000000000,27.7210998535156250,36.0699005126953100,586.4996948242188000,-159.7716064453125000,27.7345905303955080,17.7056999206542970,101,4130,48,50,47,9724,2153333961,2153574043,2152074752,2147777078,2306012077,2319958281,2273796242,2162899072,2986,-1,8,52907
1378575360,5804,38.7099990844726560,27.7208003997802730,36.0704994201660160,612.0681762695312000,-159.8811035156250000,27.7381000518798830,17.2922306060791000,102,4130,48,50,47,9722,2153764745,2153938148,2152321298,2147805750,2316233590,2329739748,2280177206,2163998464,2922,-1,8,50041
1378575405,5809,36.2700004577636700,27.7222003936767580,36.0705986022949200,643.0853881835938000,-159.9510955810547000,27.7403392791748050,16.8137092590332030,102,4130,48,50,47,9725,2154383012,2154454509,2152707565,2147874880,2333588315,2346243766,2290740022,2165784886,3107,-1,9,20859