TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1377293662,5807,496.8699951171875000,6.4963002204895020,34.1021003723144500,80.7767028808593800,603.3645019531250000,6.4755268096923830,48.8683013916015600,52,105,87,79,78,15269,2147746706,2147426486,2148006070,2147875931,2147631158,2147067748,2148243017,2147198747,616,3,12,1797
1377293779,5806,485.4899902343750000,6.8593997955322270,34.1123008728027340,87.7617568969726600,591.9487915039062000,6.8440442085266110,47.8972892761230500,51,103,86,79,77,15271,2147747721,2147427355,2148009874,2147874742,2147631698,2147071104,2148244059,2147204864,3018,4,13,28913
1377293894,5811,474.3599853515625000,7.1290001869201660,34.1301002502441400,90.7815628051757800,582.3864746093750000,7.1517891883850100,47.4157295227050800,52,103,88,79,76,15268,2147745536,2147427291,2148009005,2147874166,2147630528,2147076507,2148241270,2147199707,2333,3,13,53799
1377294009,5809,463.1300048828125000,7.4056000709533690,34.1502990722656250,88.9068908691406200,574.8182983398438000,7.3947720527648930,47.5116806030273440,51,104,86,80,77,15269,2147745408,2147427456,2148009069,2147876004,2147626395,2147078372,2148242614,2147200256,1367,4,13,11032
1377294115,5807,452.4899902343750000,7.5275998115539550,34.1361007690429700,93.5563735961914000,569.5471191406250000,7.5637049674987790,46.9116706848144500,52,102,83,79,77,15269,2147745865,2147425216,2148004434,2147875044,2147624576,2147079341,2148236608,2147200027,1084,4,13,53687
1377294230,5810,441.1700134277344000,8.0949001312255860,34.1818008422851560,90.2741165161132800,553.5202026367188000,8.0758647918701170,47.0345001220703100,50,102,84,80,76,15266,2147744475,2147426898,2148007168,2147876388,2147629284,2147081252,2148239378,2147200320,257,3,13,23712
1377294345,5809,430.4200134277344000,8.0212001800537110,34.1171989440918000,106.5503005981445300,555.8115234375000000,8.0027751922607420,45.3110198974609400,51,104,85,79,75,15269,2147744192,2147425316,2147999524,2147874212,2147624914,2147089152,2148235245,2147199698,2586,4,12,1506
1377294475,5807,419.0799865722656000,8.3456001281738280,34.1483993530273440,117.8818969726562500,545.8178100585938000,8.3212356567382810,44.0169982910156250,51,104,86,79,75,15268,2147744301,2147428397,2148008685,2147873078,2147623826,2147083693,2148233115,2147202523,951,4,13,12123
1377294602,5809,408.8599853515625000,8.5892000198364260,34.1519012451171900,122.1015014648437500,538.0399169921875000,8.5685205459594730,43.4833412170410160,51,106,87,78,74,15266,2147740955,2147426578,2148005220,2147872932,2147620845,2147084443,2148232338,2147200658,3325,3,12,25174
1377294755,5807,397.3900146484375000,8.5790996551513670,34.0994987487793000,142.3224945068359400,537.1613769531250000,8.5964241027832030,41.6553115844726560,49,104,85,79,72,15268,2147744054,2147426002,2148005467,2147873728,2147621878,2147088512,2148237750,2147203867,2354,4,13,32473
1377294894,5809,386.9400024414062500,8.9808998107910160,34.1119995117187500,155.7947998046875000,525.5604248046875000,8.9642925262451170,40.3533897399902340,50,104,84,80,72,15269,2147742601,2147425426,2148002889,2147870290,2147623396,2147091017,2148235437,2147200521,2581,4,13,1803
1377295042,5807,374.7699890136719000,9.3424997329711910,34.1285018920898440,152.5431060791015600,514.2938232421875000,9.3205747604370120,40.4194602966308600,50,105,86,79,72,15266,2147740781,2147428187,2148003849,2147874770,2147614884,2147092032,2148230747,2147204361,90,4,13,3980
1377295151,5811,363.4700012207031000,9.4247999191284180,34.1310005187988300,156.0093994140625000,511.3156127929687500,9.4145984649658200,40.0923500061035160,50,105,85,78,72,15266,2147739026,2147426084,2148003483,2147874532,2147615140,2147088493,2148223094,2147204214,43,3,12,50501
1377295254,5810,351.9400024414062500,9.4968004226684570,34.1199989318847660,167.8497009277343800,508.8895874023437500,9.4911384582519530,39.1473884582519500,49,104,84,79,72,15266,2147739465,2147425133,2148006546,2147873746,2147612918,2147093549,2148231058,2147203904,2589,3,13,33150
1377295383,5808,339.0499877929687500,9.8282003402709960,34.1240005493164060,175.0639038085937500,498.6254882812500000,9.8145141601562500,38.4514808654785160,50,103,86,80,70,15266,2147734573,2147428022,2148009179,2147873984,2147612461,2147097307,2148224210,2147201097,2335,3,13,44381
1377295513,5809,328.9200134277344000,10.2026996612548830,34.1314010620117200,179.3815002441406200,486.5705871582031000,10.1933803558349610,37.9446296691894500,49,105,87,79,71,15267,2147731894,2147425417,2148009270,2147874304,2147615003,2147096804,2148222674,2147204169,1888,3,13,21181
1377295666,5806,317.9299926757812500,10.3624000549316400,34.1356010437011700,183.1638031005859400,481.4059143066406000,10.3554000854492190,37.5991210937500000,49,106,85,80,71,15267,2147732059,2147427702,2148014875,2147871899,2147612717,2147099776,2148225865,2147201298,1504,3,14,49537
1377295817,5807,307.2999877929687500,10.8086996078491210,34.1398010253906250,187.5426025390625000,467.3490905761719000,10.7955102920532230,37.0714416503906250,49,105,83,79,70,15255,2147733778,2147428032,2148023378,2147872594,2147605769,2147103963,2148224475,2147203894,1564,3,13,47625
1377295995,5812,294.3999938964844000,11.2200002670288090,34.1567001342773440,195.2138977050781200,454.0733947753906000,11.2100601196289060,36.3573112487793000,48,105,86,80,70,15262,2147733677,2147433609,2148030308,2147872804,2147607872,2147105609,2148234148,2147205750,1025,3,13,60191
1377296127,5808,283.7000122070312500,11.4575996398925780,34.1520004272460940,193.4320068359375000,444.6729125976562500,11.5029697418212890,36.3170585632324200,48,102,87,79,69,15261,2147728457,2147434770,2148044297,2147875547,2147605961,2147112667,2148236909,2147206857,681,3,13,43448
1377296305,5811,270.7200012207031000,12.2776002883911130,34.2000999450683600,203.5917053222656200,419.6162109375000000,12.2813997268676760,35.2863502502441400,49,104,86,79,69,15264,2147728685,2147440603,2148066569,2147873206,2147602505,2147118418,2148245056,2147208420,2527,3,13,40148
1377296442,5806,258.9299926757812500,13.1612997055053710,34.2699012756347660,211.7160949707031200,390.9895019531250000,13.1670103073120120,34.3627510070800800,49,105,83,79,68,15263,2147727222,2147450313,2148093165,2147870107,2147598656,2147131529,2148248082,2147210432,1414,3,13,55872
1377296559,5808,247.4900054931640600,13.5854997634887700,34.3089981079101560,215.9833984375000000,376.6108093261719000,13.6105098724365230,33.9020385742187500,48,103,88,79,67,15263,2147722477,2147461750,2148129453,2147874084,2147595254,2147140150,2148268836,2147210587,542,3,14,17012
1377296662,5809,236.7400054931640600,14.0712995529174800,34.3204002380371100,210.4320068359375000,360.6759033203125000,14.1010999679565430,33.9725303649902340,49,105,87,80,67,15261,2147724882,2147479808,2148186806,2147873307,2147592210,2147154468,2148291712,2147214948,3562,3,13,19115
1377296765,5810,226.0899963378906200,15.0069999694824220,34.4468994140625000,218.3249053955078000,331.5896911621094000,14.9944496154785160,33.0997314453125000,49,103,86,79,65,15262,2147725705,2147506157,2148254774,2147873828,2147588580,2147173321,2148323163,2147215780,1944,3,13,32251
1377296877,5810,215.8899993896484400,15.3854999542236330,34.4794006347656250,216.4109954833984400,316.0863037109375000,15.4696598052978520,32.9767684936523440,49,101,86,79,66,15263,2147727049,2147536100,2148330230,2147874633,2147589211,2147200832,2148351963,2147221531,265,3,14,12736
1377297074,5810,206.1699981689453000,16.2668991088867200,34.5736007690429700,214.5704956054687500,290.8616943359375000,16.2417602539062500,32.7123985290527340,49,104,87,79,65,15255,2147734052,2147583232,2148451730,2147874742,2147586194,2147232804,2148408512,2147227766,1457,3,14,62064
1377297323,5809,198.9600067138672000,16.6487998962402340,34.6226997375488300,216.0207977294922000,277.9621887207031000,16.6361904144287100,32.4485511779785160,50,107,86,80,65,15255,2147740370,2147640694,2148583734,2147875291,2147590537,2147266806,2148469860,2147227885,2199,3,14,41784
1377297438,5807,195.1100006103515600,16.7378005981445300,34.6338996887207000,216.5424041748047000,274.8140869140625000,16.7324199676513670,32.3755111694335940,48,103,87,80,65,15254,2147748562,2147675538,2148655323,2147875858,2147591698,2147283126,2148501065,2147230628,2478,2,15,16208
1377297519,5806,191.7500000000000000,16.9757003784179700,34.6631011962890600,216.1582031250000000,267.1691894531250000,16.9660396575927730,32.2880401611328100,49,104,86,79,65,15254,2147754340,2147715172,2148742994,2147875739,2147592164,2147309805,2148543158,2147234733,2698,3,15,31194
1377297610,5807,187.2500000000000000,17.3059005737304700,34.7024993896484400,217.1233978271484400,256.7139892578125000,17.2854690551757800,32.0885505676269500,49,103,83,79,64,15253,2147763556,2147749348,2148804041,2147873846,2147598409,2147331044,2148575533,2147236882,2641,2,15,40427
1377297689,5805,183.3999938964843800,17.4878997802734380,34.7244987487793000,215.7707061767578000,250.3789062500000000,17.4789695739746100,32.0725288391113300,50,105,88,80,64,15248,2147778742,2147819154,2148966016,2147877549,2147599954,2147372827,2148655899,2147242660,3086,2,15,28575
1377297768,5804,179.7700042724609400,17.6716003417968750,34.7459983825683600,213.2525939941406200,244.3979949951172000,17.6616401672363280,32.1257095336914060,51,105,89,79,63,15249,2147798701,2147880228,2149085632,2147877714,2147604278,2147414829,2148711680,2147246948,2661,2,15,54705
1377297862,5808,175.8899993896484400,18.1844005584716800,34.8100013732910160,211.8954925537109400,230.1275939941406200,18.0974407196044920,32.0007591247558600,52,103,86,81,63,15248,2147814994,2147940854,2149218349,2147878244,2147613513,2147451620,2148776192,2147249298,2800,3,15,31884
1377298025,5808,172.5099945068359400,18.4925994873046880,34.8624000549316400,214.9548950195312500,217.5892028808593800,18.4803390502929700,31.6612796783447270,52,101,86,79,63,15247,2147832667,2147987666,2149313984,2147879222,2147617225,2147482962,2148818669,2147256914,755,2,15,18694
1377298217,5807,168.0299987792968800,18.7259998321533200,34.8955001831054700,217.1871948242187500,209.7256927490234400,18.7205009460449220,31.4342708587646500,53,100,86,80,63,15245,2147860864,2148052717,2149441280,2147879332,2147630802,2147531638,2148873161,2147257910,2918,2,15,11777
1377298320,5807,163.6900024414062500,19.0991001129150400,34.9481010437011700,216.3345031738281200,197.1248931884765600,19.1054191589355470,31.3078002929687500,54,106,84,80,62,15245,2147894180,2148143616,2149617225,2147879652,2147642203,2147587108,2148964662,2147268160,2164,2,15,6868
1377298411,5807,159.6000061035156200,19.3152008056640620,34.9817008972168000,218.1266021728515600,190.7563018798828000,19.2999992370605470,31.1269302368164060,56,107,86,80,63,15238,2147941650,2148253257,2149841106,2147881188,2147665426,2147660150,2149076598,2147274587,2048,2,15,3404
1377298497,5807,154.9600067138672000,19.8661994934082030,35.0424003601074200,216.4631042480468800,173.4998016357422000,19.8274803161621100,30.9815807342529300,61,108,88,80,61,15229,2148004754,2148419657,2150177106,2147886006,2147689700,2147759259,2149232576,2147286720,2457,2,15,23975
1377298564,5805,151.1699981689453000,19.9836997985839840,35.0649986267089840,217.0426940917968800,167.7456054687500000,20.0034599304199220,30.8741397857666000,63,111,87,82,63,15229,2148067446,2148552978,2150441892,2147888685,2147716342,2147841572,2149359040,2147297325,2022,2,15,29280
1377298631,5806,147.8099975585937500,20.3901004791259770,35.1221008300781250,218.8518981933593800,156.1833953857422000,20.3572196960449220,30.6259002685546880,68,112,86,82,62,15223,2148122176,2148677906,2150684397,2147891968,2147743387,2147919506,2149475629,2147304393,1676,2,15,57058
1377298734,5807,143.8399963378906200,20.6837005615234380,35.1543006896972660,220.0379028320312500,146.1492004394531200,20.6644401550292970,30.4317302703857420,78,115,86,80,62,15210,2148139200,2148637961,2150558875,2147894902,2147749714,2147893659,2149402002,2147300589,1297,1,15,61611
1377298900,5808,140.5399932861328000,21.0177001953125000,35.1701011657714840,219.8213043212890600,136.3045959472656200,20.9660606384277340,30.3129291534423830,97,122,90,81,61,15190,2148312822,2149023113,2151311744,2147898560,2147814628,2148074468,2149691017,2147322532,595,2,15,43277
1377299164,5812,135.0299987792968800,21.5692005157470700,35.2216987609863300,222.8674926757812500,116.7147979736328100,21.5669708251953120,29.9027500152587900,108,128,88,84,63,15169,2148671396,2149731282,2152566317,2147921929,2147944146,2148393673,2150161865,2147359250,1353,2,15,29106
1377299231,5808,131.2700042724609400,21.8560009002685550,35.2514991760253900,224.9055938720703000,107.6933975219726600,21.8440608978271500,29.6843891143798830,122,127,88,82,60,15147,2148903021,2150187328,2153366930,2147931574,2148035218,2148599744,2150459766,2147387666,1036,2,15,60331
1377299310,5808,127.2399978637695300,21.8952999114990230,35.2607002258300800,227.6667938232422000,106.2891998291015600,21.8872108459472660,29.5312004089355470,122,125,85,83,60,15145,2149219090,2150780214,2154387291,2147955785,2148154358,2148845257,2150825243,2147415012,627,2,15,23697
1377299389,5807,123.4400024414062500,21.9200000762939450,35.2650985717773440,228.6896972656250000,105.0931015014648400,21.9239692687988280,29.4659805297851560,120,126,89,82,60,15147,2149626313,2151525184,2155617490,2147978048,2148312100,2149173878,2151289737,2147457645,331,2,15,29858
1377299471,5808,119.9199981689453100,22.0541992187500000,35.2750015258789060,230.0482025146484400,101.1559982299804700,22.0450096130371100,29.3499298095703120,121,124,89,83,61,15140,2149457938,2150965257,2154258560,2147962788,2148228397,2148823606,2150631844,2147417078,2748,2,15,43486
1377299586,5808,115.7500000000000000,22.2388000488281250,35.2820014953613300,231.1578063964843800,95.5698165893554700,22.2168292999267580,29.2255897521972660,131,122,89,82,61,15139,2150765906,2153373860,2158304667,2148038720,2148743972,2149912502,2152222784,2147545709,2865,2,15,44427
1377299701,5808,112.1500015258789000,22.3064994812011720,35.2761001586914060,232.7823944091797000,92.9114913940429700,22.2986392974853500,29.1145801544189450,144,121,89,83,62,15128,2151228224,2153951908,2158780068,2148051273,2148920466,2150129590,2152397513,2147568475,3548,2,16,57652
1377299810,5811,107.1999969482421900,22.5783996582031250,35.2944984436035160,234.8065948486328000,85.0288314819336000,22.5413608551025400,28.9195308685302730,114,119,88,81,61,15145,2153212836,2157259812,2163769243,2148185389,2149661760,2151485888,2154188525,2147738358,86,2,15,59382
1377299877,5812,103.5000000000000000,22.6613006591796880,35.2958984375000000,236.2100067138672000,81.5765304565429700,22.6477394104003900,28.8106994628906250,108,121,88,82,60,15147,2154477211,2159125851,2166220461,2148283565,2150181010,2152319936,2155181595,2147838336,506,1,15,46472
1377299956,5807,99.2900009155273400,22.7558002471923830,35.2879981994628900,235.6699981689453000,78.2638931274414000,22.7498493194580080,28.7937202453613280,109,119,90,83,60,15138,2156454445,2162008182,2169931520,2148433673,2150940571,2153574628,2156697179,2147993444,3279,1,15,10450
1377300011,5810,96.7300033569336000,22.8724002838134770,35.2910995483398440,235.6351928710937500,74.4763336181640600,22.8666591644287100,28.7475795745849600,101,120,89,82,59,15137,2157718299,2163794203,2172118564,2148530194,2151427794,2154326875,2157558226,2148081225,2805,1,15,19034
1377300069,5809,94.4100036621093800,22.9568996429443360,35.2924995422363300,235.7857055664062500,71.9794769287109400,22.9436893463134770,28.7089500427246100,100,122,90,83,59,15118,2159305718,2166092297,2175017499,2148658514,2152092845,2155386505,2158787794,2148210624,2141,1,16,7647
1377300124,5808,92.5000000000000000,23.0391006469726560,35.2849006652832000,236.2165985107422000,69.2574081420898400,23.0277004241943360,28.6547508239746100,101,121,91,85,58,15136,2160300224,2167310838,2176278436,2148740004,2152541540,2156032576,2159455515,2148283876,1485,1,16,5309
1377300179,5807,90.9599990844726600,23.0918998718261720,35.2890014648437500,236.5200958251953000,67.4707336425781200,23.0828495025634770,28.6184406280517580,92,127,90,85,59,15136,2161578386,2169004169,2178323044,2148858486,2153076571,2156859236,2160365878,2148378166,923,1,15,43695
1377300246,5807,89.3600006103515600,23.1014995574951170,35.2831001281738300,237.0942993164062500,66.9957962036132800,23.0975208282470700,28.5860099792480470,90,123,92,83,58,15131,2162844214,2170577426,2180030528,2148958784,2153630573,2157670875,2161256950,2148469504,89,1,15,38304
1377300337,5810,87.4300003051757800,23.1266994476318360,35.2830009460449200,237.3175964355468800,66.0238265991211000,23.1275291442871100,28.5635795593261720,89,127,89,85,60,15129,2164376585,2172358537,2181695396,2149082011,2154373339,2158678884,2162179904,2148573805,2989,1,16,46576
1377300422,5807,85.0800018310546900,23.3574008941650400,35.2984008789062500,238.4078979492187500,59.1384201049804700,23.3402690887451170,28.4276294708251950,83,127,91,85,59,15128,2167300361,2175976073,2185635154,2149338825,2155827721,2160660836,2164128192,2148782528,2738,2,15,10489
1377300477,5807,83.1100006103515600,23.4076004028320300,35.2957992553710940,239.3298950195312500,57.5464591979980500,23.3894805908203120,28.3657894134521500,79,128,90,86,58,15127,2169465462,2178453156,2188094363,2149515931,2156930121,2162133796,2165473581,2148925046,2857,2,15,53494
1377300544,5810,80.9000015258789000,23.4913997650146500,35.2946014404296900,239.9893035888672000,54.6430397033691400,23.4792709350585940,28.2997798919677730,80,126,91,85,59,15125,2173515044,2183452397,2193836763,2149908187,2159036022,2165098560,2168439186,2149243803,3473,1,16,26831
1377300599,5810,79.1299972534179700,23.5823993682861330,35.2933006286621100,241.0166015625000000,51.7290000915527340,23.5694198608398440,28.2172603607177730,76,127,91,83,56,15121,2172053641,2180366738,2188522898,2149669604,2158981668,2164548580,2167305298,2149108726,3410,1,16,5308
1377300666,5811,77.2300033569336000,23.6158008575439450,35.2960014343261700,241.6885070800781200,50.3078804016113300,23.6133995056152340,28.1696205139160160,78,124,93,84,57,15118,2178643053,2189122505,2199409170,2150427364,2161979318,2168829842,2171766756,2149607113,2988,1,16,20968
1377300751,5808,74.3099975585937500,23.6721992492675780,35.3012008666992200,241.9656066894531200,48.5686988830566400,23.6672306060791000,28.1355705261230470,76,128,91,85,58,15120,2183812763,2194914230,2205125412,2151076754,2164639744,2171926034,2174034377,2149926994,2080,1,16,8344
1377300806,5807,71.6699981689453100,23.8218994140625000,35.2933006286621100,241.5563049316406200,43.4590492248535160,23.8254909515380860,28.0903701782226560,76,127,90,85,57,15114,2191497728,2203612681,2214284032,2151900800,2169151076,2177878400,2179781257,2150562413,1765,1,16,47098
1377300861,5805,69.2699966430664000,23.9372997283935550,35.3004989624023440,243.1956939697265600,39.9317092895507800,23.9347991943359380,27.9738998413085940,75,127,93,84,60,15107,2197515218,2210158180,2220925522,2152674861,2172648722,2182136950,2183499446,2151022756,1614,1,16,43143
1377300916,5810,66.9899978637695300,24.1068992614746100,35.3056983947753900,244.7075958251953000,34.7698287963867200,24.0948791503906250,27.8437004089355470,72,127,94,86,58,15100,2202207030,2214923510,2225456018,2153357714,2175873965,2185820041,2186504484,2151410020,1470,1,16,41697
1377300971,5806,64.8499984741211000,24.1558990478515620,35.3124008178710940,245.9922943115234400,33.3785095214843750,24.1380596160888670,27.7703609466552730,70,132,91,85,56,15103,2206943259,2219870162,2230384978,2154267547,2178953645,2189224539,2189137572,2151827529,1546,1,16,23687
1377301029,5808,62.5999984741210940,24.2266998291015620,35.3129005432128900,247.1871032714843800,30.8006191253662100,24.2180690765380860,27.6868705749511720,71,128,95,87,58,15098,2210267382,2222576100,2232150473,2154825600,2181835520,2192082733,2191075565,2152111396,2068,1,16,15985
1377301084,5810,60.6699981689453100,24.4200992584228500,35.2966003417968750,247.1916961669922000,24.4396896362304700,24.4156494140625000,27.6084995269775400,70,131,91,86,59,15091,2219222500,2232344813,2242413696,2156255094,2187481270,2198746002,2196836845,2152902354,1606,1,16,2797
1377301139,5806,59.2299995422363300,24.6261005401611330,35.2804985046386700,248.3538970947265600,18.7070007324218750,24.5939006805419920,27.4883003234863280,68,130,93,87,59,15091,2224129298,2236917915,2246827510,2157117750,2191234770,2203049216,2200413504,2153364992,826,1,16,54580
1377301463,5809,57.4900016784668000,25.0953006744384770,35.2577018737793000,252.0099029541015600,7.4065628051757810,24.9458007812500000,27.1952896118164060,64,133,94,88,57,15076,2191402441,2196957504,2200589549,2152609453,2174813083,2180414564,2177616969,2150595712,2455,2,16,25220
1377301667,5807,55.0099983215332000,25.2210998535156250,35.2865982055664060,252.4904022216797000,-1.3279889822006226,25.2182998657226560,27.0689601898193360,64,134,92,87,57,15060,2209019328,2216884169,2222298651,2155448384,2187726217,2195644562,2190814390,2152257508,1277,1,16,42640
1377301722,5807,52.5200004577636700,25.2614994049072270,35.2874984741210940,252.5384063720703000,-3.2101659774780273,25.2770805358886720,27.0442008972167970,66,136,94,88,57,15078,2242387593,2256496036,2268221056,2162709385,2211063588,2224235181,2216904512,2155925860,1257,1,17,38921
1377301777,5806,49.7999992370605500,25.3537998199462900,35.2859992980957000,252.4644012451172000,-5.6042428016662600,25.3518695831298830,27.0183200836181640,65,134,95,88,57,15074,2254263268,2269368009,2282009462,2165977188,2219665078,2233330093,2224075684,2157260827,1327,1,16,15518
1377301832,5810,47.3400001525878900,25.3782997131347660,35.2854995727539060,252.3408966064453000,-6.4890770912170410,25.3795204162597660,27.0127906799316400,66,131,93,87,59,15072,2266590747,2281935716,2294214272,2169696676,2231390336,2245906706,2234156214,2159040521,1654,1,16,9975
1377301887,5808,45.2999992370605500,25.5963001251220700,35.2835998535156250,251.7198028564453000,-12.4030199050903320,25.5644607543945300,26.9671096801757800,67,135,95,86,56,15058,2280973924,2297754688,2310829467,2174044434,2240686153,2255544310,2241708196,2160535542,2124,1,17,4482
1377301972,5808,42.8100013732910160,25.7229995727539060,35.2913017272949200,250.8074035644531200,-17.2924709320068360,25.7175292968750000,26.9460506439209000,64,133,93,87,56,15063,2293841481,2310587126,2323559277,2178866166,2253980525,2269453961,2252846656,2162641307,2500,1,17,45611
1377302027,5806,40.8699989318847660,25.8675994873046880,35.2860984802246100,250.1266937255859400,-21.4550304412841800,25.8479595184326170,26.9244499206542970,62,134,94,88,58,15046,2223111076,2226023030,2226811977,2161049627,2203560694,2207722806,2196827520,2154190390,3142,0,16,10368
1377302082,5807,39.1100006103515600,26.0641994476318360,35.2837982177734400,248.8269042968750000,-28.5859298706054700,26.0716590881347660,26.8929500579834000,62,134,94,89,54,15044,2240805705,2244061238,2244700873,2165278345,2218212717,2223713545,2209940269,2156236260,3458,0,17,51759
1377302161,5806,37.8100013732910160,26.8768997192382800,35.2876014709472660,241.9485931396484400,-52.0487289428710940,26.8101501464843750,26.9037303924560550,69,142,93,88,56,15027,2326191396,2339299574,2349232566,2189933769,2277830537,2292600073,2269783762,2166778752,647,0,16,3382
1377302341,5806,35.6699981689453100,27.2212009429931640,35.3009986877441400,235.6595001220703000,-64.4104385375976600,27.2008094787597660,27.0303096771240230,70,136,98,87,50,15031,2354367780,2367407542,2375934656,2198874368,2293893824,2309537444,2283403547,2170296246,1092,2,17,28044