TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1375653183,5807,869.7399902343750000,137.1697998046875000,445.5195007324219000,9.2104730606079100,41.5851516723632800,66,745,61,59,66,9809,2146961755,2147518939,2147291190,2147502272,2147087460,2146924123,2147708242,2147120594,952,-1,8,63248
1375656779,5806,973.7500000000000000,169.5260925292968800,509.7912902832031000,7.2254037857055660,40.1046791076660160,67,757,61,60,66,9795,2146964507,2147518198,2147292937,2147512621,2147086646,2146923117,2147716827,2147122432,269,-1,8,27009
1375660379,5805,986.8099975585938000,161.7877044677734400,519.6519165039062000,6.9184918403625490,40.8451499938964840,67,762,61,60,65,9791,2146969499,2147519186,2147297755,2147513371,2147085321,2146926994,2147722779,2147125211,287,-1,8,12688
1375663979,5805,989.5200195312500000,174.0249023437500000,520.5579223632812000,6.8902602195739750,39.9721412658691400,67,763,61,58,65,9788,2146963803,2147519506,2147297947,2147512786,2147086765,2146923300,2147720896,2147122459,526,-1,8,58355
1375667579,5809,996.8800048828125000,171.0699005126953000,520.2941284179688000,6.8984818458557130,40.1778182983398440,68,764,60,59,66,9785,2146966601,2147515309,2147298313,2147513243,2147088438,2146920411,2147719341,2147123291,53,-1,8,35650
1375671179,5802,1002.7500000000000000,181.6831054687500000,521.6013793945312000,6.8577351570129395,39.4630699157714840,66,763,60,59,66,9783,2146963830,2147519213,2147297435,2147514020,2147085540,2146922806,2147717632,2147123245,3265,-1,8,9188
1375674779,5804,999.0100097656250000,179.2734985351562500,522.1331787109375000,6.8411540985107420,39.6365013122558600,66,765,61,58,66,9779,2146964443,2147514816,2147298953,2147511469,2147083757,2146915794,2147718866,2147121462,3341,-1,8,19373
1375678379,5805,1003.1099853515625000,157.3153991699218800,522.6546020507812000,6.8248968124389650,41.2369613647460940,66,768,61,59,66,9779,2146963849,2147517686,2147296594,2147513334,2147086217,2146920292,2147717942,2147121344,3190,-1,8,53797
1375681979,5803,1000.9899902343750000,186.1286010742187500,524.6019287109375000,6.7641649246215820,39.2192611694335940,67,771,61,60,65,9776,2146968054,2147522221,2147299172,2147515657,2147088374,2146920100,2147722934,2147121508,3336,-1,8,20344
1375685579,5807,1000.9000244140625000,166.7400970458984400,525.6707153320312000,6.7308177947998050,40.5850601196289060,66,776,61,59,64,9779,2146962441,2147517997,2147298340,2147515446,2147085202,2146919881,2147725952,2147120950,3292,-1,8,6327
1375689179,5806,998.7399902343750000,177.9113006591797000,526.3823852539062000,6.7086071968078610,39.8058891296386700,67,778,60,59,65,9776,2146961179,2147517833,2147299995,2147513024,2147083666,2146922514,2147724297,2147122020,3506,-1,8,37971
1375692779,5808,1001.6799926757812000,197.9667968750000000,526.6873168945312000,6.6990947723388670,38.4961509704589840,66,784,61,58,65,9776,2146960237,2147517412,2147297499,2147512603,2147087424,2146919003,2147724388,2147124077,75,-1,8,65255
1375696379,5806,1006.2700195312500000,194.6154022216797000,526.0125732421875000,6.7201499938964840,38.6943817138671900,66,786,60,57,66,9775,2146964470,2147519286,2147297435,2147517046,2147087908,2146918400,2147718848,2147124891,3368,-1,8,40126
1375699979,5805,1008.4500122070312000,199.8865051269531200,525.3372192382812000,6.7412228584289550,38.3522911071777340,66,791,59,59,66,9774,2146961828,2147520960,2147297508,2147514285,2147085933,2146921773,2147721462,2147123931,2816,-1,8,5181
1375703579,5805,1008.1400146484375000,201.8668975830078000,525.0761108398438000,6.7493710517883300,38.2267189025878900,67,792,60,57,64,9775,2146965312,2147522742,2147299346,2147513398,2147088448,2146920310,2147720896,2147121289,3056,-1,8,19126
1375707179,5805,1010.3099975585938000,202.7928009033203000,524.7623291015625000,6.7591619491577150,38.1642684936523440,68,796,60,60,67,9771,2146961444,2147519588,2147297792,2147514148,2147087762,2146915574,2147721462,2147120457,2878,-1,8,35785
1375710779,5807,1013.2100219726562000,190.1452026367187500,523.7113037109375000,6.7919440269470215,38.9406814575195300,67,795,60,60,65,9769,2146961572,2147518043,2147299702,2147514724,2147085522,2146919378,2147719250,2147120969,331,-1,8,43492
1375714379,5803,1012.6699829101562000,192.3058013916015600,523.9263916015625000,6.7852349281311035,38.8043212890625000,67,797,60,59,65,9775,2146962880,2147517769,2147298907,2147515492,2147087405,2146921792,2147723739,2147119881,3392,-1,8,55750
1375717979,5807,1013.7399902343750000,196.3784027099609400,523.4633178710938000,6.7996788024902340,38.5377197265625000,67,799,60,59,66,9772,2146965156,2147514916,2147297810,2147514651,2147088256,2146922779,2147719259,2147121700,3391,-1,8,56256
1375721579,5807,1015.8499755859375000,201.8836975097656200,523.2672729492188000,6.8057918548583980,38.1935195922851560,68,801,60,58,65,9769,2146964352,2147521078,2147300032,2147512530,2147088338,2146917979,2147716937,2147124342,3467,-1,8,17232
1375725179,5806,1015.8300170898438000,175.8657989501953000,522.8546752929688000,6.8186569213867190,39.8840904235839840,68,800,59,59,66,9767,2146962614,2147520521,2147299355,2147513481,2147087963,2146917979,2147720429,2147120576,3240,-1,8,63669
1375728779,5805,1014.0499877929688000,187.5077972412109400,524.4005126953125000,6.7704482078552250,39.1249389648437500,68,803,61,59,65,9769,2146964726,2147517732,2147300123,2147514258,2147086939,2146918006,2147720850,2147121618,3228,-1,8,3552
1375732379,5808,1013.1500244140625000,199.6539001464843800,525.0236816406250000,6.7510061264038090,38.3613090515136700,67,801,59,59,66,9767,2146965074,2147519972,2147298093,2147516498,2147085860,2146913865,2147718957,2147122925,71,-1,8,46538
1375735979,5807,1012.5300292968750000,195.3486938476562500,525.2136230468750000,6.7450819015502930,38.6343383789062500,66,806,60,59,66,9760,2146966866,2147515529,2147297718,2147515282,2147088557,2146919387,2147723282,2147123364,3240,-1,8,41075
1375739579,5807,1016.7100219726562000,203.3197021484375000,524.1555175781250000,6.7780900001525880,38.1217803955078100,67,804,60,59,64,9767,2146964891,2147519881,2147298313,2147514688,2147086491,2146917238,2147720246,2147121545,357,-1,8,37411
1375743179,5807,1014.7000122070312000,202.6501007080078000,523.9448852539062000,6.7846579551696780,38.1587600708007800,68,812,59,60,65,9767,2146964050,2147519680,2147298688,2147516525,2147087003,2146914934,2147719478,2147121691,71,-1,8,56
1375746779,5805,1014.3900146484375000,195.3242034912109400,524.9489135742188000,6.7533378601074220,38.6304588317871100,68,804,60,59,65,9674,2146965796,2147518537,2147296740,2147516333,2147084736,2146918198,2147718774,2147121024,3152,-1,8,22319
1375750379,5806,1014.2500000000000000,202.6006927490234400,525.3350219726562000,6.7412919998168945,38.1865806579589840,68,810,61,60,65,9678,2146965074,2147516333,2147301083,2147513728,2147084214,2146917595,2147718235,2147121362,3224,-1,8,3801
1375753979,5806,1014.6799926757812000,179.7135925292968800,525.6593017578125000,6.7311739921569820,39.6688385009765600,67,808,60,58,65,9678,2146961225,2147517330,2147299620,2147513444,2147086701,2146914404,2147721673,2147123428,3437,-1,8,53235
1375757579,5806,1020.3200073242188000,191.1658935546875000,524.8715209960938000,6.7557539939880370,38.8951606750488300,68,814,60,59,65,9677,2146961435,2147521298,2147298642,2147514029,2147088676,2146918774,2147721508,2147120201,3420,-1,8,39734
1375761179,5806,1018.8599853515625000,189.0525970458984400,524.6386718750000000,6.7630171775817870,39.0271606445312500,68,817,60,59,65,9674,2146964169,2147516434,2147302948,2147511634,2147086336,2146914112,2147720640,2147121837,54,-1,8,45373
1375764779,5807,1016.4799804687500000,199.4801025390625000,525.3242187500000000,6.7416291236877440,38.3773193359375000,68,816,60,60,65,9675,2146961014,2147518546,2147298048,2147512594,2147085906,2146918409,2147721142,2147123922,3592,0,8,5088
1375768379,5804,1015.4400024414062000,198.7183990478515600,525.6649780273438000,6.7309970855712890,38.4307594299316400,67,820,60,60,65,9674,2146963072,2147516818,2147298267,2147512155,2147086372,2146917540,2147719670,2147122852,2532,-1,8,31797
1375771979,5802,1021.2800292968750000,208.1098022460937500,525.1209716796875000,6.7479710578918460,37.8511390686035160,68,824,60,59,65,9668,2146963401,2147522203,2147298724,2147512950,2147086793,2146910235,2147721353,2147126281,102,-1,8,50002
1375775579,5808,1031.8499755859375000,206.0565948486328000,521.7717895507812000,6.8524222373962400,37.9141387939453100,68,823,61,57,65,9676,2146964022,2147519213,2147298121,2147512292,2147085696,2146916900,2147719917,2147122633,50,0,8,56279
1375779179,5809,1031.1400146484375000,200.7669982910156200,521.5374755859375000,6.8597240447998050,38.2306900024414060,68,825,59,58,66,9675,2146964507,2147519204,2147299236,2147513106,2147086930,2146919606,2147720173,2147120996,300,0,8,41622
1375782779,5805,1028.1199951171875000,199.8253021240234400,521.4567260742188000,6.8622441291809080,38.2878684997558600,68,830,60,59,65,9660,2146962048,2147517065,2147297828,2147514267,2147086134,2146918573,2147719533,2147123913,3571,-1,8,39294
1375786379,5809,1028.0999755859375000,200.7657012939453000,521.4370727539062000,6.8628540039062500,38.2289695739746100,68,829,59,60,65,9663,2146964598,2147520292,2147302857,2147514349,2147089152,2146918921,2147720274,2147120886,9,-1,8,16662
1375789979,5806,1027.1800537109375000,205.0451965332031200,521.9658203125000000,6.8463749885559080,37.9779815673828100,68,827,60,60,66,9660,2146965202,2147523136,2147297106,2147509723,2147090386,2146917430,2147719131,2147122907,252,0,8,57999
1375793579,5804,1024.5200195312500000,197.1607055664062500,522.6143798828125000,6.8261499404907230,38.4733009338378900,68,830,60,58,65,9659,2146962742,2147520137,2147300845,2147511149,2147087195,2146915949,2147718857,2147123812,3488,-1,8,11640
1375795854,5805,1020.5200195312500000,193.0590057373047000,523.1256713867188000,6.8102078437805180,38.7427101135253900,68,831,60,60,65,9753,2146963593,2147516653,2147301878,2147512749,2147088347,2146917696,2147717750,2147125339,3072,-1,8,36224
