TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359677529,3369,49,110,86,91,57,14890,2665614848,2717435108,2759564013,2759346880,2660573796,2626043328,2479113572,2267656329,3147,-73,-58,19673
1359677534,198,50,111,89,84,51,14886,2659926701,2707530706,2749874441,2752010907,2642212160,2607855808,2463955355,2256246272,2866,-47,-95,40575
1359677536,-419,52,128,91,85,52,14889,2597295716,2639377389,2668161280,2667855954,2640299053,2605651181,2463491081,2261381037,2576,28,40,11021
1359677538,-407,51,113,91,83,54,14886,2639306569,2691627593,2728328713,2725442249,2648574582,2613880237,2469053997,2264379611,2444,-29,81,16565
1359677540,-138,52,111,92,82,47,14888,2606363529,2676333092,2707337984,2673934025,2642545792,2607963840,2463906953,2263719497,1966,-15,-70,21755
1359677542,-534,67,93,88,82,58,14888,2637060681,2691885065,2724369069,2724235721,2642707136,2608616713,2464221284,2263073216,1710,18,44,2724
1359677544,-503,41,107,87,83,24,14878,2682643812,2744735689,2785951542,2787599597,2678791149,2642396068,2486690258,2273516745,1514,-44,14,62202
1359677546,-330,0,170,90,80,0,14890,2639773485,2688155227,2713312100,2719334912,2632816960,2599843392,2457834148,2257027446,1368,72,10,41378
1359677548,-207,63,101,94,88,41,14890,2669028891,2726116022,2759315401,2760131785,2669049892,2632148562,2479620370,2270465746,1427,76,62,12437
1359677550,-124,40,98,89,81,61,14885,2670094381,2720566427,2760685604,2766662701,2642457682,2607716370,2462575186,2261686217,1709,-88,-52,31101
1359677552,-153,31,95,93,82,55,14889,2603484288,2647767094,2670133540,2662337371,2640117540,2605702253,2461544155,2259936045,1575,73,102,64350
1359677554,-65,50,111,95,85,53,14888,2651458331,2691590509,2733969097,2745482532,2640796013,2606312310,2462248457,2261854683,1870,-19,-75,54290
1359677556,-238,52,119,92,81,52,14891,2567285430,2611047890,2637647076,2624540754,2628207424,2594919542,2455113993,2259047323,2014,17,112,56961
1359677558,-561,50,114,88,84,50,14876,2685571062,2742503323,2770021787,2786156662,2663402688,2627153115,2476916955,2267674349,2369,-5,-95,28692
1359677560,-833,48,117,90,82,57,14882,2559024822,2598853732,2626768109,2617856914,2617065042,2583792310,2447899977,2254250651,2519,-46,108,22765
1359677562,-356,49,113,88,80,51,14888,2656958016,2713306742,2742429760,2749563126,2642875602,2608094098,2465498249,2263685824,2490,104,-62,32300
1359677564,-344,51,543,88,82,63,14888,2598194514,2639158976,2679479725,2672826194,2649228086,2615651136,2471719926,2263111753,2925,-83,13,18546
1359677566,-75,48,115,92,83,55,14887,2580058907,2620872877,2645602486,2640318701,2619203620,2587653531,2451770441,2253648082,2599,165,-31,8412
1359677568,-469,43,100,89,85,50,14888,2675743323,2734910061,2773278354,2778932013,2658034550,2621521234,2472412534,2262115072,2535,-110,0,48053
1359677570,-408,89,119,85,80,57,14882,2591606930,2636132233,2653294363,2650672896,2630424256,2596570733,2455511561,2259197558,1845,72,56,52232
1359677572,-265,55,109,89,79,49,14887,2668997266,2736217984,2784252781,2784973056,2666236891,2631245787,2479240402,2268481883,1713,-42,41,14330
1359677574,-144,63,109,90,82,0,14881,2622602304,2664791670,2688575936,2695307364,2634807579,2600778432,2459094006,2261467099,1317,9,-27,57162
1359677576,-61,50,110,96,82,50,14878,2677531392,2751046729,2792784850,2775053622,2693212214,2659262125,2502266971,2279463579,899,97,18,20982
1359677578,-54,68,917,88,79,89,14892,2617216438,2658628571,2691187181,2689688036,2625545755,2593628269,2455515986,2257587574,918,-105,-83,8268
1359677580,-480,44,160,92,77,34,14891,2703327341,2763659456,2800581129,2798519588,2688894902,2654647195,2498684096,2275442541,559,184,53,51437
1359677582,-176,44,119,87,81,61,14886,2662824192,2715688768,2753700580,2753831817,2649172516,2615907273,2470246235,2263338422,1049,-83,-54,36301
1359677584,-496,19,15,103,94,27,14888,2622568402,2670188809,2694544795,2691126464,2635809865,2603352228,2462407488,2260422171,941,116,68,12286
1359677586,-724,42,108,89,82,100,14889,2694290258,2763026816,2804861449,2805191744,2670068388,2633045028,2479720914,2272915017,1360,1,71,18814
1359677588,-291,62,105,89,82,42,14885,2686570304,2744348260,2786351789,2794019602,2673104411,2638426304,2485824155,2269184146,1497,-138,106,466
1359677590,-285,65,96,89,84,74,14890,2640063442,2689080173,2718539401,2722580434,2643676827,2609941010,2465502281,2261479652,1367,68,11,38269
1359677592,-87,63,123,91,84,64,14890,2695625810,2758926052,2798639524,2803357833,2687674752,2650299017,2491924891,2274700964,1558,-17,5,46211
1359677594,-402,52,110,88,86,50,14883,2664106733,2729114340,2764182701,2765152603,2655081874,2620604864,2471649426,2264960036,1650,-17,172,28122
1359677596,-315,44,115,89,85,83,14890,2606456731,2718549805,2742452525,2722018505,2678812132,2641780937,2487471469,2275284946,1893,10,14,42083
1359677598,-201,71,93,92,85,50,14890,2593304713,2632460626,2657623734,2659280036,2622227401,2589913627,2452067602,2258755081,1846,-33,-18,20629
1359677600,-79,47,115,88,80,55,14883,2687424548,2747682020,2799829476,2800593645,2682371236,2645182729,2489157302,2275680950,2018,-47,0,61600
1359677602,-47,71,99,91,85,61,14887,2592231469,2638753883,2663140928,2653925357,2642369554,2608357549,2464802578,2263731702,1994,75,105,35304
1359677604,-317,38,105,93,84,60,14883,2649952301,2696709248,2732786194,2738333942,2640984731,2606413458,2462351597,2259199643,2211,-69,-61,40482
1359677606,-417,51,112,93,83,40,14880,2659911049,2688741558,2748099145,2741409974,2684987483,2648140681,2491859520,2271683364,2214,-50,89,48541
1359677608,-111,102,112,87,82,43,14884,2592464155,2636824521,2659124708,2656772845,2631156086,2598447232,2458138779,2262788909,1738,61,-63,35804
1359677610,-433,25,115,94,86,60,14881,2612411940,2612977252,2651870299,2676157165,2658975734,2623411419,2474117421,2266490916,1824,-27,-41,25768
1359677612,-617,56,80,91,83,25,14898,2628565238,2686059794,2716923629,2713214610,2639551844,2605928905,2461756361,2258758756,1769,-40,151,9223
1359677614,-16,44,102,96,83,54,14890,2561727424,2613026057,2558302939,2558809298,2676852214,2639765385,2484720832,2272458962,1718,18,132,9507
1359677616,-14,171,47,87,84,82,14874,2618631561,2657614765,2693930596,2694588059,2633383881,2600568274,2459281645,2261033325,1393,-22,-99,55752
1359677618,-18,69,103,90,83,46,14886,2714396260,2775879268,2818701357,2808868041,2671486866,2636683382,2484007369,2270117394,1041,84,118,34124
1359677620,-16,37,134,84,88,11,14885,2606800960,2644449581,2666642450,2671119725,2635746660,2603063652,2462275428,2262803190,867,-9,-68,47574
1359677622,-19,49,112,87,84,71,14882,2673211081,2731728978,2768835702,2771811062,2659672530,2627096384,2479465828,2266570066,698,-45,111,61278
1359677624,-18,66,112,103,78,81,14868,2667376384,2714872923,2751629458,2741076233,2699278208,2663611035,2504058578,2277302116,494,163,-6,27433
1359677626,-19,50,113,62,91,177,14850,2635563419,2683577152,2716591460,2716283163,2633029833,2601175908,2459552018,2254550198,877,-115,65,51127
1359677628,-19,50,110,85,82,0,14879,2656136054,2702418386,2706207853,2730496475,2646875282,2613887744,2469093193,2264772745,841,87,-55,44328
1359677630,-17,50,106,89,84,54,14884,2659133312,2726010752,2771835995,2776968045,2654840576,2620006921,2471598610,2264518006,1157,-58,63,14022
1359677632,-20,42,102,84,88,53,14891,2640693046,2688250688,2722135286,2727832091,2649818102,2616098358,2470607670,2264524361,1126,91,-8,14833
1359677634,-19,54,106,92,87,57,14885,2689000146,2759949540,2803331483,2806618614,2662058843,2626250514,2475362934,2264280777,1502,-112,97,58225
1359677636,-17,78,71,89,83,112,14878,2539688640,2572420772,2585104841,2579907437,2611615789,2580062509,2445253366,2254403721,1436,178,-93,58764
