time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/07 15:00:03.993, True, 3.981, 0.140917
2023/07/07 15:00:04.497, True, 2.320, 0.142824
2023/07/07 15:00:04.993, True, 1.348, 0.140307
2023/07/07 15:00:05.497, True, 0.996, 0.141222
2023/07/07 15:00:06.001, True, 0.663, 0.142290
2023/07/07 15:00:06.497, True, 1.011, 0.143359
2023/07/07 15:00:07.001, True, 0.664, 0.139239
2023/07/07 15:00:07.505, True, 0.663, 0.142443
2023/07/07 15:00:08.001, True, 0.673, 0.142824
2023/07/07 15:00:08.505, True, 0.663, 0.141299
2023/07/07 15:00:09.009, True, 0.664, 0.141680
2023/07/07 15:00:09.505, True, 0.674, 0.142367
2023/07/07 15:00:10.009, True, 0.663, 0.142290
2023/07/07 15:00:10.513, True, 0.664, 0.142061
2023/07/07 15:00:11.009, True, 0.674, 0.141985
2023/07/07 15:00:11.513, True, 0.995, 0.141070
2023/07/07 15:00:12.009, True, 0.673, 0.141833
2023/07/07 15:00:12.513, True, 0.664, 0.143282
2023/07/07 15:00:13.017, True, 0.662, 0.140917
2023/07/07 15:00:13.513, True, 0.674, 0.140536
2023/07/07 15:00:14.017, True, 0.663, 0.142061
2023/07/07 15:00:14.521, True, 0.663, 0.143130
2023/07/07 15:00:15.024, True, 0.665, 0.141604
2023/07/07 15:00:15.521, True, 0.673, 0.144198
2023/07/07 15:00:16.025, True, 0.663, 0.140841
2023/07/07 15:00:16.529, True, 0.663, 0.141833
2023/07/07 15:00:17.025, True, 0.675, 0.139849
2023/07/07 15:00:17.529, True, 0.663, 0.141909
2023/07/07 15:00:18.033, True, 0.663, 0.139773
2023/07/07 15:00:18.529, True, 0.674, 0.141375
2023/07/07 15:00:19.033, True, 0.663, 0.141146
2023/07/07 15:00:19.529, True, 0.674, 0.139773
2023/07/07 15:00:20.033, True, 0.663, 0.140536
2023/07/07 15:00:20.537, True, 0.663, 0.142290
2023/07/07 15:00:21.033, True, 0.674, 0.142214
2023/07/07 15:00:21.537, True, 0.663, 0.141985
2023/07/07 15:00:22.041, True, 0.995, 0.141985
2023/07/07 15:00:22.537, True, 0.674, 0.141451
2023/07/07 15:00:23.041, True, 0.663, 0.140383
2023/07/07 15:00:23.545, True, 0.663, 0.141909
2023/07/07 15:00:24.041, True, 0.674, 0.145724
2023/07/07 15:00:24.545, True, 0.663, 0.143893
2023/07/07 15:00:25.049, True, 0.663, 0.141680
2023/07/07 15:00:25.545, True, 0.674, 0.139696
2023/07/07 15:00:26.049, True, 0.663, 0.142367
2023/07/07 15:00:26.553, True, 0.663, 0.140002
2023/07/07 15:00:27.049, True, 0.674, 0.140230
2023/07/07 15:00:27.553, True, 0.663, 0.143282
2023/07/07 15:00:28.048, True, 0.675, 0.140917
2023/07/07 15:00:28.553, True, 0.662, 0.141451
2023/07/07 15:00:29.057, True, 0.663, 0.140841
2023/07/07 15:00:29.553, True, 0.674, 0.139239
2023/07/07 15:00:30.057, True, 0.663, 0.143206
2023/07/07 15:00:30.561, True, 0.663, 0.140154
2023/07/07 15:00:31.057, True, 0.674, 0.141909
2023/07/07 15:00:31.561, True, 0.663, 0.141909
2023/07/07 15:00:32.065, True, 0.663, 0.140230
2023/07/07 15:00:32.561, True, 0.674, 0.145418
2023/07/07 15:00:33.065, True, 0.663, 0.142061
2023/07/07 15:00:33.569, True, 0.663, 0.140612
2023/07/07 15:00:34.065, True, 0.674, 0.143359
2023/07/07 15:00:34.569, True, 0.664, 0.141451
2023/07/07 15:00:35.073, True, 0.993, 0.141985
2023/07/07 15:00:35.569, True, 0.337, 0.139925
2023/07/07 15:00:36.073, True, 0.663, 0.143359
2023/07/07 15:00:36.577, True, 0.663, 0.141375
2023/07/07 15:00:37.073, True, 0.674, 0.141909
2023/07/07 15:00:37.577, True, 0.663, 0.142672
2023/07/07 15:00:38.081, True, 0.663, 0.141680
2023/07/07 15:00:38.577, True, 0.674, 0.140459
2023/07/07 15:00:39.081, True, 0.663, 0.141756
2023/07/07 15:00:39.585, True, 0.663, 0.142977
2023/07/07 15:00:40.081, True, 0.674, 0.140002
2023/07/07 15:00:40.585, True, 0.663, 0.143359
2023/07/07 15:00:41.089, True, 0.995, 0.142901
2023/07/07 15:00:41.585, True, 0.675, 0.141909
2023/07/07 15:00:42.089, True, 0.662, 0.140307
2023/07/07 15:00:42.585, True, 0.674, 0.144427
2023/07/07 15:00:43.089, True, 0.663, 0.139467
2023/07/07 15:00:43.593, True, 0.663, 0.142367
2023/07/07 15:00:44.089, True, 0.674, 0.144350
2023/07/07 15:00:44.593, True, 0.664, 0.141680
2023/07/07 15:00:45.097, True, 0.663, 0.142672
2023/07/07 15:00:45.593, True, 0.674, 0.142596
2023/07/07 15:00:46.097, True, 0.663, 0.140841
2023/07/07 15:00:46.601, True, 0.663, 0.141833
2023/07/07 15:00:47.097, True, 0.674, 0.141222
2023/07/07 15:00:47.601, True, 0.663, 0.140002
2023/07/07 15:00:48.105, True, 0.663, 0.140917
2023/07/07 15:00:48.601, True, 0.674, 0.140536
2023/07/07 15:00:49.105, True, 0.664, 0.143206
2023/07/07 15:00:49.609, True, 0.662, 0.139773
2023/07/07 15:00:50.105, True, 0.674, 0.141146
2023/07/07 15:00:50.609, True, 0.663, 0.143206
2023/07/07 15:00:51.105, True, 0.674, 0.142748
2023/07/07 15:00:51.609, True, 0.664, 0.141833
2023/07/07 15:00:52.113, True, 0.663, 0.140917
2023/07/07 15:00:52.609, True, 0.674, 0.140536
2023/07/07 15:00:53.113, True, 0.663, 0.139925
2023/07/07 15:00:53.617, True, 0.663, 0.143740
2023/07/07 15:00:54.121, True, 0.663, 0.144579
2023/07/07 15:00:54.617, True, 0.674, 0.141146
2023/07/07 15:00:55.121, True, 0.663, 0.142367
2023/07/07 15:00:55.625, True, 0.663, 0.142596
2023/07/07 15:00:56.122, True, 0.674, 0.143206
2023/07/07 15:00:56.625, True, 0.663, 0.141451
2023/07/07 15:00:57.129, True, 0.663, 0.144121
2023/07/07 15:00:57.624, True, 0.674, 0.141146
2023/07/07 15:00:58.129, True, 0.995, 0.141680
2023/07/07 15:00:58.633, True, 0.663, 0.141604
2023/07/07 15:00:59.129, True, 0.674, 0.142443
2023/07/07 15:00:59.633, True, 0.663, 0.142214
2023/07/07 15:01:00.137, True, 0.663, 0.141604
2023/07/07 15:01:00.633, True, 0.674, 0.143206
2023/07/07 15:01:01.137, True, 0.663, 0.142214
2023/07/07 15:01:01.633, True, 0.674, 0.141604
2023/07/07 15:01:02.137, True, 0.663, 0.143740
2023/07/07 15:01:02.641, True, 0.663, 0.142367
2023/07/07 15:01:03.137, True, 0.674, 0.142214
2023/07/07 15:01:03.641, True, 0.663, 0.143359
2023/07/07 15:01:04.145, True, 0.663, 0.141070
2023/07/07 15:01:04.641, True, 0.674, 0.141833
2023/07/07 15:01:05.145, True, 0.663, 0.142443
2023/07/07 15:01:05.649, True, 0.663, 0.142672
2023/07/07 15:01:06.145, True, 0.674, 0.141909
2023/07/07 15:01:06.649, True, 0.663, 0.141909
2023/07/07 15:01:07.153, True, 0.663, 0.142443
2023/07/07 15:01:07.649, True, 0.674, 0.141680
2023/07/07 15:01:08.153, True, 0.663, 0.138933
2023/07/07 15:01:08.649, True, 0.674, 0.140993
2023/07/07 15:01:09.153, True, 0.663, 0.142290
2023/07/07 15:01:09.658, True, 0.663, 0.142214
2023/07/07 15:01:10.153, True, 0.674, 0.141375
2023/07/07 15:01:10.657, True, 0.663, 0.142824
2023/07/07 15:01:11.161, True, 0.663, 0.144961
2023/07/07 15:01:11.657, True, 0.674, 0.143206
2023/07/07 15:01:12.161, True, 0.663, 0.142138
2023/07/07 15:01:12.665, True, 0.663, 0.142061
2023/07/07 15:01:13.161, True, 0.674, 0.142519
2023/07/07 15:01:13.665, True, 0.663, 0.140993
2023/07/07 15:01:14.169, True, 0.995, 0.141375
2023/07/07 15:01:14.665, True, 0.674, 0.143282
2023/07/07 15:01:15.169, True, 0.663, 0.141299
2023/07/07 15:01:15.673, True, 0.663, 0.140917
2023/07/07 15:01:16.169, True, 0.674, 0.144198
2023/07/07 15:01:16.673, True, 0.663, 0.143359
2023/07/07 15:01:17.177, True, 0.663, 0.142443
2023/07/07 15:01:17.673, True, 0.674, 0.141451
2023/07/07 15:01:18.177, True, 0.663, 0.143664
2023/07/07 15:01:18.681, True, 0.663, 0.143435
2023/07/07 15:01:19.177, True, 0.674, 0.141299
2023/07/07 15:01:19.681, True, 0.663, 0.141756
2023/07/07 15:01:20.185, True, 0.663, 0.142977
2023/07/07 15:01:20.681, True, 0.674, 0.144198
2023/07/07 15:01:21.185, True, 0.663, 0.145266
2023/07/07 15:01:21.681, True, 0.674, 0.142138
2023/07/07 15:01:22.185, True, 0.663, 0.142824
2023/07/07 15:01:22.689, True, 0.663, 0.143893
2023/07/07 15:01:23.193, True, 0.663, 0.145800
2023/07/07 15:01:23.689, True, 0.674, 0.143587
2023/07/07 15:01:24.193, True, 0.995, 0.142519
2023/07/07 15:01:24.697, True, 0.332, 0.142061
2023/07/07 15:01:25.193, True, 0.674, 0.142061
2023/07/07 15:01:25.697, True, 0.995, 0.141375
2023/07/07 15:01:26.201, True, 0.332, 0.145647
2023/07/07 15:01:26.697, True, 0.675, 0.143740
2023/07/07 15:01:27.201, True, 0.663, 0.147707
2023/07/07 15:01:27.705, True, 0.995, 0.146792
2023/07/07 15:01:28.201, True, 0.337, 0.144427
2023/07/07 15:01:28.705, True, 0.995, 0.141222
2023/07/07 15:01:29.209, True, 0.664, 0.144808
2023/07/07 15:01:29.705, True, 0.674, 0.142977
2023/07/07 15:01:30.209, True, 0.663, 0.146792
2023/07/07 15:01:30.713, True, 0.663, 0.146181
2023/07/07 15:01:31.209, True, 0.674, 0.145724
2023/07/07 15:01:31.713, True, 0.664, 0.144274
2023/07/07 15:01:32.217, True, 0.663, 0.145037
2023/07/07 15:01:32.713, True, 0.675, 0.143130
2023/07/07 15:01:33.217, True, 0.662, 0.144350
2023/07/07 15:01:33.722, True, 0.663, 0.146029
2023/07/07 15:01:34.217, True, 0.675, 0.146258
2023/07/07 15:01:34.721, True, 0.662, 0.145800
2023/07/07 15:01:35.225, True, 0.663, 0.147326
2023/07/07 15:01:35.729, True, 0.663, 0.144884
2023/07/07 15:01:36.225, True, 0.674, 0.150225
2023/07/07 15:01:36.728, True, 0.664, 0.146181
2023/07/07 15:01:37.234, True, 0.662, 0.147936
2023/07/07 15:01:37.729, True, 0.675, 0.145495
2023/07/07 15:01:38.233, True, 0.662, 0.145266
2023/07/07 15:01:38.737, True, 0.664, 0.147478
2023/07/07 15:01:39.233, True, 0.673, 0.146944
2023/07/07 15:01:39.737, True, 0.663, 0.146639
2023/07/07 15:01:40.241, True, 0.663, 0.145495
2023/07/07 15:01:40.737, True, 1.011, 0.146410
2023/07/07 15:01:41.241, True, 0.663, 0.146639
2023/07/07 15:01:41.745, True, 0.663, 0.145495
2023/07/07 15:01:42.241, True, 0.337, 0.145342
2023/07/07 15:01:42.745, True, 0.994, 0.147784
2023/07/07 15:01:43.249, True, 0.663, 0.146792
2023/07/07 15:01:43.745, True, 0.675, 0.146410
2023/07/07 15:01:44.249, True, 0.663, 0.148623
2023/07/07 15:01:44.745, True, 0.673, 0.147326
2023/07/07 15:01:45.249, True, 0.663, 0.147097
2023/07/07 15:01:45.753, True, 0.664, 0.146105
2023/07/07 15:01:46.249, True, 0.673, 0.149004
2023/07/07 15:01:46.753, True, 0.663, 0.149157
2023/07/07 15:01:47.257, True, 0.663, 0.148013
2023/07/07 15:01:47.761, True, 0.663, 0.148013
2023/07/07 15:01:48.257, True, 0.675, 0.147402
2023/07/07 15:01:48.761, True, 0.663, 0.147631
2023/07/07 15:01:49.265, True, 0.663, 0.148547
2023/07/07 15:01:49.761, True, 0.674, 0.145953
2023/07/07 15:01:50.265, True, 0.663, 0.148394
2023/07/07 15:01:50.769, True, 0.663, 0.147478
2023/07/07 15:01:51.265, True, 0.674, 0.148623
2023/07/07 15:01:51.769, True, 0.664, 0.150607
2023/07/07 15:01:52.273, True, 0.663, 0.145266
2023/07/07 15:01:52.769, True, 0.674, 0.147326
2023/07/07 15:01:53.273, True, 0.663, 0.149233
2023/07/07 15:01:53.777, True, 0.663, 0.149157
2023/07/07 15:01:54.281, True, 0.995, 0.149844
2023/07/07 15:01:54.777, True, 0.674, 0.148241
2023/07/07 15:01:55.281, True, 0.663, 0.149767
2023/07/07 15:01:55.785, True, 0.663, 0.151369
2023/07/07 15:01:56.281, True, 0.674, 0.147173
2023/07/07 15:01:56.785, True, 0.664, 0.149081
2023/07/07 15:01:57.289, True, 0.662, 0.149538
2023/07/07 15:01:57.785, True, 0.675, 0.149691
2023/07/07 15:01:58.289, True, 0.662, 0.148547
2023/07/07 15:01:58.793, True, 0.664, 0.147173
2023/07/07 15:01:59.290, True, 0.673, 0.148775
2023/07/07 15:01:59.793, True, 0.663, 0.149996
2023/07/07 15:02:00.297, True, 0.663, 0.149767
2023/07/07 15:02:00.801, True, 0.663, 0.149996
2023/07/07 15:02:01.297, True, 0.674, 0.148623
2023/07/07 15:02:01.801, True, 0.663, 0.149996
2023/07/07 15:02:02.306, True, 0.663, 0.151064
2023/07/07 15:02:02.801, True, 1.011, 0.149615
2023/07/07 15:02:03.306, True, 0.332, 0.149615
2023/07/07 15:02:03.809, True, 0.664, 0.149157
2023/07/07 15:02:04.306, True, 0.673, 0.149615
2023/07/07 15:02:04.809, True, 0.664, 0.149767
2023/07/07 15:02:05.313, True, 0.663, 0.147936
2023/07/07 15:02:05.809, True, 0.674, 0.151064
2023/07/07 15:02:06.313, True, 0.664, 0.150835
2023/07/07 15:02:06.818, True, 0.662, 0.148852
2023/07/07 15:02:07.314, True, 0.674, 0.148852
2023/07/07 15:02:07.818, True, 0.664, 0.149538
2023/07/07 15:02:08.322, True, 0.663, 0.149767
2023/07/07 15:02:08.817, True, 0.674, 0.149233
2023/07/07 15:02:09.322, True, 0.663, 0.152132
2023/07/07 15:02:09.825, True, 0.663, 0.150225
2023/07/07 15:02:10.321, True, 0.674, 0.150835
2023/07/07 15:02:10.825, True, 0.995, 0.149233
2023/07/07 15:02:11.329, True, 0.664, 0.148547
2023/07/07 15:02:11.825, True, 0.673, 0.150988
2023/07/07 15:02:12.329, True, 0.663, 0.149157
2023/07/07 15:02:12.833, True, 0.332, 0.149233
2023/07/07 15:02:13.330, True, 1.010, 0.152132
2023/07/07 15:02:13.833, True, 0.663, 0.149157
2023/07/07 15:02:14.330, True, 0.337, 0.149996
2023/07/07 15:02:14.834, True, 0.662, 0.153429
2023/07/07 15:02:15.338, True, 0.663, 0.150301
2023/07/07 15:02:15.833, True, 0.674, 0.151369
2023/07/07 15:02:16.338, True, 0.663, 0.150149
2023/07/07 15:02:16.842, True, 0.663, 0.149691
2023/07/07 15:02:17.338, True, 0.674, 0.149996
2023/07/07 15:02:17.841, True, 0.664, 0.148852
2023/07/07 15:02:18.346, True, 0.663, 0.150759
2023/07/07 15:02:18.842, True, 0.674, 0.152132
2023/07/07 15:02:19.346, True, 0.994, 0.151064
2023/07/07 15:02:19.841, True, 0.674, 0.150149
2023/07/07 15:02:20.345, True, 0.663, 0.151369
2023/07/07 15:02:20.850, True, 0.664, 0.151217
2023/07/07 15:02:21.345, True, 0.675, 0.151904
2023/07/07 15:02:21.849, True, 0.662, 0.149996
2023/07/07 15:02:22.353, True, 0.663, 0.150149
2023/07/07 15:02:22.857, True, 0.664, 0.151293
2023/07/07 15:02:23.354, True, 0.673, 0.151217
2023/07/07 15:02:23.857, True, 0.663, 0.151751
2023/07/07 15:02:24.362, True, 0.663, 0.150835
2023/07/07 15:02:24.857, True, 0.674, 0.152209
2023/07/07 15:02:25.362, True, 0.663, 0.150530
2023/07/07 15:02:25.865, True, 0.663, 0.151522
2023/07/07 15:02:26.362, True, 0.674, 0.149996
2023/07/07 15:02:26.866, True, 0.663, 0.149615
2023/07/07 15:02:27.369, True, 0.663, 0.149844
2023/07/07 15:02:27.866, True, 0.674, 0.152361
2023/07/07 15:02:28.370, True, 0.663, 0.151598
2023/07/07 15:02:28.874, True, 0.663, 0.150835
2023/07/07 15:02:29.370, True, 0.674, 0.150607
2023/07/07 15:02:29.874, True, 0.664, 0.150759
2023/07/07 15:02:30.377, True, 0.662, 0.149386
2023/07/07 15:02:30.874, True, 0.674, 0.148547
2023/07/07 15:02:31.377, True, 0.663, 0.149920
2023/07/07 15:02:31.881, True, 0.664, 0.149310
2023/07/07 15:02:32.377, True, 0.673, 0.150149
2023/07/07 15:02:32.882, True, 0.664, 0.151827
2023/07/07 15:02:33.385, True, 0.662, 0.150759
2023/07/07 15:02:33.881, True, 0.674, 0.151446
2023/07/07 15:02:34.385, True, 0.663, 0.150301
2023/07/07 15:02:34.889, True, 0.664, 0.152667
2023/07/07 15:02:35.386, True, 0.673, 0.150454
2023/07/07 15:02:35.890, True, 0.663, 0.151141
2023/07/07 15:02:36.393, True, 0.663, 0.151064
2023/07/07 15:02:36.897, True, 0.663, 0.150683
2023/07/07 15:02:37.393, True, 0.674, 0.152209
2023/07/07 15:02:37.898, True, 0.663, 0.152819
2023/07/07 15:02:38.401, True, 0.663, 0.154040
2023/07/07 15:02:38.898, True, 0.674, 0.152590
2023/07/07 15:02:39.402, True, 0.664, 0.149615
2023/07/07 15:02:39.897, True, 0.674, 0.151141
2023/07/07 15:02:40.402, True, 0.663, 0.150225
2023/07/07 15:02:40.906, True, 0.664, 0.150378
2023/07/07 15:02:41.410, True, 0.662, 0.149691
2023/07/07 15:02:41.905, True, 0.674, 0.150149
2023/07/07 15:02:42.410, True, 0.663, 0.148394
2023/07/07 15:02:42.914, True, 0.663, 0.151369
2023/07/07 15:02:43.410, True, 0.674, 0.150912
2023/07/07 15:02:43.913, True, 0.663, 0.150683
2023/07/07 15:02:44.409, True, 0.674, 0.150530
2023/07/07 15:02:44.913, True, 0.663, 0.149767
2023/07/07 15:02:45.418, True, 0.663, 0.152590
2023/07/07 15:02:45.914, True, 0.674, 0.150149
2023/07/07 15:02:46.418, True, 0.663, 0.152514
2023/07/07 15:02:46.922, True, 0.995, 0.150988
2023/07/07 15:02:47.418, True, 0.337, 0.152132
2023/07/07 15:02:47.921, True, 0.663, 0.148699
2023/07/07 15:02:48.425, True, 0.663, 0.151293
2023/07/07 15:02:48.921, True, 0.674, 0.150225
2023/07/07 15:02:49.426, True, 0.663, 0.151217
2023/07/07 15:02:49.929, True, 0.994, 0.150912
2023/07/07 15:02:50.426, True, 0.337, 0.151293
2023/07/07 15:02:50.930, True, 0.663, 0.151904
2023/07/07 15:02:51.433, True, 0.995, 0.150225
2023/07/07 15:02:51.929, True, 0.337, 0.151064
2023/07/07 15:02:52.434, True, 0.663, 0.152132
2023/07/07 15:02:52.930, True, 0.674, 0.149081
2023/07/07 15:02:53.434, True, 0.995, 0.150835
2023/07/07 15:02:53.938, True, 0.663, 0.149310
2023/07/07 15:02:54.441, True, 0.664, 0.151064
2023/07/07 15:02:54.938, True, 0.673, 0.149691
2023/07/07 15:02:55.442, True, 0.663, 0.151827
2023/07/07 15:02:55.946, True, 0.664, 0.150835
2023/07/07 15:02:56.441, True, 0.337, 0.151751
2023/07/07 15:02:56.945, True, 0.663, 0.151141
2023/07/07 15:02:57.442, True, 1.011, 0.151904
2023/07/07 15:02:57.945, True, 0.663, 0.150454
2023/07/07 15:02:58.449, True, 0.663, 0.149767
2023/07/07 15:02:58.953, True, 0.663, 0.150149
2023/07/07 15:02:59.450, True, 0.337, 0.152590
2023/07/07 15:02:59.954, True, 0.995, 0.151675
2023/07/07 15:03:00.458, True, 0.663, 0.152361
2023/07/07 15:03:00.954, True, 0.674, 0.150378
2023/07/07 15:03:01.457, True, 0.663, 0.149844
2023/07/07 15:03:01.962, True, 0.663, 0.150759
2023/07/07 15:03:02.458, True, 0.675, 0.149004
2023/07/07 15:03:02.962, True, 0.662, 0.151522
2023/07/07 15:03:03.458, True, 0.337, 0.150607
2023/07/07 15:03:03.961, True, 0.663, 0.152667
2023/07/07 15:03:04.466, True, 0.663, 0.149920
2023/07/07 15:03:04.962, True, 0.674, 0.149233
2023/07/07 15:03:05.465, True, 0.663, 0.151522
2023/07/07 15:03:05.970, True, 0.663, 0.151141
2023/07/07 15:03:06.466, True, 0.674, 0.152209
2023/07/07 15:03:06.969, True, 0.663, 0.151598
2023/07/07 15:03:07.473, True, 0.663, 0.152209
2023/07/07 15:03:07.969, True, 0.674, 0.152743
2023/07/07 15:03:08.473, True, 0.663, 0.151217
2023/07/07 15:03:08.977, True, 0.664, 0.151598
2023/07/07 15:03:09.473, True, 0.673, 0.153887
2023/07/07 15:03:09.978, True, 0.663, 0.150225
2023/07/07 15:03:10.481, True, 0.663, 0.149920
2023/07/07 15:03:10.977, True, 0.674, 0.150912
2023/07/07 15:03:11.481, True, 0.663, 0.150149
2023/07/07 15:03:11.986, True, 0.663, 0.152056
2023/07/07 15:03:12.481, True, 0.674, 0.150530
2023/07/07 15:03:12.985, True, 0.663, 0.151675
2023/07/07 15:03:13.490, True, 0.664, 0.151369
2023/07/07 15:03:13.986, True, 0.673, 0.151904
2023/07/07 15:03:14.490, True, 0.663, 0.151141
2023/07/07 15:03:14.993, True, 0.664, 0.151522
2023/07/07 15:03:15.489, True, 0.674, 0.152285
2023/07/07 15:03:15.993, True, 0.663, 0.150988
2023/07/07 15:03:16.497, True, 0.663, 0.150301
2023/07/07 15:03:16.994, True, 0.674, 0.151446
2023/07/07 15:03:17.498, True, 0.662, 0.148699
2023/07/07 15:03:18.001, True, 0.663, 0.149844
2023/07/07 15:03:18.506, True, 0.664, 0.151369
2023/07/07 15:03:19.001, True, 0.674, 0.150683
2023/07/07 15:03:19.505, True, 0.663, 0.151217
2023/07/07 15:03:20.010, True, 0.663, 0.150301
2023/07/07 15:03:20.505, True, 0.675, 0.151751
2023/07/07 15:03:21.010, True, 0.662, 0.150683
2023/07/07 15:03:21.514, True, 0.663, 0.151446
2023/07/07 15:03:22.010, True, 0.674, 0.149462
2023/07/07 15:03:22.514, True, 0.663, 0.149920
2023/07/07 15:03:23.018, True, 0.663, 0.152132
2023/07/07 15:03:23.513, True, 0.674, 0.151369
2023/07/07 15:03:24.017, True, 0.663, 0.151522
2023/07/07 15:03:24.522, True, 0.663, 0.152361
2023/07/07 15:03:25.017, True, 0.674, 0.150912
2023/07/07 15:03:25.521, True, 0.663, 0.151598
2023/07/07 15:03:26.025, True, 0.332, 0.151904
2023/07/07 15:03:26.529, True, 0.664, 0.153735
2023/07/07 15:03:27.026, True, 0.673, 0.151064
2023/07/07 15:03:27.530, True, 0.663, 0.150607
2023/07/07 15:03:28.026, True, 0.674, 0.149691
2023/07/07 15:03:28.530, True, 0.663, 0.151217
2023/07/07 15:03:29.034, True, 0.663, 0.149615
2023/07/07 15:03:29.530, True, 0.674, 0.150988
2023/07/07 15:03:30.034, True, 0.663, 0.152285
2023/07/07 15:03:30.537, True, 0.663, 0.150683
2023/07/07 15:03:31.034, True, 0.674, 0.151293
2023/07/07 15:03:31.538, True, 0.663, 0.151369
2023/07/07 15:03:32.042, True, 0.663, 0.148928
2023/07/07 15:03:32.538, True, 0.675, 0.150454
2023/07/07 15:03:33.042, True, 0.663, 0.151751
2023/07/07 15:03:33.546, True, 0.663, 0.149233
2023/07/07 15:03:34.042, True, 0.673, 0.149767
2023/07/07 15:03:34.546, True, 0.663, 0.152056
2023/07/07 15:03:35.042, True, 0.674, 0.151217
2023/07/07 15:03:35.546, True, 0.663, 0.150683
2023/07/07 15:03:36.050, True, 0.663, 0.150149
2023/07/07 15:03:36.546, True, 0.674, 0.152667
2023/07/07 15:03:37.050, True, 0.663, 0.150683
2023/07/07 15:03:37.554, True, 0.663, 0.149996
2023/07/07 15:03:38.050, True, 0.674, 0.152438
2023/07/07 15:03:38.554, True, 0.663, 0.150607
2023/07/07 15:03:39.058, True, 0.664, 0.151522
2023/07/07 15:03:39.562, True, 0.663, 0.149462
2023/07/07 15:03:40.058, True, 0.674, 0.150683
2023/07/07 15:03:40.562, True, 0.663, 0.151980
2023/07/07 15:03:41.058, True, 0.337, 0.150988
2023/07/07 15:03:41.562, True, 0.663, 0.150149
2023/07/07 15:03:42.066, True, 0.663, 0.150301
2023/07/07 15:03:42.562, True, 0.674, 0.149996
2023/07/07 15:03:43.066, True, 0.663, 0.149004
2023/07/07 15:03:43.570, True, 0.663, 0.149920
2023/07/07 15:03:44.074, True, 0.663, 0.150454
2023/07/07 15:03:44.570, True, 0.674, 0.149996
2023/07/07 15:03:45.074, True, 0.663, 0.152285
2023/07/07 15:03:45.578, True, 0.663, 0.151675
2023/07/07 15:03:46.073, True, 0.675, 0.151751
2023/07/07 15:03:46.578, True, 0.662, 0.148699
2023/07/07 15:03:47.074, True, 0.674, 0.150530
2023/07/07 15:03:47.578, True, 0.663, 0.151369
2023/07/07 15:03:48.082, True, 0.663, 0.151217
2023/07/07 15:03:48.578, True, 0.337, 0.151904
2023/07/07 15:03:49.082, True, 0.663, 0.150072
2023/07/07 15:03:49.586, True, 0.996, 0.151217
2023/07/07 15:03:50.082, True, 0.337, 0.149615
2023/07/07 15:03:50.586, True, 0.662, 0.151751
2023/07/07 15:03:51.090, True, 0.663, 0.150683
2023/07/07 15:03:51.594, True, 0.663, 0.150835
2023/07/07 15:03:52.090, True, 0.674, 0.148623
2023/07/07 15:03:52.594, True, 0.663, 0.149386
2023/07/07 15:03:53.089, True, 0.675, 0.152209
2023/07/07 15:03:53.594, True, 0.994, 0.149233
2023/07/07 15:03:54.098, True, 0.332, 0.151446
2023/07/07 15:03:54.594, True, 0.674, 0.149767
2023/07/07 15:03:55.098, True, 0.663, 0.150759
2023/07/07 15:03:55.601, True, 0.663, 0.149844
2023/07/07 15:03:56.098, True, 0.674, 0.149996
2023/07/07 15:03:56.602, True, 0.664, 0.151827
2023/07/07 15:03:57.105, True, 0.663, 0.150530
2023/07/07 15:03:57.601, True, 0.674, 0.150072
2023/07/07 15:03:58.106, True, 0.664, 0.148623
2023/07/07 15:03:58.602, True, 0.674, 0.150454
2023/07/07 15:03:59.105, True, 0.663, 0.150912
2023/07/07 15:03:59.609, True, 0.664, 0.151446
2023/07/07 15:04:00.106, True, 0.337, 0.150301
2023/07/07 15:04:00.609, True, 0.663, 0.150530
2023/07/07 15:04:01.113, True, 0.995, 0.149157
2023/07/07 15:04:01.610, True, 0.674, 0.147784
2023/07/07 15:04:02.113, True, 0.332, 0.150530
2023/07/07 15:04:02.617, True, 0.663, 0.152132
2023/07/07 15:04:03.114, True, 0.674, 0.149691
2023/07/07 15:04:03.617, True, 0.663, 0.150301
2023/07/07 15:04:04.122, True, 0.664, 0.151141
2023/07/07 15:04:04.618, True, 0.674, 0.150759
2023/07/07 15:04:05.121, True, 0.662, 0.153582
2023/07/07 15:04:05.626, True, 0.663, 0.149538
2023/07/07 15:04:06.122, True, 0.674, 0.149844
2023/07/07 15:04:06.626, True, 0.664, 0.149920
2023/07/07 15:04:07.130, True, 0.663, 0.148470
2023/07/07 15:04:07.633, True, 0.663, 0.148089
2023/07/07 15:04:08.129, True, 0.674, 0.150759
2023/07/07 15:04:08.634, True, 0.663, 0.149844
2023/07/07 15:04:09.137, True, 0.663, 0.150149
2023/07/07 15:04:09.634, True, 0.674, 0.150912
2023/07/07 15:04:10.138, True, 0.663, 0.148928
2023/07/07 15:04:10.642, True, 0.663, 0.149386
2023/07/07 15:04:11.138, True, 0.674, 0.150378
2023/07/07 15:04:11.642, True, 0.663, 0.150988
2023/07/07 15:04:12.146, True, 0.663, 0.152209
2023/07/07 15:04:12.650, True, 0.663, 0.149081
2023/07/07 15:04:13.146, True, 0.675, 0.152743