TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1347808125,5803,497.1900024414062500,17.6214008331298830,36.4903984069824200,235.1123962402343800,182.2521057128906200,17.6216506958007800,31.6692695617675780,50,107,96,85,66,15150,2147491382,2147767515,2147557339,2147793590,2147317869,2147478381,2147709878,2148242962,3096,7,13,23677
1347808242,5805,485.6300048828125000,17.6725997924804700,36.5008010864257800,235.9293975830078000,180.6333007812500000,17.6709194183349600,31.6079807281494140,49,106,96,83,66,15150,2147486829,2147764809,2147556352,2147796288,2147313636,2147475136,2147707666,2148245449,1878,7,13,13323
1347808345,5803,475.4100036621094000,17.7257003784179700,36.5102005004882800,236.5099029541015600,178.8406982421875000,17.7254791259765620,31.5558204650878900,50,107,95,82,65,15149,2147488356,2147767350,2147557138,2147795382,2147314313,2147474706,2147705965,2148244973,1018,7,13,19006
1347808460,5805,464.0899963378906000,17.7905006408691400,36.5215988159179700,237.2098999023437500,176.7781982421875000,17.7882595062255860,31.4946899414062500,49,108,95,83,67,15147,2147485467,2147765120,2147556946,2147790317,2147313106,2147478171,2147707483,2148242596,378,7,12,64814
1347808578,5803,452.7000122070312500,17.8528995513916000,36.5313987731933600,237.6127929687500000,174.6257934570312500,17.8537902832031250,31.4465103149414060,50,107,96,83,67,15148,2147487177,2147766061,2147554459,2147793152,2147307574,2147477028,2147709138,2148242953,2405,7,12,58423
1347808693,5802,441.7099914550781000,17.9043998718261720,36.5396995544433600,237.9571990966797000,173.0422058105468800,17.9020004272460940,31.4086208343505860,50,109,97,83,65,15146,2147485504,2147766409,2147555190,2147793901,2147306880,2147476233,2147707364,2148243072,2154,7,13,50652
1347808808,5803,430.7099914550781000,17.9419994354248050,36.5444984436035160,237.3563995361328000,171.8477935791015600,17.9383697509765620,31.4211292266845700,50,107,96,83,65,15145,2147485330,2147764425,2147556781,2147791332,2147308370,2147476470,2147707136,2148242715,1898,7,13,38686
1347808926,5802,419.6199951171875000,17.9864997863769530,36.5499992370605500,236.3887939453125000,170.3533935546875000,17.9838695526123050,31.4473400115966800,50,107,96,83,65,15143,2147485348,2147764480,2147557266,2147793801,2147313856,2147479268,2147704795,2148242048,1152,7,12,45338
1347809053,5805,407.7300109863281000,18.0363006591796880,36.5578994750976560,236.2518005371093800,168.7431030273437500,18.0328998565673830,31.4319896697998050,50,108,95,84,64,15143,2147489837,2147762578,2147554532,2147793417,2147309915,2147474742,2147706102,2148240786,957,7,12,11646
1347809170,5800,397.1499938964844000,18.0748004913330080,36.5630989074707000,236.4364929199218800,167.4685058593750000,18.0717201232910160,31.4062099456787100,49,109,96,83,64,15142,2147488576,2147764800,2147554898,2147790893,2147310893,2147479753,2147709120,2148240466,3417,7,12,15166
1347809297,5803,385.7399902343750000,18.1382999420166000,36.5703010559082000,235.6988067626953000,165.3713989257812500,18.1355895996093750,31.4131202697753900,49,110,95,83,66,15142,2147488996,2147764214,2147556269,2147793883,2147306669,2147477952,2147709293,2148240402,2217,7,12,2008
1347809412,5802,375.2399902343750000,18.1748008728027340,36.5738983154296900,235.1403961181640600,164.1114959716797000,18.1739692687988280,31.4230709075927730,50,111,95,84,66,15143,2147490386,2147763318,2147556269,2147792804,2147311661,2147479076,2147706944,2148239963,2038,7,12,13052
1347809529,5804,364.6700134277344000,18.2444992065429700,36.5817985534668000,234.4154968261718800,161.8766021728515600,18.2420501708984380,31.4278297424316400,50,109,95,83,65,15141,2147491382,2147762688,2147558994,2147793005,2147300544,2147474825,2147703597,2148238793,1108,7,12,14891
1347809656,5801,353.3399963378906000,18.3024997711181640,36.5849990844726560,233.2736053466797000,160.0610961914062500,18.2973594665527340,31.4585990905761720,50,108,96,85,65,15138,2147491081,2147767972,2147556608,2147790756,2147308562,2147480347,2147706880,2148241033,461,7,13,61691
1347809785,5802,342.0899963378906000,18.3589000701904300,36.5913009643554700,232.2879028320312500,158.1398925781250000,18.3558998107910160,31.4808197021484380,50,112,96,83,65,15141,2147492004,2147768256,2147557065,2147791314,2147305490,2147479981,2147707949,2148241490,2614,7,12,28807
1347809912,5802,331.3999938964844000,18.4248008728027340,36.5932998657226560,231.1511993408203000,155.9347991943359400,18.4230899810791000,31.5067691802978500,50,110,94,84,65,15140,2147492059,2147763794,2147558153,2147792402,2147298130,2147480612,2147709010,2148240603,1550,7,13,45650
1347810051,5804,320.2000122070312500,18.5146007537841800,36.5996017456054700,230.3204956054687500,152.9828948974609400,18.5130596160888670,31.5075492858886720,50,109,95,84,65,15136,2147489170,2147766683,2147558701,2147788608,2147307282,2147475419,2147707638,2148242532,206,7,12,29463
1347810193,5804,309.3200073242187500,18.6033992767334000,36.5924987792968750,230.9116973876953000,150.1743011474609400,18.5986690521240230,31.4408397674560550,50,108,96,83,65,15141,2147492672,2147768310,2147570368,2147790098,2147305636,2147481270,2147714569,2148242194,3250,8,12,16837
1347810332,5805,298.9400024414062500,18.7196006774902340,36.5923995971679700,231.9886016845703000,146.5552062988281200,18.7090206146240230,31.3400306701660160,50,111,95,84,65,15142,2147492516,2147769508,2147578752,2147790564,2147316754,2147484589,2147716955,2148241033,559,7,12,20026
1347810479,5803,286.8599853515625000,18.7859001159667970,36.5839996337890600,233.7068023681640600,144.0223999023437500,18.7862606048584000,31.2232208251953120,50,108,95,84,65,15142,2147489526,2147773348,2147585600,2147788873,2147303652,2147484982,2147721252,2148240228,2769,7,12,3358
1347810594,5803,276.0000000000000000,18.9265003204345700,36.5866012573242200,235.2743988037109400,139.8377075195312500,18.9139099121093750,31.0926990509033200,51,107,97,85,65,15143,2147488923,2147778038,2147592228,2147786441,2147305929,2147489188,2147729664,2148237467,1389,7,12,15823
1347810709,5804,265.5299987792969000,18.9533004760742200,36.5572013854980500,242.4660949707031200,138.5514068603515600,18.9531593322753900,30.7389202117919920,50,108,94,83,65,15142,2147491602,2147779785,2147606016,2147788781,2147301229,2147491410,2147734436,2148241088,1390,7,12,13828
1347810839,5803,253.8600006103515600,19.0133991241455080,36.5523986816406250,245.9792022705078000,136.6031951904297000,19.0126094818115230,30.5533409118652340,50,109,95,83,65,15144,2147493430,2147786541,2147621723,2147788150,2147299273,2147495561,2147746852,2148240320,1119,7,12,17590
1347810954,5803,243.6300048828125000,19.0914001464843750,36.5577011108398440,247.1188964843750000,134.1423034667968800,19.0877094268798830,30.4696693420410160,50,109,94,83,65,15143,2147496384,2147794130,2147645540,2147790875,2147310985,2147496676,2147759314,2148240667,1134,7,12,32021
1347811083,5799,232.2799987792968800,19.1716995239257800,36.5621986389160160,248.1688995361328000,131.5670928955078000,19.1663208007812500,30.3892707824707030,50,111,96,84,64,15139,2147493814,2147806363,2147680402,2147788086,2147315209,2147512512,2147779675,2148243657,1251,8,12,26359
1347811210,5802,221.4299926757812500,19.2485008239746100,36.5677986145019500,248.7789001464843800,128.8762969970703000,19.2484703063964840,30.3268909454345700,50,110,96,84,65,15140,2147500105,2147823286,2147731236,2147789632,2147308955,2147519387,2147805869,2148243236,674,7,12,57916
1347811337,5806,210.6499938964843800,19.2952995300292970,36.5685997009277340,249.4427032470703000,127.4020004272461000,19.2935009002685550,30.2783393859863280,50,111,95,84,63,15139,2147502171,2147855314,2147804781,2147790948,2147308781,2147539785,2147851072,2148244260,35,7,12,54479
1347811467,5803,199.4400024414062500,19.3426990509033200,36.5654983520507800,250.3233032226562500,125.9138031005859400,19.3389492034912100,30.2201194763183600,50,112,95,84,63,15139,2147506678,2147894217,2147909796,2147787666,2147316452,2147567268,2147903524,2148251017,3170,7,12,10101
1347811522,5803,194.7599945068359400,19.3824005126953120,36.5702018737793000,250.8291015625000000,124.5730972290039000,19.3798999786376950,30.1804199218750000,51,114,95,83,63,15137,2147510180,2147910381,2147943104,2147785389,2147322267,2147572059,2147923757,2148250112,2649,7,12,60749
1347811577,5802,190.1199951171875000,19.3906993865966800,36.5662002563476560,250.6148986816406200,124.2648010253906200,19.3893203735351560,30.1856193542480470,52,111,95,85,63,15137,2147501312,2147818898,2147680969,2147783588,2147311286,2147515949,2147776246,2148238198,2120,7,12,17732
1347811632,5805,185.5599975585937500,19.4195003509521500,36.5676002502441400,250.0977020263672000,123.2752990722656200,19.4195499420166000,30.1956291198730470,54,112,96,84,63,15134,2147507721,2147863094,2147783771,2147789001,2147319981,2147547693,2147829650,2148244800,2044,7,12,21033
1347811687,5802,181.0299987792968800,19.4622993469238280,36.5686988830566400,249.6396026611328000,121.8834991455078100,19.4620704650878900,30.1978893280029300,55,115,96,84,63,15127,2147530514,2148000402,2148139593,2147789522,2147327744,2147628233,2148021165,2148255396,2133,7,12,61940
1347811762,5804,175.0399932861328000,19.5480995178222660,36.5798988342285160,249.6475982666015600,119.1225967407226600,19.5464305877685550,30.1618404388427730,57,117,96,85,63,15129,2147527286,2147934930,2147955392,2147788525,2147325952,2147589878,2147942784,2148250148,2571,7,12,23806
1347811817,5802,171.0000000000000000,19.5986995697021500,36.5853996276855500,249.2182006835937500,117.4357986450195300,19.5979900360107420,30.1588497161865230,58,117,97,86,64,15125,2147530779,2147942491,2147963794,2147788443,2147328210,2147589924,2147922048,2148252169,2006,7,12,10468
1347811872,5802,167.0599975585937500,19.6473999023437500,36.5877990722656250,248.1981048583984400,116.0446014404296900,19.6405200958251950,30.1861000061035160,60,117,94,84,64,15124,2147530404,2147929773,2147919451,2147790546,2147327040,2147584274,2147913792,2148248402,1506,7,12,54204
1347811927,5804,163.0099945068359400,19.6758003234863280,36.5884017944335940,247.9152984619140600,114.8877029418945300,19.6758899688720700,30.1835594177246100,63,120,98,86,65,15121,2147541485,2147971474,2147994075,2147788772,2147329344,2147609453,2147962523,2148252763,1236,7,12,22654
1347811982,5804,158.9600067138672000,19.7357997894287100,36.5923004150390600,247.4664001464843800,113.0891036987304700,19.7308807373046880,30.1801891326904300,66,123,97,85,63,15114,2147581686,2148148233,2148388489,2147791936,2147342390,2147711012,2148171209,2148265362,1193,7,12,28192
1347812037,5804,154.8999938964843800,19.7721996307373050,36.5965003967285160,247.0292053222656200,111.8786010742187500,19.7679004669189450,30.1842002868652340,69,125,96,83,63,15113,2147658340,2148438857,2149057243,2147795072,2147383341,2147866048,2148502957,2148286262,1434,7,12,38358
1347812116,5804,149.6300048828125000,19.8111991882324220,36.5989990234375000,246.6436004638672000,110.5164031982421900,19.8095607757568360,30.1836891174316400,72,122,96,85,62,15106,2147650203,2148351424,2148799149,2147792374,2147376329,2147809947,2148358226,2148278875,1683,6,13,1112
1347812171,5803,146.5500030517578000,19.8710994720459000,36.6026992797851560,246.5016937255859400,108.4484024047851600,19.8728199005126950,30.1631507873535160,76,124,98,85,65,15101,2147592009,2148094592,2148201325,2147790811,2147357750,2147667574,2148048987,2148257609,1451,7,13,42656
1347812250,5803,142.3500061035156200,19.9582004547119140,36.6049003601074200,245.9691009521484400,105.6006011962890600,19.9599609375000000,30.1501998901367200,79,121,98,85,65,15099,2147629403,2148200420,2148392566,2147791954,2147364708,2147718893,2148140809,2148264914,1177,7,13,38042
1347812329,5805,138.5299987792968800,20.0485992431640620,36.6036987304687500,246.2709960937500000,103.2438964843750000,20.0320892333984380,30.1061801910400400,86,128,96,85,64,15096,2147658569,2148254619,2148469120,2147791780,2147379721,2147737481,2148160210,2148268388,961,8,12,7479
1347812422,5800,134.4499969482422000,20.1455001831054700,36.6109008789062500,246.6296997070312500,100.0693969726562500,20.1292705535888670,30.0492191314697270,88,136,98,86,65,15088,2147674322,2148269339,2148458944,2147793773,2147385088,2147733147,2148135689,2148263158,1086,8,12,2552
1347812513,5805,131.0500030517578000,20.3062992095947270,36.6254005432128900,246.1127014160156200,94.5537033081054700,20.2982101440429700,30.0013008117675780,106,137,100,87,66,15065,2147708900,2148325449,2148530779,2147793206,2147392036,2147753508,2148161088,2148266349,1160,7,13,48140
1347812640,5804,127.2099990844726600,20.4083995819091800,36.6358985900878900,245.5222015380859400,91.2547302246093800,20.3993091583251950,29.9853706359863280,115,137,100,87,62,15058,2147765147,2148425289,2148670985,2147793115,2147416420,2147790564,2148198034,2148270866,386,7,12,6509
1347812764,5804,122.2600021362304700,20.5034008026123050,36.6444015502929700,245.6871032714843800,88.0988464355468800,20.4960498809814450,29.9375190734863280,116,138,99,87,64,15052,2147899245,2148679488,2149036507,2147799936,2147461110,2147886491,2148344109,2148282614,2303,7,12,24155
1347812843,5803,118.0699996948242200,20.5694007873535160,36.6416015625000000,246.6483001708984400,85.8838729858398400,20.5639705657959000,29.8662700653076170,120,140,99,88,65,15050,2148029860,2148916288,2149365504,2147804699,2147507648,2147977755,2148475309,2148290496,2769,7,13,6621
1347812910,5804,114.2699966430664000,20.7206993103027340,36.6523017883300800,245.4832000732422000,83.0559768676757800,20.6507205963134770,29.8818397521972660,127,144,98,88,66,15040,2148186240,2149183789,2149724909,2147809206,2147562898,2148077257,2148602075,2148303250,2746,7,12,5182
1347812989,5801,110.1500015258789000,20.8644008636474600,36.6463012695312500,246.1300964355468800,76.4114227294921900,20.8546504974365230,29.7681007385253900,131,143,100,88,66,15027,2148500288,2149734930,2150496128,2147818669,2147669394,2148287323,2148906130,2148331401,3264,7,12,13385
1347813059,5801,106.7399978637695300,21.0496006011962900,36.6553001403808600,248.1687927246093800,70.8280181884765600,21.0261497497558600,29.6069202423095700,140,143,99,88,65,15024,2149088749,2150816219,2152079661,2147846518,2147870866,2148709513,2149538569,2148389001,2594,7,12,37182
1347813150,5804,102.9000015258789000,21.2735996246337900,36.6815986633300800,248.4546966552734400,63.2956695556640600,21.2577095031738280,29.4988994598388670,135,141,100,88,64,15013,2149418651,2151303350,2152677750,2147864237,2147995657,2148901193,2149794377,2148407762,1454,7,12,9943
1347813265,5804,99.2900009155273400,21.4678001403808600,36.6940002441406250,251.1912994384765600,57.2152290344238300,21.4448108673095700,29.3032493591308600,120,135,98,87,63,15030,2149985581,2152163044,2153758646,2147887798,2148216100,2149259602,2150221248,2148454308,464,7,12,35592
1347813367,5803,96.5100021362304700,21.5531005859375000,36.6944007873535160,251.3256072998047000,53.4576606750488300,21.5605106353759770,29.2499599456787100,130,143,99,88,63,15020,2153084900,2157656923,2161810962,2148071341,2149373403,2151463177,2153385627,2148738934,3429,7,12,27632
1347813422,5803,94.3399963378906200,21.6415996551513670,36.6861991882324200,250.0075073242187500,50.8506584167480500,21.6408290863037100,29.2740898132324220,131,142,98,88,63,15013,2155161517,2161210450,2166910500,2148202770,2150109156,2152814802,2155300635,2148914166,2932,7,12,45322
1347813477,5802,92.2900009155273400,21.8271007537841800,36.6922988891601560,246.9537048339843800,46.3283386230468750,21.7802104949951170,29.3502292633056640,142,134,98,88,62,15010,2157409088,2164802550,2171769097,2148326802,2150949238,2154265837,2157348013,2149109001,2202,8,12,42556
1347813532,5804,90.5599975585937500,21.8554992675781250,36.6927986145019500,245.5164947509765600,44.9585494995117200,21.8224506378173830,29.3962898254394530,142,141,100,88,63,14999,2159178788,2167616182,2175393334,2148442185,2151588699,2155325897,2158750692,2149243401,2780,8,12,50085
1347813587,5802,88.9000015258789000,21.8882007598876950,36.6893997192382800,244.6985931396484400,43.6538696289062500,21.8626899719238280,29.4158096313476560,144,135,99,88,63,15004,2157988845,2165171053,2171313078,2148357924,2151180827,2154372662,2157203684,2149114331,3041,7,12,51023
1347813642,5804,87.2200012207031200,22.0081005096435550,36.6870994567871100,244.0883941650390600,40.5465812683105500,21.9585609436035160,29.4038200378417970,145,134,98,86,63,14999,2157097865,2163167195,2167789339,2148279652,2150780681,2153373979,2155526582,2148975597,2989,7,12,57241
1347813721,5804,84.4700012207031200,22.1653995513916000,36.6637001037597660,244.9591979980468800,34.5771713256835940,22.1428604125976560,29.2899303436279300,153,140,100,89,64,14963,2153885083,2157328265,2159174107,2148070345,2149599780,2151100708,2152216091,2148671643,2749,7,13,36117
1347813776,5804,82.1500015258789000,22.2826995849609380,36.6552009582519500,248.9024963378906200,29.9190292358398440,22.2868003845214840,29.0592308044433600,131,133,100,87,64,14993,2154022198,2157295936,2158799661,2148064374,2149654866,2151086848,2152117037,2148668224,2357,6,12,5085
1347813831,5804,79.9899978637695300,22.4519996643066400,36.6887016296386700,247.4692993164062500,26.2377796173095700,22.4006309509277340,29.0752906799316400,144,136,98,89,65,14979,2154499794,2157770834,2159111872,2148098230,2149812937,2151244059,2152228754,2148686829,2221,8,12,59131
1347813886,5805,77.8499984741211000,22.5291004180908200,36.6903991699218750,245.8587036132812500,22.4252300262451170,22.5185909271240230,29.0978908538818360,154,139,99,88,64,14973,2154199561,2157150043,2158054208,2148060864,2149704064,2150999094,2151822582,2148649453,2155,7,12,42656
1347813941,5803,75.9199981689453100,22.6921997070312500,36.6906013488769500,244.1044006347656200,17.2739791870117200,22.6781005859375000,29.1105804443359380,153,145,98,87,64,14955,2154121270,2156805494,2157352009,2148042304,2149664804,2150845988,2151543661,2148630710,1731,7,12,11019
1347813996,5802,74.3000030517578100,22.8279991149902340,36.6873016357421900,242.5563964843750000,13.2445802688598630,22.8029708862304700,29.1287193298339840,166,145,99,89,64,14945,2154365586,2156972242,2157298907,2148050468,2149742381,2150882971,2151515355,2148633874,1315,7,12,25711
1347814075,5803,72.0899963378906200,23.0356006622314450,36.6859016418457000,241.0979003906250000,6.1637430191040040,23.0226097106933600,29.1049900054931640,164,144,100,88,63,14932,2155541632,2158230125,2158208009,2148098861,2150133056,2151310436,2151869787,2148680786,745,8,12,40145
1347814130,5805,70.1200027465820300,23.1513996124267580,36.6483001708984400,241.1255950927734400,2.8322160243988037,23.1260509490966800,29.0622291564941400,142,139,101,88,63,14944,2156694793,2159459785,2159150710,2148151835,2150563757,2151794962,2152306358,2148735570,571,8,12,27084
1347814197,5806,67.9599990844726600,23.2581005096435550,36.6172981262207000,242.8737030029297000,0.4251570105552673,23.2008209228515620,28.9544391632080080,112,136,99,90,64,14981,2157956681,2160807232,2160248256,2148217005,2151102710,2152424813,2152865819,2148803931,646,7,12,9100
1347814264,5804,66.1999969482421900,23.3766002655029300,36.6013984680175800,245.0881958007812500,-4.1774148941040040,23.3439006805419920,28.7999992370605470,109,135,99,89,62,14998,2158799899,2161617380,2160885458,2148285421,2151492873,2152849517,2153230765,2148856137,963,7,12,31473
1347814379,5802,64.2099990844726600,23.5941009521484380,36.6027984619140600,247.3571929931640600,-8.4377374649047850,23.4764404296875000,28.6487007141113280,90,131,100,88,60,14997,2160228726,2163004333,2161930697,2148354678,2152219291,2153652745,2153870857,2148930560,399,8,12,13274
1347814446,5805,62.3100013732910160,23.6620006561279300,36.5579986572265600,248.2227020263672000,-12.9513101577758790,23.6169795989990230,28.5557899475097660,81,133,100,88,63,14998,2161895323,2164590116,2163182701,2148454436,2153047680,2154562221,2154597385,2149022162,355,8,12,22188
1347814501,5805,60.8600006103515600,23.7971992492675780,36.5589981079101560,248.8529052734375000,-16.5291900634765620,23.7284793853759770,28.4845008850097660,77,132,101,88,59,14999,2163261732,2165932434,2164286317,2148535497,2153754998,2155346898,2155231753,2149100909,331,7,12,22216
1347814568,5802,59.2900009155273440,23.8372001647949220,36.5103988647460940,249.7496948242187500,-19.5876102447509770,23.8238506317138670,28.4085006713867200,81,144,100,90,61,14992,2164658148,2167322907,2165463606,2148632676,2154501385,2156169179,2155922779,2149184731,557,8,12,4933
1347814706,5802,57.5299987792968750,24.0394992828369140,36.4896011352539060,257.3233947753906000,-25.8437995910644530,24.0191192626953120,28.0155792236328120,69,137,104,89,59,14997,2167495250,2170128475,2167849929,2148846381,2156209892,2157997494,2157379346,2149366976,3460,7,12,59854
1347814869,5804,55.7299995422363300,24.4773998260498050,36.4929008483886700,260.8120117187500000,-37.8030700683593750,24.3931007385253900,27.7284202575683600,67,136,101,91,59,14987,2170202944,2172652818,2169864859,2149021430,2158219904,2160026514,2158877696,2149535963,2049,7,12,41149
1347815156,5803,52.7999992370605500,25.0555000305175780,36.4928016662597660,260.7781066894531000,-57.1263198852539060,24.9994297027587900,27.4958896636962900,68,135,101,91,60,15002,2172950290,2175012717,2171676562,2149269074,2161349019,2162931026,2160738404,2149751570,8,8,12,6375
1347815317,5804,50.8300018310546900,25.2754993438720700,36.4740982055664060,257.2236938476562500,-66.3578186035156200,25.2900295257568360,27.5276203155517580,62,140,101,91,56,14990,2174908507,2176577892,2172859254,2149484909,2163230418,2164617170,2161856484,2149896329,2720,6,12,5264
1347815411,5803,48.8899993896484400,25.4008998870849600,36.4682006835937500,256.1029968261719000,-69.3856506347656200,25.3854808807373050,27.5366706848144530,62,140,103,92,58,15000,2177979154,2179486354,2175412672,2149796699,2165809490,2167143149,2163735268,2150138377,2028,8,12,47264
1347815611,5801,46.7000007629394500,25.7437000274658200,36.4430999755859400,256.1188964843750000,-79.6104736328125000,25.7083396911621100,27.4125308990478500,62,142,102,91,58,14986,2184067611,2185291684,2180450596,2150462838,2170913856,2171987072,2167235456,2150600402,3096,8,12,11762
1347815680,5803,44.8100013732910160,25.9661006927490230,36.3563995361328100,256.3111877441406000,-86.9524230957031200,25.9406604766845700,27.3161602020263670,61,139,101,93,57,14984,2186462116,2187363227,2182264420,2150817709,2173570852,2174389028,2168930240,2150835318,723,7,11,64968
1347815977,5803,42.7099990844726560,26.8404998779296880,36.3582992553710940,249.6584014892578000,-115.3416976928711000,26.8431205749511720,27.2469406127929700,61,143,101,91,63,14965,2190276315,2190406336,2184495168,2151320256,2177685312,2177713161,2171008548,2151147977,728,6,12,58131
1347816285,5805,40.8699989318847660,27.3761005401611330,36.3879013061523440,241.0202941894531200,-131.2689971923828000,27.3524608612060550,27.4196090698242200,59,144,100,92,58,14996,2191319744,2191280329,2185325549,2151623168,2179468928,2179142555,2171887158,2151302848,534,6,12,34477
1347816607,5804,38.8800010681152340,27.5659008026123050,36.3851013183593750,235.5758056640625000,-137.9855041503906200,27.5679302215576170,27.5753593444824220,57,137,98,89,57,15012,2190727305,2190703881,2185187721,2152003995,2181539904,2180786505,2172788425,2151454427,3124,8,11,26560
1347816760,5805,36.9500007629394500,27.5641002655029300,36.3768997192382800,234.9116058349609400,-138.0363006591797000,27.5695590972900400,27.6041202545166000,57,133,99,90,56,15011,2191074057,2190806875,2185453549,2152351616,2184403337,2182971236,2174029028,2151648448,1992,8,12,40336