TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1368135802,5808,497.2200012207031000,7.1329002380371090,34.1026992797851560,97.2022399902343800,583.4354858398438000,7.1180729866027830,46.7325401306152340,52,102,89,80,77,14675,2147745206,2147426020,2148006756,2147873069,2147624420,2147073426,2148242358,2147198326,2733,4,13,56687
1368135929,5810,484.6799926757812500,7.4271001815795900,34.0984001159668000,106.1020965576171900,574.5556030273438000,7.4031958580017090,45.6602897644043000,51,105,88,80,76,14673,2147747785,2147423780,2148004653,2147875757,2147625746,2147079296,2148241307,2147201033,2103,4,13,8018
1368136060,5807,473.9599914550781000,7.6086997985839840,34.0970993041992200,114.7205963134765600,568.7493286132812000,7.5892519950866700,44.7036285400390600,50,104,86,78,76,14671,2147748132,2147425526,2148005924,2147874294,2147623780,2147081892,2148232228,2147200502,1042,4,13,8603
1368136204,5807,462.9599914550781000,7.7611999511718750,34.0918006896972660,121.5572967529296900,563.8087768554688000,7.7473340034484860,43.9658088684082000,50,103,88,81,76,14674,2147745398,2147424777,2148002514,2147874130,2147623963,2147078473,2148233664,2147202889,648,4,13,38409
1368136368,5808,452.0299987792969000,8.0348997116088870,34.0834007263183600,131.3829040527343800,555.6558227539062000,8.0077438354492190,42.9247016906738300,51,103,91,79,75,14669,2147742336,2147422390,2148004032,2147879241,2147621074,2147080640,2148235958,2147202898,881,4,13,61653
1368136552,5808,440.2900085449219000,8.4378995895385740,34.0836982727050800,145.7006072998047000,542.7927856445312000,8.4174671173095700,41.4686508178710940,50,104,89,81,74,14670,2147742070,2147424146,2148004370,2147873280,2147619812,2147088402,2148233115,2147199634,2373,4,13,15487
1368136694,5807,429.3999938964844000,8.8113002777099610,34.0861015319824200,162.1172027587890600,530.9304199218750000,8.7941379547119140,39.9573097229003900,50,104,85,81,75,14671,2147739958,2147423149,2148001654,2147874660,2147616365,2147086701,2148224484,2147205028,1018,4,13,61780
1368136851,5812,416.1400146484375000,9.2897996902465820,34.0971984863281250,176.8159942626953000,515.7871704101562000,9.2734041213989260,38.6218109130859400,49,104,87,81,74,14669,2147737481,2147424530,2148001353,2147874569,2147614665,2147088073,2148226139,2147200676,1093,4,13,61638
1368136960,5807,405.2900085449219000,9.3496999740600590,34.1016998291015600,181.8975067138672000,513.5449218750000000,9.3442220687866210,38.2313499450683600,50,104,87,80,72,14667,2147739053,2147424603,2148002313,2147874715,2147614774,2147096246,2148224310,2147204626,3269,4,13,12944
1368137069,5811,394.3500061035156000,9.5471000671386720,34.1069984436035160,185.4532012939453000,507.2531127929687500,9.5427465438842770,37.8834114074707000,50,104,89,80,71,14668,2147737380,2147427803,2148003538,2147872301,2147613531,2147094244,2148222838,2147203099,2752,4,13,56061
1368137181,5808,383.3900146484375000,9.9392995834350590,34.1203002929687500,192.1737976074218800,494.3684082031250000,9.9484205245971680,37.2226600646972660,49,103,86,79,71,14675,2147734930,2147423442,2148003840,2147870061,2147612598,2147095204,2148224109,2147206701,2814,4,13,29369
1368137301,5806,371.8599853515625000,10.2924995422363280,34.1314010620117200,199.0545043945312500,483.4406127929687500,10.2915897369384770,36.6034812927246100,49,103,84,80,71,14668,2147734665,2147425353,2148004178,2147875062,2147613860,2147100736,2148223158,2147206235,2707,3,13,24374
1368137410,5808,361.5000000000000000,10.4141998291015620,34.1301994323730500,201.3502044677734400,479.5812072753906000,10.4126100540161130,36.3971214294433600,49,103,88,79,71,14667,2147737462,2147428004,2148004946,2147872438,2147608210,2147099995,2148220443,2147204050,1715,3,13,27823
1368137522,5810,350.5299987792969000,10.8451995849609380,34.1506004333496100,204.4812011718750000,466.3876037597656000,10.8255701065063480,35.9887390136718750,48,102,88,79,70,14669,2147735122,2147424256,2148005677,2147874678,2147609088,2147104192,2148213814,2147203986,1072,4,13,25494
1368137631,5812,339.4899902343750000,10.9991998672485350,34.1649017333984400,207.7978973388672000,460.9541931152344000,10.9953298568725590,35.7022590637207000,49,104,85,78,70,14666,2147732196,2147425609,2148009124,2147875465,2147607780,2147105197,2148219364,2147204260,1034,4,13,3476
1368137729,5808,329.3999938964844000,11.2242002487182620,34.1693000793457000,208.7456054687500000,453.7202148437500000,11.2210702896118160,35.5280799865722660,49,103,85,80,70,14674,2147729682,2147428086,2148011666,2147871670,2147605522,2147106596,2148222875,2147208091,697,3,14,25512
1368137846,5807,319.0599975585937500,11.6181001663208000,34.1856994628906250,211.0812072753906200,441.4255065917969000,11.6040496826171880,35.1935005187988300,48,102,87,78,68,14669,2147734528,2147431049,2148014674,2147872539,2147604352,2147116818,2148220150,2147206482,3074,3,13,34073
1368138021,5806,308.3200073242187500,11.9433002471923830,34.2211990356445300,212.8914947509765600,430.8817138671875000,11.9318304061889650,34.9210090637207000,48,104,84,79,68,14669,2147731428,2147430774,2148020132,2147875510,2147604818,2147116726,2148223698,2147210102,1798,3,14,51892
1368138205,5808,296.6300048828125000,12.5026998519897460,34.2294006347656250,217.7922058105468800,412.1918945312500000,12.5114498138427730,34.3508300781250000,49,102,87,80,68,14670,2147727808,2147432905,2148035684,2147873426,2147601746,2147120109,2148228644,2147207588,1026,4,14,35475
1368138369,5809,286.1700134277344000,13.2061996459960940,34.2798995971679700,216.3090057373047000,389.9346923828125000,13.1995697021484380,34.0879516601562500,49,103,86,79,68,14665,2147724525,2147440237,2148049307,2147873874,2147594587,2147133110,2148227501,2147207158,2927,3,14,25516
1368138512,5807,274.2000122070312500,13.7602996826171880,34.3232002258300800,214.8558044433593800,371.4364013671875000,13.7699203491210940,33.8860588073730500,48,102,88,80,67,14668,2147720557,2147450925,2148076251,2147873545,2147593718,2147134573,2148234898,2147209892,1234,2,13,24243
1368138621,5808,263.1400146484375000,14.3850002288818360,34.3815994262695300,215.2536926269531200,351.2307128906250000,14.3914804458618160,33.5597496032714840,49,103,85,79,67,14667,2147722660,2147464155,2148112493,2147872594,2147593325,2147144850,2148253686,2147210724,3471,3,14,20168
1368138732,5808,251.4799957275390600,15.1862001419067380,34.4636001586914060,217.9467926025390600,323.7797851562500000,15.2339096069335940,33.0053405761718750,48,106,88,80,66,14658,2147719670,2147446281,2148051904,2147870299,2147587620,2147142153,2148223451,2147211958,2794,3,13,64845
1368138841,5809,240.6600036621093800,15.7416000366210940,34.5264015197753900,218.3372955322265600,306.3799133300781000,15.7669095993042000,32.7313308715820300,47,105,87,81,66,14659,2147721910,2147458651,2148079725,2147875099,2147586349,2147159780,2148231579,2147212672,1771,3,13,61722
1368138983,5809,229.4299926757812500,16.4113006591796880,34.6068000793457000,216.8928070068359400,285.1257019042969000,16.4171791076660160,32.5036582946777340,48,105,85,79,64,14658,2147729627,2147549211,2148300864,2147875638,2147583606,2147213449,2148336548,2147216905,213,3,14,2286
1368139150,5811,219.3399963378906200,17.1459007263183600,34.6874008178710940,214.6965026855468800,261.4295043945312500,17.1414108276367200,32.2861900329589840,49,105,90,80,65,14651,2147741732,2147609490,2148409033,2147875318,2147587008,2147260589,2148385060,2147225490,2458,3,14,40242
1368139325,5809,208.1100006103515600,18.1615009307861330,34.8207015991210940,214.8999023437500000,228.9179992675781200,18.1343803405761720,31.8207607269287100,50,107,86,81,64,14649,2147763693,2147690212,2148557421,2147876269,2147590208,2147314331,2148449389,2147230473,1671,2,14,2032
1368139476,5805,198.2299957275390600,18.3145999908447270,34.8493003845214840,217.4898986816406200,222.9824066162109400,18.3156394958496100,31.6003608703613280,52,109,85,81,64,14649,2147750390,2147609371,2148351140,2147873435,2147586112,2147279734,2148364635,2147226605,3461,3,15,52460
1368139541,5811,193.8200073242187500,18.6865997314453120,34.8965988159179700,216.5290985107422000,209.3408966064453000,18.7322597503662100,31.4641990661621100,53,114,90,81,64,14634,2147768237,2147689280,2148503625,2147873645,2147594148,2147325705,2148425234,2147232685,2722,2,15,5003
1368139595,5805,190.5800018310547000,18.9230995178222660,34.9318008422851560,217.6911926269531200,203.8128051757812500,18.9011096954345700,31.3270606994628900,57,110,90,81,63,14641,2147834550,2147935204,2149000100,2147876233,2147617792,2147474276,2148672813,2147246427,2118,3,15,13898
1368139649,5810,187.6199951171875000,18.9713001251220700,34.9413986206054700,218.5314025878906200,201.9120941162109400,18.9591693878173830,31.2570495605468750,58,115,88,81,62,14635,2147849014,2147987108,2149082989,2147877915,2147625234,2147506742,2148712804,2147254948,1675,2,15,6549
1368139738,5811,184.0399932861328000,19.1571006774902340,34.9645004272460940,218.6448059082031200,197.3289031982422000,19.0991802215576170,31.1888198852539060,59,115,86,80,64,14635,2147870802,2148047405,2149193307,2147875026,2147638326,2147545554,2148773202,2147255451,1671,2,15,63583
1368140087,5810,180.1799926757812500,19.4388999938964840,35.0073013305664060,219.6222991943359400,186.4635009765625000,19.4311904907226560,30.9910392761230470,63,116,87,82,64,14625,2147787666,2147710838,2148500105,2147874953,2147598226,2147346569,2148431926,2147231625,2107,2,15,63565
1368140174,5806,176.9400024414062500,19.6263008117675780,35.0308990478515600,219.5856018066406200,180.6139068603515600,19.6099796295166000,30.9141807556152340,66,119,88,81,63,14623,2147957449,2148251190,2149533412,2147878720,2147671332,2147664868,2148918811,2147266688,2299,2,15,52259
1368140272,5807,172.9199981689453000,20.0541992187500000,35.0836982727050800,218.8968963623047000,169.8305053710937500,19.9396896362304700,30.8053092956542970,76,118,89,82,62,14615,2147900553,2148028443,2149074121,2147876708,2147644818,2147531072,2148694244,2147251346,2533,2,15,10422
1368140372,5810,168.3000030517578000,20.3346996307373050,35.1101989746093750,217.7317962646484400,157.8139038085937500,20.3073196411132800,30.7056007385253900,84,120,88,81,61,14607,2148115620,2148636342,2150154688,2147882285,2147738651,2147890496,2149217270,2147284708,2451,2,15,59695
1368140448,5811,164.0399932861328000,20.3537998199462900,35.1180992126464840,217.6562957763672000,156.4349060058593800,20.3495197296142580,30.6912498474121100,85,121,86,83,62,14604,2147983168,2148202002,2149311049,2147879158,2147683465,2147640118,2148816512,2147259145,1477,2,16,22231
1368140513,5805,160.3500061035156200,20.4398994445800780,35.1307983398437500,217.6454925537109400,153.7303009033203000,20.4323101043701170,30.6558094024658200,86,121,88,82,63,14605,2148059812,2148357074,2149546395,2147878802,2147714422,2147724681,2148929097,2147268525,902,2,16,54971
1368140589,5811,156.3099975585937500,20.5035991668701170,35.1389007568359400,218.5395965576172000,151.4338989257812500,20.5026092529296880,30.5788707733154300,86,119,89,81,62,14601,2148445622,2149291346,2151148425,2147887689,2147869302,2148214454,2149611638,2147320621,196,2,15,24014
1368140668,5808,152.6499938964843800,20.7845001220703120,35.1519012451171900,217.1087036132812500,144.7554931640625000,20.7071304321289060,30.5645694732666000,94,125,90,83,62,14587,2148189732,2148566756,2149818596,2147882386,2147761426,2147812909,2149002578,2147276032,268,2,15,27011
1368140777,5810,149.1900024414062500,20.9195995330810550,35.1786994934082000,217.8390045166015600,138.4154968261718800,20.9013690948486330,30.4427509307861330,104,123,90,82,61,14587,2148903478,2150158555,2152445796,2147899657,2148050468,2148637321,2150148324,2147358464,623,2,15,13295
1368140908,5810,144.8800048828125000,21.0855998992919920,35.2030982971191400,220.2689971923828000,132.7557067871093800,21.0748500823974600,30.2437496185302730,108,123,89,84,61,14569,2149278409,2150796790,2153323611,2147907044,2148198738,2148931062,2150496128,2147386541,161,2,15,24471
1368141008,5807,140.1999969482422000,21.2565994262695300,35.2149009704589840,221.4328002929687500,127.0885009765625000,21.2486305236816400,30.1102504730224600,112,124,89,83,62,14558,2149714742,2151465673,2154156525,2147921033,2148378203,2149238720,2150820041,2147418139,3029,2,15,14879
1368141073,5807,136.3600006103515600,21.3549003601074220,35.2276000976562500,221.7825927734375000,123.8902969360351600,21.3467407226562500,30.0508098602294920,120,128,91,83,61,14555,2150245796,2152333110,2155330944,2147935707,2148590336,2149629220,2151274450,2147458368,2088,2,16,11028
1368141138,5810,132.4600067138672000,21.5890007019042970,35.2364006042480500,222.0538940429687500,117.6490020751953100,21.5382900238037100,29.9557399749755860,122,128,91,83,62,14543,2150884918,2153338322,2156637028,2147955876,2148844032,2150069942,2151775670,2147504091,1529,2,15,42896
1368141214,5810,128.3600006103515600,21.6583003997802730,35.2535018920898440,223.0299987792968800,114.1324996948242200,21.6462593078613280,29.8609790802001950,128,125,90,82,61,14547,2151721846,2154622528,2158301622,2147980425,2149167634,2150637915,2152410358,2147559094,1144,2,16,25577
1368141293,5812,124.3199996948242200,21.7429008483886720,35.2608985900878900,224.1157073974609400,111.0753021240234400,21.7401504516601560,29.7672100067138670,131,125,89,83,61,14534,2152831076,2156329051,2160500233,2148018761,2149610148,2151386258,2153236571,2147631789,371,2,15,62275
1368141380,5807,120.6800003051757800,21.8451004028320300,35.2700004577636700,225.4530944824218800,107.9343032836914000,21.8366508483886720,29.6607494354248050,153,129,93,83,59,14532,2153904448,2157901961,2162388681,2148052306,2150045056,2152022281,2153909906,2147701321,2770,2,15,48897
1368141489,5808,117.3000030517578100,21.9920997619628900,35.2710990905761700,226.1439056396484400,103.1794967651367200,21.9827995300292970,29.5655002593994140,148,128,94,83,59,14512,2155309184,2159935908,2164770614,2148095131,2150591405,2152818788,2154728064,2147783040,1817,2,15,50733
1368141632,5807,112.9100036621093800,22.1046009063720700,35.2466011047363300,224.3074035644531200,99.7580566406250000,22.0879993438720700,29.6115798950195300,162,131,92,84,62,14470,2158438052,2164190875,2169307492,2148183926,2151594816,2154239936,2156199707,2147934765,3033,2,16,5506
1368141730,5808,108.5199966430664000,22.3686008453369140,35.2673988342285160,225.6882019042968800,91.3922195434570300,22.3453998565673830,29.4360599517822270,165,130,92,85,60,14474,2162537462,2169568795,2174664219,2148299629,2152976704,2156150665,2158043291,2148130605,3362,2,15,1384
1368141817,5810,104.8799972534179700,22.4768009185791000,35.2792015075683600,228.1018981933593800,87.8410797119140600,22.4547405242919920,29.2733097076416000,169,127,94,85,59,14461,2166634614,2174750994,2179426578,2148416374,2154565760,2158301394,2159995949,2148335277,687,2,16,40739
1368141917,5806,100.4899978637695300,22.6856994628906250,35.3069000244140600,231.7530975341797000,80.5829162597656200,22.6783599853515620,29.0063705444335940,97,120,90,83,58,14509,2172693842,2182153133,2186477257,2148610788,2157295634,2161997092,2163295890,2148672155,686,1,16,22046
1368141971,5806,98.2099990844726600,22.7992992401123050,35.3246002197265600,233.7274017333984400,77.2550430297851600,22.7809600830078120,28.8711605072021500,87,121,90,83,59,14523,2175556278,2185437476,2189485120,2148735451,2158851492,2163998299,2164916416,2148836507,106,2,15,45388
1368142025,5810,96.0599975585937500,22.8610992431640620,35.3312988281250000,234.9821014404297000,75.1445922851562500,22.8460407257080080,28.7862205505371100,81,118,88,83,58,14505,2178163364,2188311515,2192090093,2148858130,2160465865,2166042139,2166505115,2148993252,26,2,15,21561
1368142079,5807,94.0100021362304700,22.9673995971679700,35.3487014770507800,236.7841949462890600,71.9472122192382800,22.9446792602539060,28.6625308990478500,77,119,92,83,58,14525,2180538148,2190814537,2194328338,2148989421,2162140507,2168106541,2168083757,2149152932,348,2,16,55263
1368142133,5806,92.0699996948242200,22.9979991912841800,35.3558006286621100,238.3721008300781200,70.5042572021484400,22.9892101287841800,28.5716495513916000,77,121,90,83,58,14530,2182094418,2192344201,2195702235,2149096128,2163393033,2169538797,2169043904,2149243026,679,2,16,19898
1368142211,5804,88.8000030517578100,23.0240001678466800,35.3526000976562500,239.2738037109375000,69.3986434936523400,23.0233402252197270,28.5167503356933600,73,120,90,84,56,14526,2188888466,2200022363,2203014290,2149459090,2168020571,2175292004,2173485504,2149672713,595,2,15,45344
1368142265,5809,85.8600006103515600,23.0790996551513670,35.3604011535644500,239.7888946533203000,67.7326278686523400,23.0747699737548830,28.4724502563476560,71,121,92,84,56,14526,2194737453,2206276580,2208763419,2149830418,2172135058,2180140251,2177055396,2150025014,3553,1,16,57461
1368142319,5807,83.0199966430664000,23.1208992004394530,35.3568000793457000,240.0092010498047000,66.3688430786132800,23.1168804168701170,28.4455509185791000,68,121,92,82,58,14525,2200691181,2212473627,2214241874,2150216146,2176746468,2185487177,2180933622,2150412059,2878,2,16,60266
1368142373,5808,80.2200012207031200,23.1825008392334000,35.3614997863769500,240.4644927978515600,64.2057800292968800,23.1836795806884770,28.3978290557861330,69,121,91,85,57,14524,2208812315,2221464630,2223095808,2150829092,2182354112,2192049398,2185807414,2150909540,2790,1,16,34308
1368142427,5805,77.5699996948242200,23.2474994659423830,35.3652000427246100,241.1607971191406200,62.2674484252929700,23.2435607910156250,28.3423805236816400,67,123,94,84,59,14517,2208359149,2219121353,2219458038,2150938852,2183371437,2192113572,2184754422,2150848548,2475,2,16,37187
1368142481,5809,75.0800018310546900,23.3335990905761720,35.3728981018066400,241.5435943603515600,59.7784690856933600,23.3204803466796880,28.2939891815185550,66,123,90,84,58,14515,2220443209,2232303497,2232078957,2151848411,2193152146,2203680896,2193770715,2151746413,2328,2,16,59257
1368142538,5807,72.4899978637695300,23.3570003509521500,35.3781013488769500,243.0536041259765600,58.4333610534668000,23.3620605468750000,28.2100696563720700,66,121,93,86,58,14508,2227300242,2239075017,2238127844,2152493760,2199638957,2210480740,2198365714,2152227136,2567,2,16,53177
1368142592,5809,70.2200012207031200,23.3826007843017580,35.3801994323730500,244.0525054931640600,57.7686309814453100,23.3826103210449220,28.1573200225830080,64,123,89,86,59,14503,2234762331,2246600182,2245082816,2153306980,2206277531,2217348077,2203016886,2152741147,2629,2,16,63133
1368142646,5806,67.9499969482421900,23.4263000488281250,35.3823013305664060,244.9093017578125000,56.2659797668457000,23.4290695190429700,28.1009902954101560,63,121,90,85,56,14500,2242339867,2254163337,2252121005,2154271936,2213599378,2224666084,2207775689,2153265472,2849,1,16,58820
1368142700,5809,65.7200012207031200,23.4822006225585940,35.3853988647460940,245.3121032714843800,54.4045486450195300,23.4866409301757800,28.0600891113281250,62,123,92,84,58,14506,2250358793,2262016420,2259493897,2155317906,2221450157,2232570331,2213025106,2153886939,2876,2,16,45013
1368142754,5808,63.5200004577636700,23.4955005645751950,35.3867988586425800,245.7998962402343800,54.0247306823730500,23.4983901977539060,28.0339107513427730,61,122,92,84,56,14501,2260235904,2271801398,2268386075,2156592219,2231636361,2243121124,2220220763,2154766555,2451,1,16,49880
1368142808,5807,61.2599983215332000,23.5421009063720700,35.3881988525390600,246.3130035400390600,52.4532394409179700,23.5470104217529300,27.9921607971191400,61,124,95,84,56,14499,2268524909,2279312374,2274879689,2157824091,2242027739,2253472146,2227029595,2155553947,2267,2,16,56944
1368142865,5806,58.7500000000000000,23.5995998382568360,35.3877983093261700,246.5451965332031200,50.6274108886718750,23.6035099029541000,27.9593601226806640,61,122,90,86,57,14499,2281382573,2292642761,2288137051,2160142317,2253923465,2265099510,2234634678,2156607104,2316,1,16,61885
1368142919,5808,56.3800010681152340,23.6424999237060550,35.3870010375976560,246.5527038574218800,49.2613601684570300,23.6457901000976560,27.9421596527099600,60,123,92,86,55,14492,2291446025,2302165961,2297199286,2162097572,2265202486,2276433792,2242281718,2157667812,1976,1,16,14404
1368142973,5809,53.9799995422363300,23.7418994903564450,35.3849983215332000,246.2893981933593800,46.2073707580566400,23.7403507232666000,27.9157905578613280,56,126,92,84,56,14496,2299202678,2308621933,2303484004,2164027428,2274013796,2284590637,2247394075,2158410112,1342,2,16,40441
1368143027,5808,51.7099990844726560,23.8645000457763670,35.3843994140625000,246.0025024414062500,42.5494308471679700,23.8536701202392580,27.8830604553222660,54,123,92,85,53,14493,2308973330,2317537892,2312325833,2166641581,2285703725,2295978340,2255132288,2159554450,735,2,16,34895
1368143081,5807,49.7799987792968750,23.8840999603271500,35.3851013183593750,246.3843994140625000,41.3964004516601560,23.8894004821777340,27.8522300720214840,55,124,90,85,60,14495,2318391689,2326819638,2321611492,2169421165,2296306048,2306084571,2261967396,2160583798,722,2,16,26941
1368143135,5806,47.9099998474121100,23.9517002105712900,35.3844985961914060,246.4170074462890600,39.4005317687988300,23.9512691497802730,27.8260307312011720,55,123,94,84,62,14491,2323511085,2330950509,2325751424,2171808237,2307096502,2316047405,2268313426,2161680950,730,2,16,50673
1368143192,5804,46.0699996948242200,23.9703998565673830,35.3857994079589840,246.5872955322265600,38.1491508483886700,23.9900703430175780,27.8033790588378900,54,123,92,86,55,14487,2343281005,2352580845,2348554102,2176580717,2322367168,2331387748,2279089289,2163531026,839,2,16,51356
1368143257,5808,44.2400016784668000,24.0294990539550780,35.3824996948242200,246.4606933593750000,36.7551803588867200,24.0333003997802730,27.7916297912597660,56,123,90,84,58,14499,2348972032,2357093860,2351997833,2179071616,2333835419,2341901312,2285753398,2164726400,1218,2,17,65480
1368143333,5808,42.4199981689453100,24.0503005981445300,35.3818016052246100,246.4373016357422000,35.6136589050293000,24.0687103271484380,27.7785606384277340,53,121,95,84,57,14492,2317348772,2320637860,2312620242,2173951451,2315483300,2318367972,2265899483,2162042569,1954,1,16,13356
1368143431,5808,40.4900016784668000,24.0730991363525400,35.3819007873535160,246.3114013671875000,34.7116088867187500,24.0966892242431640,27.7728900909423830,55,122,91,85,56,14500,2379043757,2388615405,2384625380,2190626953,2368581412,2374405814,2306790820,2168665856,1901,1,16,36692
1368143530,5807,37.9599990844726560,24.2399005889892580,35.3737983703613300,245.4696044921875000,29.6886997222900400,24.2525901794433600,27.7478008270263670,55,121,91,85,53,14501,2390044763,2397643730,2394345828,2197381897,2383874093,2387294930,2314505435,2170690825,1377,1,16,11985
1368143584,5810,36.1199989318847660,24.3377990722656250,35.3709983825683600,244.9888000488281200,26.7095508575439450,24.3451194763183600,27.7320308685302730,54,120,93,86,58,14498,2394570998,2400160173,2396903497,2201725440,2397509878,2399257398,2322756489,2172393929,750,2,16,47114
1368143649,5807,34.0600013732910160,24.3652000427246100,35.3713989257812500,244.7026977539062500,25.2596092224121100,24.3901691436767580,27.7266502380371100,53,120,92,87,55,14499,2405741833,2412757092,2410904192,2209999405,2409066843,2407967670,2327269833,2173557366,3505,1,16,31219
1368143714,5808,31.8500003814697270,24.4433002471923830,35.3694000244140600,244.3023071289062500,23.4473590850830080,24.4465007781982420,27.7217807769775400,52,121,91,84,58,14496,2252588982,2246152009,2237127177,2167819309,2262767716,2252271524,2214202258,2156789558,2912,2,17,12906