TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332628360,26148,0,0,0,0,2147208082,2148048914,2147960155,2147624018,3007,0,13,11241
1332628366,20201,0,0,0,0,2147220516,2148076955,2148000841,2147626432,3007,0,13,28822
1332628371,15161,0,0,0,0,2147243401,2148147520,2148097627,2147638921,3009,1,13,56443
1332628376,10122,0,0,0,0,2147264274,2148244068,2148223853,2147644836,3009,0,13,46380
1332628381,5082,0,0,0,0,2147276726,2148274898,2148270326,2147648960,3017,1,13,44221
1332628386,4763,0,0,0,0,2147274624,2148272941,2148270619,2147648557,3011,0,13,6139
1332628391,4784,0,0,0,0,2147277595,2148286363,2148268379,2147649856,3001,1,13,8987
1332628396,4801,0,0,0,0,2147280438,2148294144,2148281536,2147653869,2993,1,13,17273
1332628401,4825,0,0,0,0,2147289078,2148311369,2148308781,2147653714,2982,1,13,52435
1332628406,4635,0,0,0,0,2147290834,2148324461,2148322139,2147652690,2971,1,13,14943
1332628411,4637,0,0,0,0,2147297910,2148333705,2148338532,2147654272,2979,1,13,58229
1332628416,4633,0,0,0,0,2147300800,2148339538,2148341970,2147660754,3002,1,13,12187
1332628421,30298,0,0,0,0,2147306102,2148347675,2148349769,2147657444,3029,1,13,52140
1332628426,25260,0,0,0,0,2147307492,2148351168,2148359442,2147658962,3060,1,13,65499
1332628431,20220,0,0,0,0,2147310454,2148355529,2148359725,2147658230,3095,1,13,40415
1332628436,15179,0,0,0,0,2147310637,2148365065,2148368429,2147656731,3118,1,13,58050
1332628441,10140,0,0,0,0,2147314825,2148368338,2148370212,2147658377,3137,0,13,17510
1332628446,5101,0,0,0,0,2147304740,2148345609,2148338276,2147655186,3158,0,13,60601
1332628451,4632,0,0,0,0,2147300653,2148309238,2148289261,2147652772,3167,0,13,14750
1332628456,4629,0,0,0,0,2147294052,2148296192,2148271387,2147653952,3175,0,12,24818
1332628461,4632,0,0,0,0,2147305270,2148316726,2148301558,2147655689,3179,0,13,26961
1332628466,4626,0,0,0,0,2147315830,2148349321,2148333632,2147661065,3190,1,13,9001
1332628471,4631,0,0,0,0,2147317824,2148341184,2148325961,2147657508,3192,0,13,54280
1332628476,4628,0,0,0,0,2147306413,2148314980,2148289974,2147655963,3183,0,12,21807
1332628481,4628,0,0,0,0,2147307410,2148312118,2148284096,2147654217,3170,0,13,39326
1332628486,30317,0,0,0,0,2147314816,2148334226,2148304493,2147657124,3146,0,12,25353
1332628491,25278,0,0,0,0,2147319808,2148334793,2148304603,2147656969,3102,0,13,57289
1332628496,20237,0,0,0,0,2147313005,2148321664,2148285513,2147651666,3040,0,12,42388
1332628501,15197,0,0,0,0,2147301997,2148284187,2148239323,2147651821,2973,0,13,5553
1332628506,10157,0,0,0,0,2147301275,2148273060,2148212946,2147651629,2916,0,13,19849
1332628511,5117,0,0,0,0,2147304054,2148273115,2148219090,2147650541,2871,0,13,60172
1332628516,4623,0,0,0,0,2147303396,2148273554,2148218669,2147651776,2827,0,13,42284
1332628521,4625,0,0,0,0,2147307520,2148272886,2148224283,2147650898,2791,0,13,26096
1332628526,4623,0,0,0,0,2147307181,2148279286,2148227812,2147650084,2765,0,13,36274
1332628531,4621,0,0,0,0,2147311899,2148296548,2148243099,2147653997,2731,0,13,2845
1332628536,4621,0,0,0,0,2147318226,2148311268,2148258825,2147653796,2702,0,12,45149
1332628541,4624,0,0,0,0,2147334208,2148340790,2148295981,2147656338,2671,0,12,2835
1332628546,4620,0,0,0,0,2147334802,2148344969,2148307611,2147657014,2631,0,12,48781
1332628551,30336,0,0,0,0,2147342326,2148362816,2148335561,2147654720,2589,0,12,46628
1332628556,25296,0,0,0,0,2147345764,2148372178,2148343862,2147660580,2551,0,13,6495
1332628561,20256,0,0,0,0,2147346587,2148372315,2148339309,2147663131,2513,0,13,36926
1332628566,15216,0,0,0,0,2147346413,2148369344,2148333540,2147663515,2473,0,13,45206
1332628571,10176,0,0,0,0,2147349165,2148381357,2148343826,2147662253,2437,0,13,9169
1332628576,5135,0,0,0,0,2147361252,2148402587,2148368393,2147663670,2408,0,13,48974
1332628581,4614,0,0,0,0,2147373019,2148425115,2148409609,2147668617,2376,0,13,3248
1332628586,4617,0,0,0,0,2147398354,2148480786,2148483785,2147670674,2345,0,13,38540
1332628591,4611,0,0,0,0,2147411858,2148533156,2148540598,2147677568,2339,0,13,53243
1332628596,4635,0,0,0,0,2147431533,2148586660,2148601472,2147681600,2333,0,13,42733
1332628601,4650,0,0,0,0,2147425462,2148562825,2148570889,2147680429,2336,0,13,54513
1332628606,4674,0,0,0,0,2147397842,2148494957,2148478610,2147672530,2345,0,13,59196
1332628611,4697,0,0,0,0,2147391680,2148469348,2148448941,2147667346,2358,0,13,6934
1332628616,30358,0,0,0,0,2147394020,2148469714,2148444342,2147670656,2370,0,13,7527
1332628621,25317,0,0,0,0,2147396580,2148472822,2148449782,2147666953,2372,0,13,34694
1332628626,20277,0,0,0,0,2147404818,2148495478,2148473179,2147670098,2370,0,13,27941
1332628631,15239,0,0,0,0,2147412736,2148510692,2148492178,2147674112,2368,0,13,9784
1332628636,10199,0,0,0,0,2147415094,2148505846,2148480630,2147673828,2353,0,13,56169
1332628641,5159,0,0,0,0,2147421577,2148522523,2148504292,2147675922,2360,0,13,29245
1332628646,4608,0,0,0,0,2147425014,2148521197,2148503204,2147676123,2360,0,13,510
1332628651,4606,0,0,0,0,2147423232,2148523666,2148504429,2147676745,2363,0,13,21382
1332628656,4609,0,0,0,0,2147425280,2148524059,2148496502,2147676964,2370,0,13,42806
1332628661,4606,0,0,0,0,2147435172,2148554084,2148533595,2147675885,2382,0,13,45306
1332628666,4609,0,0,0,0,2147467739,2148629814,2148622409,2147679771,2404,0,13,51361
1332628671,4605,0,0,0,0,2147512731,2148744694,2148765366,2147688091,2435,0,13,45138
1332628676,4605,0,0,0,0,2147527360,2148775926,2148796534,2147696201,2467,0,13,41853
1332628681,30381,0,0,0,0,2147495561,2148690715,2148684736,2147685650,2494,0,13,40737
1332628686,25340,0,0,0,0,2147441097,2148529837,2148494628,2147671661,2514,0,13,33805
1332628691,20300,0,0,0,0,2147401298,2148423890,2148361993,2147663149,2527,0,13,5045
1332628696,15259,0,0,0,0,2147403986,2148438025,2148373878,2147663204,2543,0,13,48709
1332628701,10222,0,0,0,0,2147396726,2148406180,2148339081,2147661403,2538,0,13,15556
1332628706,5182,0,0,0,0,2147418651,2148458660,2148401590,2147665252,2528,0,13,19973
1332628711,4601,0,0,0,0,2147438326,2148496256,2148439003,2147668297,2513,0,13,37920
1332628716,4601,0,0,0,0,2147432466,2148475126,2148414738,2147667300,2499,0,13,58524
1332628721,4599,0,0,0,0,2147419035,2148444937,2148380854,2147665124,2479,0,13,11701
1332628726,4602,0,0,0,0,2147417773,2148447113,2148386861,2147665920,2460,0,13,11897
1332628731,4599,0,0,0,0,2147430619,2148466587,2148410532,2147666907,2444,0,13,51162
1332628736,4601,0,0,0,0,2147452681,2148512082,2148473993,2147668608,2435,0,13,59083
1332628741,4596,0,0,0,0,2147453028,2148516324,2148478802,2147667693,2414,0,13,24359
1332628746,30402,0,0,0,0,2147451968,2148501083,2148460516,2147670436,2412,0,13,54148
1332628751,25363,0,0,0,0,2147449270,2148499803,2148444397,2147672768,2395,0,13,24925
1332628756,20323,0,0,0,0,2147454253,2148507885,2148454976,2147669037,2376,0,13,24627
1332628761,15282,0,0,0,0,2147466477,2148529554,2148477961,2147665618,2356,0,13,10764
1332628766,10242,0,0,0,0,2147474989,2148555145,2148512640,2147675510,2333,0,13,10550
1332628771,5203,0,0,0,0,2147484324,2148573696,2148530029,2147672475,2314,0,13,3394
1332628776,4596,0,0,0,0,2147491282,2148583844,2148551515,2147676306,2300,0,13,42225
1332628781,4594,0,0,0,0,2147490029,2148582208,2148535232,2147678939,2287,0,13,28336
1332628786,4594,0,0,0,0,2147500297,2148606674,2148568320,2147677769,2274,0,13,29719
1332628791,4591,0,0,0,0,2147509440,2148623488,2148589065,2147680146,2262,0,13,53952
1332628796,4594,0,0,0,0,2147505490,2148607524,2148569819,2147675840,2237,0,13,41264
1332628801,4592,0,0,0,0,2147491410,2148564370,2148522450,2147671917,2234,0,13,53908
1332628806,4573,0,0,0,0,2147475913,2148531620,2148473581,2147669531,2226,0,13,55916
1332628811,30401,0,0,0,0,2147454345,2148471250,2148396662,2147669266,2222,0,13,11726
1332628816,25361,0,0,0,0,2147460781,2148484617,2148407094,2147668059,2217,0,13,32532
1332628821,20322,0,0,0,0,2147466459,2148484662,2148413622,2147668982,2218,0,13,45535
1332628826,15282,0,0,0,0,2147493723,2148556854,2148495296,2147676918,2225,0,13,8888
1332628831,10242,0,0,0,0,2147510217,2148592813,2148548306,2147676589,2239,0,13,16637
1332628836,5201,0,0,0,0,2147514624,2148602331,2148558491,2147678811,2252,0,13,13293
1332628841,4633,0,0,0,0,2147519451,2148612589,2148562742,2147679616,2266,0,13,27748
1332628846,4655,0,0,0,0,2147526482,2148624859,2148585618,2147676105,2277,0,13,9833
1332628851,4677,0,0,0,0,2147538834,2148652507,2148613065,2147681042,2285,0,13,38808
1332628856,4693,0,0,0,0,2147541714,2148654976,2148618724,2147683017,2282,0,13,59115
1332628861,4714,0,0,0,0,2147543826,2148658624,2148609152,2147682614,2295,0,13,9332
1332628866,4738,0,0,0,0,2147537353,2148639707,2148595840,2147676388,2291,0,13,24598
1332628871,4760,0,0,0,0,2147547510,2148656228,2148606656,2147679085,2289,0,13,18518
1332628876,30420,0,0,0,0,2147557686,2148676864,2148623204,2147684534,2289,0,13,56579
1332628881,25379,0,0,0,0,2147543689,2148631542,2148575826,2147683547,2296,0,13,37921
1332628886,20341,0,0,0,0,2147518500,2148585197,2148518866,2147675099,2309,0,13,33433
1332628891,15302,0,0,0,0,2147528877,2148592219,2148523830,2147681563,2327,0,13,24905
1332628896,10262,0,0,0,0,2147540946,2148631378,2148564443,2147678939,2343,0,13,37642
1332628901,5221,0,0,0,0,2147553865,2148650825,2148582875,2147683894,2364,0,13,9232
1332628906,4562,0,0,0,0,2147560082,2148664932,2148601325,2147685120,2388,0,13,14656
1332628911,4561,0,0,0,0,2147565156,2148677440,2148623232,2147680411,2420,0,13,62532
1332628916,4562,0,0,0,0,2147586843,2148722258,2148672813,2147686482,2459,0,13,2737
1332628921,4559,0,0,0,0,2147597412,2148734921,2148692946,2147691492,2498,0,13,21241
1332628926,4561,0,0,0,0,2147594450,2148715858,2148666011,2147686921,2523,0,13,30740
1332628931,4554,0,0,0,0,2147592877,2148710528,2148665572,2147689901,2563,0,13,16618
1332628936,4560,0,0,0,0,2147594505,2148721152,2148670665,2147689024,2591,0,13,46584
1332628941,30442,0,0,0,0,2147620946,2148775360,2148732480,2147695798,2611,0,13,8399
1332628946,25401,0,0,0,0,2147650112,2148834907,2148806756,2147697499,2621,0,13,22822
1332628951,20361,0,0,0,0,2147676324,2148885467,2148868525,2147702747,2629,0,13,25526
1332628956,15324,0,0,0,0,2147678134,2148879634,2148858084,2147701924,2637,0,13,51996
1332628961,10284,0,0,0,0,2147652443,2148823899,2148787081,2147699894,2648,0,13,10063
1332628966,5244,0,0,0,0,2147626313,2148782720,2148735835,2147694774,2658,0,13,3145
1332628971,4554,0,0,0,0,2147630957,2148771794,2148727899,2147692864,2668,0,13,30574
1332628976,4554,0,0,0,0,2147631698,2148766848,2148717604,2147691236,2675,0,13,52712
1332628981,4552,0,0,0,0,2147651090,2148808420,2148769124,2147696758,2683,0,13,61607
1332628986,4555,0,0,0,0,2147656493,2148818240,2148784466,2147696402,2706,0,13,21404
1332628991,4551,0,0,0,0,2147631021,2148760091,2148711515,2147691008,2716,0,13,64618
1332628996,4551,0,0,0,0,2147614546,2148725458,2148665444,2147687003,2717,0,13,38740
1332629001,4551,0,0,0,0,2147640329,2148774390,2148718153,2147695744,2706,0,13,54236
1332629006,30463,0,0,0,0,2147660690,2148806363,2148762642,2147699026,2689,0,13,10566
1332629011,25423,0,0,0,0,2147666038,2148811172,2148760676,2147695707,2674,0,13,52653
1332629016,20383,0,0,0,0,2147663762,2148813997,2148759378,2147694930,2660,0,13,58434
1332629021,15342,0,0,0,0,2147676406,2148823798,2148772224,2147693531,2649,0,13,50376
1332629026,10302,0,0,0,0,2147687524,2148844068,2148805988,2147698614,2641,0,13,14389
1332629031,5262,0,0,0,0,2147691017,2148862336,2148816027,2147699730,2635,0,13,21849
1332629036,4549,0,0,0,0,2147698322,2148872201,2148832402,2147698358,2630,0,13,62053
1332629041,4546,0,0,0,0,2147707657,2148883702,2148838939,2147702189,2629,0,13,25009
1332629046,4548,0,0,0,0,2147724470,2148917970,2148877723,2147703908,2627,0,13,8979
1332629051,4545,0,0,0,0,2147751314,2148970834,2148931483,2147707282,2622,0,13,45200
1332629056,4545,0,0,0,0,2147765165,2148991753,2148953910,2147712128,2634,0,13,53907
1332629061,4545,0,0,0,0,2147759707,2148973001,2148933028,2147708708,2627,0,13,58821
1332629066,4564,0,0,0,0,2147754377,2148971803,2148929490,2147710299,2627,0,13,34677
1332629071,30481,0,0,0,0,2147767972,2148988233,2148955556,2147705892,2630,0,13,48459
1332629076,25442,0,0,0,0,2147797357,2149036013,2149004114,2147712941,2642,0,13,57639
1332629081,20402,0,0,0,0,2147822838,2149087442,2149058112,2147715300,2663,0,13,25149
1332629086,15361,0,0,0,0,2147843812,2149122322,2149100507,2147722633,2686,0,13,47798
1332629091,10321,0,0,0,0,2147837760,2149101138,2149072237,2147718061,2713,0,13,38706
1332629096,5281,0,0,0,0,2147823689,2149083062,2149047085,2147716132,2739,0,13,12559
1332629101,4716,0,0,0,0,2147829586,2149087058,2149047670,2147716708,2758,0,13,30035
1332629106,4734,0,0,0,0,2147843584,2149094637,2149062244,2147713024,2771,0,13,52405
1332629111,4755,0,0,0,0,2147819684,2149054043,2148998116,2147715337,2781,0,13,21770
1332629116,4778,0,0,0,0,2147819419,2149046317,2148995803,2147712612,2778,0,13,54766
1332629121,4800,0,0,0,0,2147828086,2149054829,2148995666,2147710710,2773,0,13,64331
1332629126,4823,0,0,0,0,2147815570,2149029357,2148968054,2147708772,2768,0,13,13952
1332629131,4537,0,0,0,0,2147808996,2149009545,2148945974,2147706998,2765,0,13,57088
1332629136,30495,0,0,0,0,2147803300,2149003510,2148933284,2147705865,2783,0,13,17012
1332629141,25457,0,0,0,0,2147800347,2148980461,2148911497,2147706349,2798,0,13,29788
1332629146,20416,0,0,0,0,2147836772,2149046144,2148989494,2147711561,2816,0,13,18771
1332629151,15376,0,0,0,0,2147850404,2149065965,2149011200,2147711168,2835,0,13,62756
1332629156,10336,0,0,0,0,2147842505,2149048036,2148984868,2147714532,2853,0,13,51126
1332629161,5295,0,0,0,0,2147846272,2149049490,2148980918,2147713728,2870,0,13,19636
1332629166,4531,0,0,0,0,2147864365,2149065444,2148995602,2147713088,2888,0,13,13220
1332629171,4533,0,0,0,0,2147860498,2149059099,2148993133,2147711734,2901,0,13,60711
1332629176,4530,0,0,0,0,2147834349,2149006326,2148920448,2147707840,2907,0,13,9277
1332629181,4530,0,0,0,0,2147776228,2148894710,2148796662,2147699931,2892,0,13,16904
1332629186,4529,0,0,0,0,2147825901,2148978212,2148888548,2147707913,2856,0,13,34486
1332629191,4531,0,0,0,0,2147871387,2149052251,2148974445,2147712713,2830,0,13,14120
1332629196,4528,0,0,0,0,2147864054,2149043812,2148960868,2147709961,2804,0,13,32742
1332629201,30516,0,0,0,0,2147880265,2149060726,2148972169,2147710893,2786,0,13,26630
1332629206,25476,0,0,0,0,2147914834,2149118308,2149044845,2147716891,2783,0,13,35248
1332629211,20435,0,0,0,0,2147918948,2149127634,2149042386,2147718674,2790,0,13,19365
1332629216,15397,0,0,0,0,2147813248,2148918665,2148817353,2147698925,2798,0,13,45741
1332629221,10357,0,0,0,0,2147760758,2148824210,2148703076,2147691456,2810,0,13,19244
1332629226,5316,0,0,0,0,2147716214,2148738166,2148602752,2147684818,2831,0,13,35920
1332629231,4524,0,0,0,0,2147719003,2148735689,2148594395,2147682806,2859,-1,13,34587
1332629236,4524,0,0,0,0,2147776914,2148836662,2148705014,2147695213,2886,-1,13,63465
1332629241,4526,0,0,0,0,2147765312,2148805403,2148672905,2147691136,2934,-1,13,49383
1332629246,4523,0,0,0,0,2147698934,2148688384,2148540178,2147680777,2975,-1,13,64523
1332629251,4523,0,0,0,0,2147677010,2148641325,2148494080,2147677193,3012,0,13,334
1332629256,4522,0,0,0,0,2147693275,2148679798,2148523949,2147681170,3029,-1,13,59930
1332629261,4524,0,0,0,0,2147754057,2148764864,2148624932,2147683190,3025,-1,13,50960
1332629266,30537,0,0,0,0,2147732937,2148732909,2148584795,2147682496,3001,0,13,30879
1332629271,25496,0,0,0,0,2147683648,2148641609,2148486774,2147674971,2976,0,13,50444
1332629276,20456,0,0,0,0,2147737508,2148735972,2148582573,2147681664,2950,0,13,9306
1332629281,15417,0,0,0,0,2147873792,2148954678,2148821129,2147701997,2920,0,13,47925
1332629286,10377,0,0,0,0,2147960283,2149098349,2148989997,2147710290,2886,0,13,61911
1332629291,5337,0,0,0,0,2148013485,2149202066,2149090249,2147719021,2860,0,13,52591
1332629296,4523,0,0,0,0,2148028086,2149214893,2149113910,2147719286,2848,0,13,54483
1332629301,4543,0,0,0,0,2148012233,2149190171,2149078116,2147721298,2832,0,13,48633
1332629306,4567,0,0,0,0,2147980077,2149123401,2149010660,2147712539,2809,0,13,48929
1332629311,4589,0,0,0,0,2147929472,2149042934,2148920941,2147709193,2780,0,13,23086
1332629316,4605,0,0,0,0,2147844480,2148894464,2148755611,2147693970,2744,0,13,59097
1332629321,4626,0,0,0,0,2147787035,2148792658,2148648777,2147689737,2702,0,13,23240
1332629326,4649,0,0,0,0,2147763657,2148743259,2148593572,2147678884,2663,0,13,43258
1332629331,30558,0,0,0,0,2147829193,2148848356,2148704374,2147686838,2620,0,13,24245
1332629336,25518,0,0,0,0,2147893330,2148958656,2148814848,2147697572,2576,0,13,51793
1332629341,20478,0,0,0,0,2147858249,2148888822,2148741046,2147696950,2511,0,13,20220
1332629346,15440,0,0,0,0,2147818459,2148818916,2148662573,2147686217,2468,0,13,3133
1332629351,10403,0,0,0,0,2147741888,2148691373,2148521261,2147676022,2419,0,13,55848
1332629356,5363,0,0,0,0,2147698889,2148616000,2148438409,2147673197,2374,0,13,59151
1332629361,4796,0,0,0,0,2147680786,2148586569,2148400402,2147671844,2334,0,13,12640
1332629366,4817,0,0,0,0,2147691849,2148589248,2148408493,2147674441,2298,0,13,8201
1332629371,4511,0,0,0,0,2147703232,2148614710,2148435904,2147671506,2265,0,13,50024
1332629376,4510,0,0,0,0,2147770971,2148726317,2148557997,2147680521,2236,0,13,2563
1332629381,4511,0,0,0,0,2147898697,2148940379,2148775524,2147697773,2210,0,13,1428
1332629386,4509,0,0,0,0,2148000137,2149098084,2148957248,2147710966,2187,0,13,14685
1332629391,4509,0,0,0,0,2148031296,2149143460,2149009115,2147710701,2160,0,13,20546
1332629396,30580,0,0,0,0,2148067648,2149197659,2149064091,2147714861,2146,0,13,56856
1332629401,25542,0,0,0,0,2148096548,2149249398,2149117147,2147721380,2134,0,13,56277
1332629406,20502,0,0,0,0,2148092690,2149232109,2149099958,2147720877,2117,0,13,64925
1332629411,15461,0,0,0,0,2148104758,2149239652,2149116324,2147721883,2104,0,13,42488
1332629416,10421,0,0,0,0,2148065901,2149179693,2149049828,2147718765,2089,0,13,26970
1332629421,5383,0,0,0,0,2148077942,2149196992,2149067145,2147717705,2071,0,13,54031
1332629426,4504,0,0,0,0,2148063497,2149165120,2149032256,2147712841,2053,0,13,56184
1332629431,4506,0,0,0,0,2148072914,2149184356,2149051218,2147715648,2025,0,13,21153
1332629436,4502,0,0,0,0,2148120402,2149257792,2149123483,2147724123,1985,0,13,45682
1332629441,4504,0,0,0,0,2148149366,2149290989,2149154203,2147727762,1929,0,13,31281
1332629446,4502,0,0,0,0,2148210468,2149389650,2149262948,2147732041,1855,0,13,46683
1332629451,4505,0,0,0,0,2148045641,2149115245,2148963355,2147711259,1774,0,13,27303
1332629456,4501,0,0,0,0,2147956864,2148961691,2148795318,2147695771,1675,0,13,24017
1332629461,30600,0,0,0,0,2147959204,2148968365,2148804406,2147700342,1575,0,13,48948
1332629466,25563,0,0,0,0,2148025746,2149071945,2148910025,2147707328,1484,0,13,23770
1332629471,20522,0,0,0,0,2148256292,2149432941,2149302208,2147733942,1408,0,13,53744
1332629476,15464,0,0,0,0,2148527963,2149838793,2149739273,2147765878,1346,0,13,50035
1332629481,10424,0,0,0,0,2148510628,2149801737,2149695341,2147761737,1309,0,13,22453
1332629486,5383,0,0,0,0,2148487963,2149760832,2149665435,2147764580,1277,0,13,60629
1332629491,4478,0,0,0,0,2148512786,2149799433,2149693558,2147766701,1248,0,13,25281
1332629496,4477,0,0,0,0,2148514944,2149794221,2149683501,2147764507,1238,0,13,57661
1332629501,4479,0,0,0,0,2148528329,2149803309,2149687369,2147765604,1252,0,13,45111
1332629506,4475,0,0,0,0,2148528320,2149799305,2149686125,2147766564,1271,0,13,42014
1332629511,4476,0,0,0,0,2148511021,2149761161,2149649673,2147762797,1295,0,13,53977
1332629516,4475,0,0,0,0,2148434651,2149635419,2149506029,2147750893,1315,0,13,51299
1332629521,4477,0,0,0,0,2148382144,2149556900,2149418121,2147746806,1334,0,13,3799
1332629526,30605,0,0,0,0,2148413101,2149596626,2149462290,2147749165,1349,0,13,11242
1332629531,25564,0,0,0,0,2148496027,2149722614,2149594889,2147756370,1368,0,13,11558
1332629536,20524,0,0,0,0,2148559387,2149801334,2149673298,2147758774,1384,0,13,58648
1332629541,15486,0,0,0,0,2148586057,2149835538,2149718107,2147767094,1390,0,13,11770
1332629546,10446,0,0,0,0,2148539364,2149751030,2149618313,2147762029,1398,0,13,25841
1332629551,5406,0,0,0,0,2148468251,2149634020,2149494390,2147752274,1411,0,13,10395
1332629556,4584,0,0,0,0,2148411456,2149543067,2149395995,2147746486,1423,0,13,18748
1332629561,4608,0,0,0,0,2148389760,2149504146,2149353078,2147740269,1427,0,13,11933
1332629566,4626,0,0,0,0,2148375945,2149473536,2149323227,2147739538,1434,0,13,57509
1332629571,4648,0,0,0,0,2148421824,2149535414,2149387026,2147745462,1448,0,13,48741
1332629576,4669,0,0,0,0,2148659849,2149877997,2149749421,2147774189,1460,0,13,47979
1332629581,4690,0,0,0,0,2148836900,2150133494,2150019830,2147793206,1468,0,13,59765
1332629586,4714,0,0,0,0,2148926409,2150257910,2150145737,2147802029,1484,0,13,9571
1332629591,30627,0,0,0,0,2148866724,2150164242,2150044882,2147793837,1501,0,13,24720
1332629596,25586,0,0,0,0,2148829997,2150096246,2149977865,2147791085,1524,0,13,44535
1332629601,20546,0,0,0,0,2148813174,2150058614,2149936731,2147785234,1546,0,13,50421
1332629606,15507,0,0,0,0,2148839332,2150090569,2149958738,2147787529,1573,0,13,11254
1332629611,10466,0,0,0,0,2148878601,2150139986,2150013449,2147793892,1603,0,13,26639
1332629616,5426,0,0,0,0,2148951232,2150238948,2150112219,2147799753,1626,0,13,18520
1332629621,4467,0,0,0,0,2148983506,2150265627,2150137874,2147801179,1639,0,13,14766
1332629626,4460,0,0,0,0,2148999003,2150293083,2150160237,2147804443,1645,0,13,5033
1332629631,4466,0,0,0,0,2148976850,2150232164,2150094912,2147798674,1657,0,13,13443
1332629636,4463,0,0,0,0,2148832804,2150027785,2149877376,2147785929,1658,0,13,53573
1332629641,4464,0,0,0,0,2148747300,2149901760,2149740790,2147777828,1657,0,13,1605
1332629646,4460,0,0,0,0,2148880969,2150083117,2149923090,2147786825,1661,0,13,37863
1332629651,4462,0,0,0,0,2149068068,2150340964,2150186880,2147808356,1669,0,13,3252
1332629656,30646,0,0,0,0,2149141741,2150419940,2150268891,2147816356,1676,0,13,56202
1332629661,25606,0,0,0,0,2149100196,2150347200,2150191689,2147812059,1666,0,13,47520
1332629666,20566,0,0,0,0,2148881700,2150041728,2149866605,2147786285,1639,0,13,5191
1332629671,15525,0,0,0,0,2148907785,2150060461,2149873828,2147787510,1590,0,13,59880
1332629676,10486,0,0,0,0,2149183652,2150432978,2150261458,2147817508,1533,0,13,11519
1332629681,5447,0,0,0,0,2149201810,2150450038,2150281773,2147819675,1483,0,13,42759
1332629686,4457,0,0,0,0,2149200365,2150431972,2150256868,2147817444,1436,0,13,53257
1332629691,4459,0,0,0,0,2149202916,2150428077,2150255734,2147816411,1393,0,13,23245
1332629696,4455,0,0,0,0,2149327113,2150592109,2150427318,2147829778,1354,0,13,49483
1332629701,4458,0,0,0,0,2149464054,2150762752,2150597138,2147841682,1326,0,13,56335
1332629706,4455,0,0,0,0,2149504438,2150808100,2150634596,2147846756,1308,0,13,28953
1332629711,4458,0,0,0,0,2149563218,2150869330,2150700132,2147852827,1288,0,13,290
1332629716,4454,0,0,0,0,2149588681,2150894802,2150717714,2147853293,1268,0,13,28559
1332629721,30662,0,0,0,0,2149552832,2150835428,2150650148,2147850048,1247,0,13,59202
1332629726,25625,0,0,0,0,2149439232,2150667264,2150476434,2147835785,1233,0,13,63631
1332629731,20584,0,0,0,0,2149451209,2150678939,2150477568,2147839716,1223,0,13,8092
1332629736,15544,0,0,0,0,2149526875,2150772534,2150580461,2147847012,1205,0,13,48755
1332629741,10504,0,0,0,0,2149641965,2150913252,2150722916,2147861549,1186,0,13,18198
1332629746,5465,0,0,0,0,2149820306,2151145901,2150963446,2147880402,1163,0,13,3968
1332629751,4449,0,0,0,0,2149831040,2151139163,2150953188,2147876964,1144,0,13,48770
1332629756,4449,0,0,0,0,2149734171,2151001472,2150810486,2147867620,1134,0,13,64710
1332629761,4449,0,0,0,0,2149693595,2150929234,2150723245,2147861074,1132,0,13,49126
1332629766,4457,0,0,0,0,2149789933,2151054107,2150857499,2147870546,1133,0,13,25949