TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1349018030,5805,497.8399963378906000,17.3404998779296880,36.4322013854980500,227.4122924804687500,177.2507019042968800,17.3342609405517580,31.4049606323242200,51,101,95,70,56,13141,2146953965,2147514240,2147264137,2147467766,2147088182,2146952886,2147657819,2147119780,1055,-1,8,52114
1349018164,5807,486.3699951171875000,17.4599990844726560,36.4534988403320300,228.8587951660156200,173.1634979248047000,17.4575595855712900,31.2769107818603500,50,101,95,70,55,13143,2146958811,2147515648,2147265984,2147468580,2147086573,2146953609,2147658998,2147125348,324,-2,8,5129
1349018296,5806,475.0400085449219000,17.5456008911132800,36.4704017639160160,230.1921997070312500,170.3264007568359400,17.5431594848632800,31.1718807220459000,50,101,94,69,56,13142,2146955136,2147516260,2147265856,2147465910,2147088612,2146957238,2147656621,2147127771,3397,-2,8,11412
1349018420,5807,464.2600097656250000,17.6180000305175780,36.4849014282226560,231.2017974853515600,167.9158020019531200,17.6159000396728500,31.0893096923828120,50,103,95,70,55,13141,2146956214,2147513563,2147264731,2147461266,2147087104,2146951040,2147653275,2147117641,2616,-1,8,36611
1349018541,5803,453.6000061035156000,17.6970996856689450,36.5000000000000000,233.1940002441406200,165.3484954833984400,17.6933803558349600,30.9569396972656250,50,100,94,70,55,13142,2146956653,2147516690,2147266386,2147461284,2147085540,2146958811,2147659200,2147120832,1934,-2,8,21626
1349018673,5804,441.8299865722656000,17.7738990783691400,36.5149993896484400,234.4922027587890600,162.7897033691406200,17.7706203460693360,30.8593597412109380,50,100,94,69,55,13140,2146953901,2147514980,2147266944,2147466971,2147086692,2146959131,2147651547,2147118016,1517,-2,8,64258
1349018785,5806,431.7200012207031000,17.8195991516113280,36.5237998962402340,235.4187011718750000,161.2781982421875000,17.8162498474121100,30.7945899963378900,50,100,94,70,56,13137,2146957641,2147513929,2147266084,2147462253,2147084662,2146958518,2147655012,2147123465,848,-1,8,65257
1349018906,5803,420.7999877929687500,17.8861007690429700,36.5349998474121100,236.1983032226562500,159.1609954833984400,17.8801708221435550,30.7286891937255860,50,103,94,70,56,13140,2146956361,2147516982,2147266761,2147461650,2147087862,2146957504,2147655094,2147123254,3483,-2,8,4035
1349019030,5806,409.4400024414062500,17.9344997406005860,36.5441017150878900,236.5809936523437500,157.2828979492187500,17.9368705749511720,30.6850204467773440,50,101,94,70,56,13139,2146955593,2147513782,2147263067,2147463670,2147086619,2146953389,2147656941,2147119350,3154,-2,8,62162
1349019151,5806,398.4500122070312500,17.9832000732421880,36.5508995056152340,236.7955932617187500,155.9205932617187500,17.9780101776123050,30.6568508148193360,50,101,95,69,56,13139,2146959533,2147517394,2147262802,2147460973,2147086409,2146960082,2147653184,2147121883,2637,-1,9,36643
1349019272,5805,387.6099853515625000,18.0245990753173830,36.5565986633300800,236.5240936279297000,154.4734039306640600,18.0217208862304700,30.6504402160644530,50,101,96,71,55,13138,2146957540,2147514057,2147264320,2147463515,2147087990,2146953161,2147652022,2147124205,2371,-2,8,8872
1349019396,5806,376.8099975585937500,18.0820999145507800,36.5639991760253900,236.2138977050781200,152.6069030761718800,18.0780906677246100,30.6400794982910160,50,101,93,69,55,13139,2146954989,2147515730,2147265874,2147459803,2147088219,2146958153,2147654866,2147129152,1553,-2,8,21512
1349019528,5808,365.7399902343750000,18.1243991851806640,36.5695991516113300,235.5187072753906200,151.2124023437500000,18.1202106475830080,30.6548004150390620,50,102,95,70,54,13139,2146957449,2147511524,2147263798,2147458953,2147088758,2146956132,2147653961,2147117202,881,-1,8,30235
1349019663,5807,354.6799926757812500,18.1809997558593750,36.5750007629394500,235.0709991455078000,149.3939971923828000,18.1751499176025400,30.6520595550537100,50,102,95,70,56,13135,2146956160,2147514139,2147264082,2147460050,2147087277,2146961792,2147654354,2147121097,152,-2,8,25729
1349019806,5801,343.2200012207031000,18.2367000579834000,36.5808982849121100,234.5926971435547000,147.5334014892578000,18.2313594818115230,30.6503391265869140,51,103,94,70,55,13134,2146957778,2147515108,2147264795,2147458166,2147087798,2146955574,2147651574,2147115373,3142,-1,9,26947
1349019941,5809,332.4800109863281000,18.3279991149902340,36.5898017883300800,233.2835998535156200,144.4922943115234400,18.3232593536376950,30.6732807159423830,50,102,94,69,55,13135,2146954697,2147513810,2147263643,2147459785,2147088219,2146956580,2147656484,2147124086,2615,-2,8,28816
1349020084,5803,321.4400024414062500,18.3780002593994140,36.5951004028320300,232.1634979248047000,142.8379058837890600,18.3732604980468750,30.7054405212402340,50,102,95,69,55,13133,2146954093,2147512740,2147262976,2147458880,2147086025,2146956626,2147659163,2147127296,2218,-1,8,45074
1349020227,5805,310.5899963378906000,18.4458999633789060,36.5989990234375000,230.8695983886718800,140.4920959472656200,18.4441699981689450,30.7375602722167970,50,101,94,69,55,13133,2146955693,2147512795,2147262829,2147457572,2147087314,2146960859,2147661796,2147126052,1928,-2,9,26965
1349020361,5804,298.5400085449219000,18.5370006561279300,36.6052017211914060,229.4118041992187500,137.4557037353515600,18.5359706878662100,30.7689094543457030,50,102,95,69,55,13132,2146958381,2147514925,2147262454,2147460406,2147084690,2146962642,2147664356,2147131977,1455,-1,8,37696
1349020460,5803,288.3200073242187500,18.6478996276855470,36.6123008728027340,228.1394958496093800,133.8439025878906200,18.6452007293701170,30.7835693359375000,50,102,94,69,55,13133,2146956845,2147514706,2147263241,2147459072,2147092763,2146968630,2147670957,2147124827,1246,-1,8,15247
1349020570,5806,276.7699890136719000,18.7560005187988280,36.6169013977050800,226.5482025146484400,130.1896057128906200,18.7557392120361330,30.8141994476318360,50,102,95,69,55,13134,2146957266,2147514953,2147262811,2147462509,2147085257,2146968713,2147675200,2147126829,1439,-1,8,20507
1349020689,5803,265.7000122070312500,18.7560997009277340,36.5752983093261700,231.5153961181640600,130.1515045166015600,18.7568893432617200,30.5683708190917970,51,101,94,70,55,13136,2146955163,2147513472,2147263387,2147454491,2147086509,2146973174,2147683547,2147126153,1480,-2,8,52355
1349020832,5807,255.1000061035156200,18.8631992340087900,36.5782012939453100,235.0650939941406200,126.5879974365234400,18.8647193908691400,30.3498706817626950,51,99,94,69,56,13135,2146956050,2147513737,2147261220,2147454125,2147087606,2146976539,2147695049,2147127442,667,-2,8,7709
1349020996,5807,242.1699981689453000,18.9692001342773440,36.5736999511718750,237.3728942871093800,123.3835983276367200,18.9617099761962900,30.1980495452880860,50,102,94,70,55,13135,2146954651,2147513718,2147265398,2147456749,2147079451,2146988662,2147711506,2147129545,491,-2,8,62906
1349021117,5804,231.0500030517578000,19.0842990875244140,36.5815010070800800,240.1448059082031200,119.4108963012695300,19.0820007324218750,30.0159893035888670,50,99,94,68,54,13134,2146953600,2147514706,2147263405,2147457398,2147081444,2146996845,2147733065,2147130852,3030,-1,8,54535
1349021241,5809,220.1100006103515600,19.1833992004394530,36.5842018127441400,242.2407989501953000,116.2120971679687500,19.1788806915283200,29.8773307800292970,51,101,94,69,54,13135,2146955309,2147515739,2147267693,2147450907,2147093202,2147018642,2147772114,2147130157,2680,-2,8,13185
1349021362,5806,209.8099975585937500,19.2404994964599600,36.5778007507324200,246.1194000244140600,114.2061996459961000,19.2396507263183600,29.6747093200683600,50,100,94,69,54,13135,2146956114,2147516297,2147268525,2147452589,2147088941,2147020781,2147760018,2147133339,2421,-2,9,28589
1349021494,5805,198.7200012207031200,19.3311004638671880,36.5831985473632800,247.7875061035156200,111.3388977050781200,19.3265399932861330,29.5625190734863280,50,101,94,69,55,13133,2146959332,2147516480,2147267328,2147451629,2147096265,2147076077,2147886372,2147138404,1670,-1,8,3220
1349021569,5804,192.6799926757812500,19.3694000244140620,36.5845985412597660,248.1519927978515600,110.0186004638671900,19.3665504455566400,29.5290794372558600,52,100,94,70,54,13132,2146956836,2147515218,2147271469,2147455122,2147091154,2147072859,2147860150,2147136365,1315,-1,9,8116
1349021624,5805,188.5299987792968800,19.3834991455078120,36.5806007385253900,247.5948028564453000,109.5921020507812500,19.3794803619384770,29.5483207702636720,52,102,94,69,54,13130,2146955145,2147517266,2147271305,2147452763,2147102354,2147125686,2147960292,2147147099,1092,-1,9,3150
1349021679,5805,184.4199981689453000,19.3903007507324220,36.5778999328613300,248.3363037109375000,109.3291015625000000,19.3874492645263670,29.5120391845703120,52,103,95,70,55,13130,2146955538,2147517705,2147273856,2147452388,2147091949,2147135232,2147966884,2147143497,794,-1,9,6542
1349021734,5807,180.2700042724609400,19.4137992858886720,36.5806007385253900,248.4618988037109400,108.5775985717773400,19.4102306365966800,29.4966907501220700,54,103,93,70,55,13131,2146957878,2147520960,2147275190,2147448932,2147096850,2147154020,2147989732,2147147693,348,-2,9,35667
1349021789,5805,176.1399993896484400,19.4419994354248050,36.5834007263183600,248.4113006591797000,107.5599975585937500,19.4410800933837900,29.4857196807861330,53,99,94,69,55,13132,2146956105,2147516205,2147273398,2147450331,2147098038,2147095195,2147882386,2147139995,3463,-2,8,18979
1349021844,5803,171.9799957275390600,19.4517002105712900,36.5820999145507800,248.3477935791015600,107.2990036010742200,19.4489994049072270,29.4852409362792970,54,102,95,70,54,13128,2146958710,2147524032,2147280329,2147451328,2147113892,2147239561,2148144877,2147151488,3004,-1,9,42776
1349021922,5804,166.5399932861328000,19.4930992126464840,36.5858993530273440,248.6806030273437500,106.0401000976562500,19.4871692657470700,29.4540691375732420,53,101,96,69,54,13126,2146957458,2147520667,2147275529,2147452123,2147106386,2147182610,2148027638,2147147949,2856,-2,8,18210
1349021977,5804,163.1900024414062500,19.5289993286132800,36.5905990600585940,248.2102050781250000,104.6503982543945300,19.5293102264404300,29.4571399688720700,53,103,94,70,54,13130,2146957037,2147520594,2147277449,2147453037,2147112384,2147185545,2148013851,2147150061,2567,-2,9,58296
1349022043,5804,159.2899932861328000,19.5699005126953120,36.5896987915039060,248.1721954345703000,103.3933029174804700,19.5674400329589840,29.4425392150878900,55,104,95,71,55,13126,2146957421,2147526592,2147284790,2147449691,2147131510,2147312100,2148243328,2147160530,2277,-2,9,33783
1349022109,5805,155.4799957275390600,19.6203002929687500,36.5960006713867200,248.2648010253906200,101.8731994628906200,19.6135406494140620,29.4188804626464840,57,103,95,71,54,13121,2146957248,2147530779,2147291602,2147449545,2147151177,2147446729,2148463003,2147177170,2395,-2,9,22233
1349022186,5804,151.0599975585937500,19.6669998168945300,36.5997009277343750,248.1230010986328000,100.1268997192382800,19.6665306091308600,29.4027595520019530,56,104,95,71,53,13122,2146959030,2147532004,2147294025,2147451163,2147167890,2147499008,2148538203,2147181065,2302,-2,9,39269
1349022265,5807,147.1399993896484400,19.7780990600585940,36.6143989562988300,247.0704956054687500,96.8407669067382800,19.7662506103515620,29.4072494506835940,59,106,96,70,54,13123,2146961618,2147533440,2147297142,2147450880,2147177170,2147547574,2148605001,2147182409,1763,-2,9,50840
1349022353,5806,144.0500030517578000,19.8469009399414060,36.6232986450195300,245.9918975830078000,94.6131973266601600,19.8338699340820300,29.4270191192626950,59,107,96,69,55,13119,2146955666,2147533385,2147303067,2147451410,2147194998,2147639222,2148764626,2147196333,1539,-2,9,15610
1349022474,5804,140.2200012207031200,19.9332008361816400,36.6338005065918000,244.8990936279297000,91.7365264892578100,19.9212207794189450,29.4391098022460940,60,110,97,70,54,13114,2146959990,2147537225,2147310893,2147453101,2147229357,2147719552,2148870838,2147204169,1113,-2,9,30629
1349022594,5806,135.6900024414062500,20.0186996459960940,36.6430015563964840,243.5962982177734400,88.7601394653320300,20.0116291046142580,29.4597396850585940,62,108,94,70,55,13113,2146964141,2147543881,2147317540,2147452205,2147262491,2147843318,2149033408,2147213970,925,-1,8,1847
1349022682,5805,131.8000030517578000,20.0688991546630860,36.6441993713378900,243.5973968505859400,86.9619369506836000,20.0662593841552730,29.4366703033447270,65,112,95,70,54,13111,2146966098,2147547081,2147328100,2147446582,2147293833,2147943213,2149158939,2147220955,443,-2,9,55200
1349022781,5804,127.4800033569336000,20.1340007781982420,36.6431007385253900,244.4586029052734400,84.9506530761718800,20.1273803710937500,29.3717403411865230,72,113,97,70,55,13099,2146968484,2147552786,2147333522,2147452379,2147343899,2148080310,2149337856,2147234404,643,-1,9,58450
1349022872,5804,123.6699981689453100,20.2019004821777340,36.6391983032226560,246.2467041015625000,82.2695922851562500,20.2088794708251950,29.2570400238037100,77,116,96,71,55,13096,2146970825,2147562057,2147353709,2147450523,2147425316,2148332205,2149706368,2147260818,436,-2,9,43657
1349022971,5808,119.6600036621093800,20.3381996154785160,36.6567001342773440,244.9095001220703000,78.3748168945312500,20.3273296356201170,29.2673091888427730,83,114,98,72,55,13092,2146970834,2147559734,2147345709,2147451977,2147431113,2148263542,2149557641,2147253915,703,-2,9,49427
1349023070,5806,115.9400024414062500,20.4353008270263670,36.6665992736816400,243.4651031494140600,75.1540374755859400,20.4253196716308600,29.2910003662109380,90,116,96,70,55,13087,2146977554,2147581229,2147380745,2147453229,2147606134,2148821668,2150353572,2147309522,201,-1,9,30988
1349023172,5807,111.4499969482421900,20.5228004455566400,36.6702995300293000,242.6053924560547000,71.8799362182617200,20.5249691009521500,29.2882099151611330,93,123,98,71,54,13078,2146982601,2147586962,2147397494,2147452214,2147725083,2149037476,2150593106,2147333549,172,-1,9,58035
1349023249,5808,107.0299987792968800,20.6394004821777340,36.6734008789062500,241.8479003906250000,68.3546829223632800,20.6323108673095700,29.2774391174316400,112,122,99,71,54,13060,2146988525,2147594541,2147411968,2147454454,2147862848,2149267730,2150848118,2147362212,69,-1,9,45193
1349023315,5804,103.3399963378906200,20.6968002319335940,36.6740989685058600,241.7044982910156200,66.2482604980468800,20.6964797973632800,29.2570209503173830,118,129,96,71,55,13045,2146987785,2147592777,2147406052,2147451766,2147888521,2149157769,2150630710,2147351872,258,-1,9,55308
1349023392,5808,99.3700027465820300,20.8033008575439450,36.6670989990234400,242.2749023437500000,63.1179618835449200,20.7918605804443360,29.1912899017334000,138,134,99,72,53,13022,2146980498,2147563090,2147342838,2147449398,2147647542,2148329499,2149385170,2147266395,862,-1,9,21472
1349023447,5807,96.9700012207031200,20.8756999969482420,36.6692008972168000,243.3018951416015600,60.6599502563476560,20.8667907714843750,29.1135902404785160,145,136,98,72,56,13017,2146994733,2147602404,2147414272,2147452004,2148048923,2149287908,2150720018,2147377444,785,-1,9,41322
1349023504,5805,94.7699966430664000,21.0230007171630860,36.6665000915527340,243.8027038574218800,56.0068283081054700,21.0087108612060550,29.0316905975341800,149,135,99,73,55,13014,2146999497,2147600667,2147405714,2147455021,2148106505,2149310564,2150697984,2147382006,1158,-2,9,13593
1349023559,5807,93.0500030517578100,21.0841007232666000,36.6600990295410160,245.7872009277343800,53.8743591308593750,21.0737800598144530,28.9161491394042970,157,135,97,72,54,13005,2147004717,2147609316,2147429238,2147450422,2148231625,2149518116,2150928027,2147407734,864,-2,9,50004
1349023625,5808,91.3199996948242200,21.2332000732421880,36.6703987121582000,246.4179992675781200,49.4553985595703100,21.2086791992187500,28.8321495056152340,164,137,99,72,55,12995,2147045056,2147694701,2147583945,2147462061,2149134866,2151509513,2153603794,2147643666,381,-1,9,27796
1349023713,5804,89.4800033569336000,21.3558006286621100,36.6593017578125000,247.0706939697265600,45.4943504333496100,21.3296794891357420,28.7533092498779300,160,136,101,73,55,12984,2147027026,2147649106,2147477723,2147457389,2148740882,2150437997,2152018258,2147514934,3208,-1,9,31447
1349023835,5804,86.6600036621093800,21.5132007598876950,36.6623001098632800,250.3688964843750000,40.0142211914062500,21.4972000122070300,28.5402908325195300,142,136,98,72,55,12984,2147089682,2147765888,2147678180,2147463232,2150127396,2153119451,2155348534,2147839606,100,-2,9,51236
1349023890,5806,84.3499984741211000,21.5611000061035160,36.6614990234375000,251.6506042480468800,37.8647308349609400,21.5629501342773440,28.4580192565917970,139,133,101,73,55,12985,2147148434,2147872283,2147829696,2147475666,2151532352,2155804489,2158559817,2148149869,3490,-2,9,39394
1349023945,5804,81.9800033569336000,21.7852001190185550,36.6607017517089840,251.5830993652343800,31.6318607330322270,21.7537193298339840,28.3829307556152340,135,131,100,73,55,12978,2147200274,2147938870,2147891739,2147482230,2152523977,2157394386,2160170971,2148322971,3207,-1,9,21814
1349024000,5807,80.0599975585937500,21.9279994964599600,36.6582984924316400,252.1869964599609400,26.7291202545166000,21.9039096832275400,28.2957801818847660,120,133,100,73,53,12979,2147241801,2147998244,2147950189,2147480329,2153429065,2158882532,2161648667,2148475584,3048,-2,9,19822
1349024077,5804,78.5000000000000000,22.0189990997314450,36.6629981994628900,252.9031982421875000,23.5302696228027340,22.0019702911376950,28.2254104614257800,117,135,101,73,55,12983,2147239963,2147976438,2147880246,2147479012,2153321453,2158307876,2160452461,2148375360,2870,-2,9,57916
1349024199,5804,76.1100006103515600,22.2793998718261720,36.6580009460449200,252.3695983886718800,14.8516798019409180,22.2682800292968750,28.1403198242187500,107,131,101,74,55,12967,2147384621,2148199652,2148171629,2147496073,2156275620,2163025993,2164934089,2148850468,3506,-2,9,6983
1349024276,5805,74.4700012207031200,22.6154994964599600,36.6372985839843750,254.0617065429687500,4.3168721199035645,22.5920906066894530,27.9380607604980470,90,124,100,73,55,13001,2147355126,2148125979,2148032091,2147483794,2155683483,2161562267,2162743954,2148634304,3390,-1,9,8444
1349024465,5808,72.1600036621093800,22.8295993804931640,36.6385993957519500,255.1528930664062500,-2.6514530181884766,22.8066196441650400,27.8063201904296880,85,128,101,72,53,13000,2147396397,2148180608,2148041051,2147485211,2156627757,2162558674,2163061056,2148685449,3171,-1,9,63296
1349024531,5807,69.8499984741211000,22.9291000366210940,36.6265983581543000,256.0282897949219000,-6.0606751441955570,22.9116802215576170,27.7278709411621100,84,127,101,72,52,13003,2147652982,2148552228,2148499547,2147519168,2161968374,2170921993,2170890788,2149514038,64,-1,9,57032
1349024586,5803,68.0599975585937500,23.0107002258300780,36.5825004577636700,258.0224914550781000,-8.5576238632202150,22.9886703491210940,27.6144008636474600,84,126,100,74,52,13005,2147767076,2148703917,2148715675,2147539858,2164026102,2173661001,2173045677,2149751341,490,-1,9,43609
1349024663,5807,66.3899993896484400,23.3180007934570300,36.6094017028808600,260.1264953613281000,-16.6914691925048830,23.2397308349609380,27.4285697937011720,82,121,99,74,52,13010,2147692617,2148560256,2148468662,2147522624,2162923785,2171040658,2169767689,2149421110,455,-2,9,1415
1349024808,5808,64.1399993896484400,23.5228004455566400,36.6034011840820300,256.5910949707031000,-25.3105602264404300,23.5062103271484380,27.4685096740722660,75,120,98,71,51,13015,2147726610,2148561865,2148325641,2147501613,2164112137,2172171968,2170109083,2149484288,2215,-1,9,2948
1349024896,5805,62.4700012207031250,23.7551002502441400,36.5904998779296900,256.4778137207031000,-32.6958808898925800,23.7349205017089840,27.3831405639648440,73,122,98,72,53,13009,2147848566,2148686162,2148431424,2147508489,2166874514,2175640969,2172672969,2149761115,2552,-2,9,23471
1349025039,5808,60.7099990844726560,23.9206008911132800,36.6010017395019500,258.6004943847656000,-38.2222290039062500,23.9062900543212900,27.2285594940185550,75,121,98,71,53,13021,2148014454,2148891584,2148648320,2147529883,2170321033,2179805211,2175649051,2150125193,3559,-2,9,59575
1349025150,5808,57.7900009155273440,24.0821990966796880,36.5909004211425800,257.9480895996094000,-43.3091583251953100,24.0642204284667970,27.1934700012207030,69,119,99,72,53,13013,2148380617,2149315428,2149083017,2147574436,2177959579,2189143424,2182627913,2150950171,324,-1,9,43894
1349025205,5806,55.9199981689453100,24.2502002716064450,36.5904998779296900,252.5059967041015600,-48.6999893188476560,24.2317790985107420,27.3532295227050780,70,117,98,72,55,13027,2148367734,2149249453,2148985197,2147570166,2177882953,2187727067,2180659638,2150799021,902,-2,9,46242
1349025379,5805,54.4000015258789060,24.5576992034912100,36.5568008422851560,248.2662963867187500,-58.1920204162597660,24.5272903442382800,27.4167995452880860,69,121,97,73,53,13012,2148779145,2149692937,2149330230,2147594185,2186917787,2198886025,2188851529,2151758464,111,-1,9,44740
1349025496,5807,52.5699996948242200,24.7635002136230470,36.5023994445800800,251.7601013183593800,-65.4437789916992200,24.7534999847412100,27.1807899475097660,69,126,100,73,52,13009,2149624457,2150672219,2150370962,2147728009,2203193883,2219266724,2204808978,2153654546,649,-2,9,63128
1349025804,5804,50.9199981689453100,25.6268005371093750,36.4441986083984400,256.4132995605469000,-88.5046310424804700,25.4754600524902340,26.7098503112792970,66,126,100,70,52,12995,2149191332,2149977014,2149349385,2147578294,2194603538,2205019355,2191151360,2152007917,2831,-1,9,23666
1349026400,5806,48.9500007629394500,26.4165000915527340,36.4198989868164060,248.4846038818359400,-118.5431976318359400,26.4222393035888670,26.6757907867431640,66,123,100,71,54,12999,2150610002,2151537371,2150945188,2147793353,2222919552,2238464685,2216188077,2155040512,555,-2,9,5534
1349026565,5805,46.9099998474121100,26.8458995819091800,36.4133987426757800,243.3401947021484400,-130.1450042724609400,26.7899799346923830,26.7537498474121100,63,126,99,72,51,13005,2149789568,2150538550,2149929764,2147688704,2205740818,2215679442,2197899574,2153017307,642,-2,9,62239
1349026741,5803,44.9599990844726560,27.0254993438720700,36.4015007019043000,237.8925933837890600,-137.5431976318359400,27.0251007080078120,26.9003601074218750,60,116,97,71,53,13021,2149051958,2149631305,2148931053,2147552932,2190841709,2195921764,2181894829,2151186148,3082,-2,9,24524
1349027001,5804,42.7799987792968750,27.0783996582031250,36.3754005432128900,236.3316040039062500,-139.3370056152343800,27.0821800231933600,26.9473400115966800,60,115,96,72,50,13015,2149427593,2149951478,2149140662,2147574345,2198507419,2203136283,2186241664,2151785755,2013,-2,9,43854
1349027058,5806,40.7999992370605500,27.0792999267578120,36.3717002868652340,236.3291015625000000,-139.4145965576172000,27.0846500396728500,26.9465999603271500,61,115,98,71,50,13011,2149913408,2150402267,2149475337,2147611968,2208690633,2213322166,2192733723,2152643099,1590,-2,9,45894
1349027115,5806,38.5400009155273440,27.0792007446289060,36.3678016662597660,236.2467041015625000,-139.4788970947265600,27.0867004394531250,26.9494094848632800,60,115,97,72,50,13011,2150632237,2151078436,2149988013,2147674230,2224682624,2229689243,2203603072,2154202870,1472,-1,9,8053
1349027160,5804,36.6100006103515600,27.0776996612548830,36.3618011474609400,236.3316040039062500,-139.4687957763672000,27.0863800048828120,26.9458694458007800,60,114,97,71,50,13009,2151139172,2151534912,2150327158,2147727460,2236377682,2241279177,2211061750,2155350381,1412,-1,9,16999