TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1350314500,5804,494.2999877929687500,17.2028007507324220,36.4031982421875000,223.3834991455078000,195.8159942626953000,17.2089500427246100,32.4394683837890600,50,96,57,82,55,751,2147482514,2147767798,2147558336,2147800731,2147314166,2147479350,2147712045,2148242276,2906,7,13,43000
1350314621,5799,482.6300048828125000,17.3223991394042970,36.4269981384277340,225.8504943847656200,192.1179962158203000,17.3214492797851560,32.2624397277832000,50,96,56,80,55,755,2147486363,2147768064,2147563090,2147798912,2147313097,2147476297,2147705289,2148245476,3003,7,13,52525
1350314733,5801,472.0100097656250000,17.4421997070312500,36.4532012939453100,229.4942932128906200,188.0908050537109400,17.4439792633056640,32.0240097045898440,50,96,56,80,54,758,2147487478,2147767378,2147558692,2147796416,2147316443,2147479744,2147706468,2148243300,2189,6,13,52774
1350314854,5803,460.6700134277344000,17.5095996856689450,36.4664001464843750,231.2801055908203000,186.0818023681640600,17.5051097869873050,31.9080390930175780,49,96,55,81,55,759,2147487506,2147764571,2147559844,2147800429,2147313874,2147477513,2147705590,2148247817,1588,6,13,59510
1350314964,5803,450.7000122070312500,17.5669002532959000,36.4766998291015600,231.6911010742187500,184.0079956054687500,17.5682106018066400,31.8598899841308600,50,97,57,81,54,760,2147485750,2147769472,2147559186,2147795236,2147310747,2147477284,2147706477,2148245632,930,7,13,49436
1350315098,5806,438.8099975585937500,17.6641006469726560,36.4954986572265600,232.7411956787109400,180.7937927246093800,17.6660308837890620,31.7644691467285160,50,96,56,81,56,757,2147488228,2147767926,2147554358,2147792722,2147317696,2147483218,2147707145,2148237613,371,7,13,53813
1350315219,5804,428.0599975585937500,17.7504997253417970,36.5113983154296900,234.1903076171875000,178.0431060791015600,17.7497596740722660,31.6567592620849600,49,97,55,80,55,762,2147487222,2147768704,2147559597,2147793682,2147316406,2147478793,2147706706,2148240338,759,7,13,60623
1350315342,5804,417.3900146484375000,17.8234996795654300,36.5247001647949200,235.7019042968750000,175.7283020019531200,17.8202209472656250,31.5526103973388670,50,97,55,81,53,762,2147488411,2147763446,2147558336,2147791588,2147311030,2147480448,2147702857,2148243072,523,7,13,54628
1350315474,5805,406.0299987792969000,17.8792991638183600,36.5348014831543000,236.7359924316406200,173.8515014648437500,17.8773593902587900,31.4775791168212900,49,95,55,81,54,763,2147489398,2147767204,2147556882,2147793810,2147317668,2147481426,2147702445,2148244315,842,7,12,44967
1350315595,5806,395.9800109863281000,17.9333000183105470,36.5442008972168000,237.7057952880859400,172.0267944335937500,17.9329204559326170,31.4068908691406250,48,99,55,81,54,765,2147485494,2147763136,2147556224,2147792923,2147310345,2147479186,2147704566,2148240941,425,7,12,6377
1350315740,5805,384.4599914550781000,17.9925994873046880,36.5514984130859400,237.4149932861328000,170.1896972656250000,17.9888591766357420,31.3959007263183600,50,97,54,82,53,767,2147488009,2147761728,2147557229,2147791972,2147310390,2147480667,2147701924,2148243254,2762,6,13,20982
1350315883,5802,373.2200012207031000,18.0520992279052730,36.5589981079101560,236.6495056152343800,168.2248992919922000,18.0486907958984380,31.4061603546142580,50,96,56,81,55,771,2147491163,2147764717,2147554578,2147796114,2147308141,2147479177,2147703414,2148243309,1968,7,12,56605
1350316018,5801,361.0400085449219000,18.0990009307861330,36.5662002563476560,235.8807067871093800,166.6159973144531200,18.0976791381835940,31.4211902618408200,49,97,56,82,54,775,2147489069,2147766948,2147557558,2147794733,2147306432,2147478400,2147704128,2148241984,1528,7,12,873
1350316128,5802,349.4400024414062500,18.1331996917724600,36.5698013305664060,235.5346069335937500,165.4295959472656200,18.1338195800781250,31.4219703674316400,49,96,56,81,54,775,2147489453,2147765312,2147559698,2147790646,2147314697,2147481462,2147701019,2148243136,1524,7,12,56972
1350316227,5804,338.8900146484375000,18.1849994659423830,36.5741996765136700,234.5330963134765600,163.5480957031250000,18.1911296844482420,31.4446601867675780,50,98,56,81,54,776,2147489014,2147764397,2147557787,2147793225,2147303954,2147481197,2147705499,2148243693,1432,7,12,65119
1350316344,5803,327.7399902343750000,18.2371997833251950,36.5816993713378900,234.1215057373047000,162.1123046875000000,18.2348709106445300,31.4452590942382800,50,96,57,81,54,778,2147492589,2147763620,2147560521,2147792868,2147305664,2147483245,2147707611,2148243593,1471,7,13,30454
1350316476,5801,316.9500122070312500,18.2773990631103500,36.5856018066406250,233.7532958984375000,160.7666015625000000,18.2758693695068360,31.4448890686035160,50,97,55,81,53,782,2147489664,2147764653,2147561124,2147791451,2147309851,2147481206,2147706660,2148242715,1212,7,13,34131
1350316599,5803,306.9200134277344000,18.3616008758544920,36.5937995910644500,232.9604949951172000,158.0670013427734400,18.3581199645996100,31.4471206665039060,50,98,56,81,55,783,2147489307,2147763858,2147561033,2147791030,2147304612,2147480448,2147707483,2148240521,782,7,12,17604
1350316742,5806,295.4200134277344000,18.4382991790771500,36.5979003906250000,231.1968994140625000,155.5317993164062500,18.4353694915771500,31.4988803863525400,50,97,55,82,55,788,2147493366,2147764516,2147562459,2147792283,2147308461,2147480722,2147706048,2148241819,582,7,12,12243
1350316874,5805,284.9500122070312500,18.4976997375488280,36.6020011901855500,229.5903015136718800,153.6136932373047000,18.4938297271728500,31.5521907806396500,50,98,54,81,54,788,2147490669,2147766189,2147563392,2147789714,2147313078,2147479917,2147705828,2148240512,797,7,13,54137
1350317019,5804,273.7300109863281000,18.6096992492675780,36.6085014343261700,228.3668975830078000,149.7881927490234400,18.6104507446289060,31.5611190795898440,50,98,55,80,55,791,2147487817,2147765101,2147565906,2147791186,2147310528,2147489197,2147711524,2148241563,103,7,12,51238
1350317162,5800,262.8299865722656000,18.6692008972167970,36.6086997985839840,227.8460998535156200,147.7064056396484400,18.6739196777343750,31.5588493347167970,50,97,55,82,54,791,2147488064,2147769270,2147572964,2147790619,2147299830,2147486473,2147713728,2148240347,3098,7,13,15262
1350317294,5803,251.1600036621093800,18.8220996856689450,36.6129989624023440,227.8377990722656200,142.8157043457031200,18.8230705261230470,31.4941291809082030,50,97,55,81,54,793,2147493403,2147769426,2147581604,2147789558,2147311085,2147491785,2147716489,2148242331,2621,7,12,30589
1350317404,5804,240.1499938964843800,18.9144001007080080,36.6174011230468750,227.9983978271484400,140.0184020996093800,18.9083995819091800,31.4484996795654300,49,98,56,82,55,794,2147493540,2147776722,2147592594,2147790628,2147307757,2147490779,2147722944,2148239707,3209,8,12,57862
1350317514,5802,229.4499969482422000,19.0034008026123050,36.6067008972168000,230.5267028808593800,136.7303924560547000,19.0087203979492200,31.2803707122802730,50,96,56,81,54,795,2147494518,2147781558,2147604251,2147790125,2147305673,2147495808,2147734528,2148239058,2711,7,12,41298
1350317637,5801,217.9199981689453000,19.1627998352050780,36.6004981994628900,237.2221069335937500,131.7160034179687500,19.1617698669433600,30.8930397033691400,50,96,55,80,53,795,2147496493,2147787437,2147631670,2147791542,2147304630,2147496768,2147743085,2148240173,2689,7,12,8256
1350317758,5803,207.2599945068359400,19.2339000701904300,36.5975990295410160,240.4703063964843800,129.6109008789062500,19.2260398864746100,30.7136306762695300,50,100,57,82,53,796,2147494363,2147803099,2147658550,2147789074,2147305746,2147507072,2147761572,2148241197,3138,7,12,5349
1350317889,5803,196.3399963378906200,19.3040008544921880,36.5937995910644500,243.3211975097656200,127.2081985473632800,19.2994194030761720,30.5509300231933600,50,98,56,81,53,798,2147502948,2147819520,2147696978,2147790765,2147309376,2147517833,2147785865,2148243072,3141,7,12,40699
1350317944,5803,192.3000030517578000,19.2922992706298830,36.5794982910156250,245.1815032958984400,127.4664001464843800,19.2915306091308600,30.4698905944824220,50,99,55,81,51,802,2147503177,2147827273,2147719515,2147789293,2147304512,2147522102,2147791734,2148242395,3002,7,12,19561
1350317999,5804,188.3800048828125000,19.3036994934082030,36.5784988403320300,246.1065979003906200,127.1216964721679700,19.3020591735839840,30.4235191345214840,50,98,56,81,54,800,2147506624,2147835145,2147738185,2147789540,2147310976,2147526372,2147803538,2148244187,3099,7,12,2413
1350318054,5799,184.4799957275390600,19.3216991424560550,36.5765991210937500,247.0500030517578000,126.5693969726562500,19.3189201354980470,30.3740806579589840,50,98,55,82,54,802,2147506066,2147848969,2147763565,2147790006,2147315108,2147534875,2147817801,2148245037,3183,7,12,22303
1350318109,5804,180.6199951171875000,19.3409996032714840,36.5758018493652340,247.8643951416015600,125.9122009277343800,19.3390007019042970,30.3290290832519530,50,100,56,82,53,803,2147508717,2147858404,2147789778,2147790253,2147310098,2147544905,2147829988,2148247021,2872,7,12,15909
1350318164,5802,176.7899932861328000,19.3820991516113280,36.5802001953125000,247.7127990722656200,124.6689987182617200,19.3769702911376950,30.3195991516113280,50,100,55,82,53,805,2147511734,2147869869,2147817856,2147791405,2147316864,2147553060,2147849700,2148243840,3112,7,12,1713
1350318242,5802,171.8899993896484400,19.4090995788574220,36.5806007385253900,247.7910003662109400,123.5102996826171900,19.4123592376709000,30.3011302947998050,50,101,55,81,54,808,2147516233,2147891108,2147857581,2147790134,2147316973,2147565997,2147875556,2148250733,3084,7,12,58420
1350318308,5803,168.4100036621093800,19.4582004547119140,36.5840988159179700,247.7940063476562500,122.1660995483398400,19.4534301757812500,30.2833499908447270,52,102,56,82,53,810,2147518619,2147909156,2147894473,2147788699,2147316882,2147577325,2147892150,2148250404,2821,7,12,35272
1350318385,5804,164.4100036621093800,19.4958000183105470,36.5867996215820300,247.6992034912109400,120.8927993774414000,19.4923400878906250,30.2712593078613280,53,104,56,82,53,812,2147530285,2147933851,2147946898,2147790875,2147318363,2147588406,2147922962,2148250331,2825,7,13,52101
1350318462,5802,160.3699951171875000,19.5452995300292970,36.5964012145996100,247.2205963134765600,119.4064025878906200,19.5377597808837900,30.2731494903564450,55,103,55,82,52,812,2147535972,2147956361,2148000740,2147788105,2147329993,2147609682,2147951195,2148252013,2907,7,12,52957
1350318541,5802,156.1499938964843800,19.5555000305175780,36.5943984985351560,246.6445007324218800,118.9418029785156200,19.5519599914550780,30.2928695678710940,54,104,56,82,54,814,2147543378,2147990710,2148067419,2147790006,2147336548,2147625856,2147983826,2148255414,3009,7,12,36705
1350318607,5805,152.5800018310547000,19.5589008331298830,36.5957984924316400,246.9763946533203000,118.4403991699218800,19.5672893524169920,30.2715206146240230,55,104,56,83,53,814,2147558208,2148023442,2148134875,2147788717,2147341238,2147640539,2148017892,2148257600,3000,7,12,23712
1350318684,5803,148.4499969482422000,19.6364002227783200,36.6085014343261700,245.8587036132812500,116.0154037475586000,19.6414108276367200,30.2901401519775400,58,105,56,82,53,816,2147569609,2148063579,2148212708,2147792512,2147348406,2147662866,2148060059,2148259136,2952,6,12,24729
1350318761,5804,144.4199981689453000,19.7042999267578120,36.6110992431640600,246.1723022460937500,114.0484008789062500,19.7015495300292970,30.2504997253417970,60,105,56,82,54,816,2147587126,2148105508,2148295232,2147791204,2147344228,2147681426,2148091968,2148262089,2253,7,12,14934
1350318840,5800,140.4299926757812500,19.7373008728027340,36.6151008605957000,247.3807983398437500,112.8669967651367200,19.7376708984375000,30.1811504364013670,61,105,55,81,53,819,2147599177,2148147894,2148372425,2147790244,2147354048,2147703405,2148125174,2148262244,2200,7,12,39738
1350318917,5801,136.7200012207031200,19.8106994628906250,36.6213989257812500,247.7427978515625000,110.3795013427734400,19.8137493133544920,30.1329193115234380,63,108,56,82,54,817,2147621129,2148198400,2148452864,2147794395,2147364726,2147719762,2148162386,2148266276,2318,7,12,6041
1350319005,5803,132.7899932861328000,19.9270000457763670,36.6388015747070300,245.1837005615234400,106.9154968261718800,19.9197196960449220,30.2023391723632800,66,109,56,83,54,820,2147649270,2148259574,2148558774,2147796498,2147369700,2147748406,2148202523,2148272832,1982,7,12,49299
1350319104,5803,128.6100006103515600,20.0095996856689450,36.6492004394531250,243.8200073242187500,104.3643035888671900,19.9977893829345700,30.2308197021484380,67,108,57,83,53,821,2147681910,2148329197,2148687341,2147795200,2147385508,2147785563,2148256530,2148275264,1473,7,13,46671
1350319194,5803,124.9300003051757800,20.0526008605957030,36.6553001403808600,243.8498992919922000,102.7527999877929700,20.0471191406250000,30.2087001800537100,68,107,55,82,54,822,2147718299,2148416914,2148823113,2147798528,2147396342,2147817545,2148311341,2148280941,1151,6,12,39183
1350319293,5802,121.0100021362304700,20.2353992462158200,36.6697006225585940,245.7102050781250000,97.2368164062500000,20.2160205841064450,30.0538597106933600,69,107,57,83,54,826,2147779456,2148533632,2149010304,2147801782,2147411172,2147871250,2148378852,2148284205,1023,7,12,62394
1350319414,5805,116.7699966430664000,20.3041992187500000,36.6785011291503900,250.3547058105468800,94.7937698364257800,20.2908592224121100,29.8170890808105470,69,105,56,82,53,828,2147864731,2148696978,2149267574,2147801216,2147451904,2147933568,2148476004,2148294189,386,7,12,6567
1350319511,5802,112.7200012207031200,20.4335002899169920,36.6815986633300800,251.8050994873047000,91.0248031616211000,20.4063491821289060,29.7058296203613280,71,109,56,83,55,831,2147984082,2148925065,2149595382,2147807643,2147489499,2148016923,2148604544,2148307785,3510,7,12,58900
1350319599,5804,108.5800018310546900,20.4978008270263670,36.6621017456054700,253.0346984863281200,88.1993637084961000,20.4929695129394530,29.6164302825927730,75,111,56,83,54,832,2148141686,2149214976,2150023104,2147817664,2147544566,2148132068,2148764626,2148318893,425,8,12,13761
1350319687,5805,104.7500000000000000,20.5659999847412100,36.6587982177734400,251.4866027832031200,86.0981674194336000,20.5573997497558600,29.6566791534423830,79,114,56,83,54,834,2148346505,2149577435,2150540736,2147826852,2147614994,2148269165,2148967698,2148337636,616,7,12,40497
1350319788,5802,101.0599975585937500,20.7252998352050780,36.6651992797851560,251.7718963623047000,81.3160095214843800,20.7041091918945300,29.5833797454834000,80,113,55,84,54,833,2148631350,2150053522,2151199798,2147842541,2147713819,2148448384,2149217545,2148364534,169,7,12,20662
1350319854,5806,99.1100006103515600,20.8138008117675780,36.6717987060546900,251.6853942871093800,78.4914627075195300,20.7907905578613280,29.5513095855712900,82,114,57,86,54,833,2148823094,2150371081,2151631478,2147850532,2147771245,2148557641,2149372132,2148378358,460,8,12,10401
1350319931,5802,97.1399993896484400,20.8673000335693360,36.6711997985839840,252.1381072998047000,76.4526214599609400,20.8533897399902340,29.5057506561279300,85,114,56,83,54,835,2149030400,2150708644,2152074816,2147864612,2147840173,2148672027,2149524672,2148394715,1137,7,13,24824
1350320008,5801,95.1699981689453100,20.9633998870849600,36.6735992431640600,253.2743988037109400,73.3980407714843800,20.9472007751464840,29.4181709289550780,86,114,56,84,53,838,2149283830,2151094134,2152563949,2147875328,2147925750,2148800749,2149698861,2148408676,1325,7,12,61550
1350320110,5804,92.0599975585937500,21.1205005645751950,36.6739006042480500,254.6349029541015600,68.0501937866211000,21.1115207672119140,29.2922496795654300,81,116,56,85,54,843,2149851574,2151938331,2153570212,2147905993,2148104274,2149090797,2150061138,2148448941,936,6,12,4628
1350320165,5803,89.6399993896484400,21.1749992370605470,36.6761016845703100,255.7893981933593800,66.2380371093750000,21.1672306060791000,29.2205600738525400,83,115,56,84,54,842,2150367625,2152677796,2154422710,2147931776,2148269046,2149341028,2150376676,2148481718,222,7,12,21398
1350320220,5804,86.9899978637695300,21.2530994415283200,36.6763000488281250,256.4469909667969000,63.7357788085937500,21.2441692352294920,29.1612205505371100,80,116,56,84,53,839,2151036397,2153605732,2155453769,2147964096,2148485476,2149674432,2150757632,2148528091,3112,8,12,63156
1350320275,5805,84.3399963378906200,21.4037990570068360,36.6808013916015600,256.4908142089844000,59.4478187561035160,21.3760890960693360,29.1054897308349600,77,117,56,84,54,841,2151765696,2154569078,2156484370,2148006710,2148718838,2150014793,2151165869,2148573385,2781,7,12,35000
1350320330,5802,81.9199981689453100,21.4603996276855470,36.6796989440918000,257.6545104980469000,57.2249603271484400,21.4445095062255860,29.0287609100341800,74,115,58,84,55,844,2152529892,2155543899,2157505481,2148046957,2148971300,2150379346,2151563821,2148622208,2656,7,12,41757
1350320385,5804,79.7500000000000000,21.5771999359130860,36.6758995056152340,259.3741149902344000,53.6571083068847660,21.5543708801269530,28.9124298095703120,73,114,55,84,53,837,2153238802,2156429787,2158371629,2148080100,2149233161,2150730386,2151949220,2148666258,3287,7,12,37556
1350320442,5804,78.0500030517578100,21.7392005920410160,36.6733016967773440,260.6615905761719000,48.9081001281738300,21.7006893157959000,28.8000602722167970,73,114,57,84,53,837,2153905225,2157206747,2159104374,2148120027,2149474157,2151044205,2152279780,2148704109,3564,6,12,4415
1350320530,5804,76.6500015258789000,21.8383998870849600,36.6711997985839840,262.6030883789062500,45.0711593627929700,21.8189792633056640,28.6727504730224600,71,115,57,84,54,838,2154524772,2157889170,2159683538,2148147858,2149717348,2151341769,2152558482,2148740141,2990,7,12,36531
1350320763,5803,73.9300003051757800,22.0797004699707030,36.6665000915527340,263.8696899414062500,37.1980400085449200,22.0619201660156250,28.5236091613769530,69,116,57,86,52,841,2156258861,2159851300,2161526299,2148249517,2150417170,2152239643,2153453494,2148846272,2163,7,12,54853
1350320818,5802,72.1500015258789000,22.3313999176025400,36.6566009521484400,264.3736877441406000,30.1601791381835940,22.2793502807617200,28.4162101745605470,67,120,56,85,52,845,2157443163,2161211154,2162841444,2148319067,2150916580,2152865590,2154088585,2148916480,2114,6,12,38248
1350320895,5798,70.5100021362304700,22.4983997344970700,36.6497993469238300,266.3161010742187500,23.9391994476318360,22.4717407226562500,28.2616596221923830,68,118,57,85,52,840,2158457718,2162347510,2163926326,2148382043,2151373037,2153434953,2154646464,2148982729,1508,7,12,8439
1350321105,5802,67.9499969482421900,22.6679992675781250,36.6372985839843750,265.7174072265625000,19.5825901031494140,22.6065998077392580,28.2320899963378900,64,120,56,87,51,843,2161042020,2165290432,2166865133,2148567597,2152552905,2154914861,2156130322,2149152018,2385,8,12,11577
1350321160,5803,66.1600036621093800,22.7907009124755860,36.6277008056640600,265.2283020019531000,14.6673698425292970,22.7588691711425780,28.1913108825683600,64,122,56,85,52,843,2162852205,2167259776,2168756717,2148708845,2153392932,2155927670,2157097261,2149273728,2849,7,12,50402
1350321237,5805,64.3499984741211000,23.0102996826171880,36.6189002990722660,265.7780151367187500,7.7951340675354000,22.9719791412353500,28.0851707458496100,64,120,56,86,52,844,2165079670,2169704923,2171116928,2148876297,2154466614,2157218157,2158341760,2149419428,2669,7,12,32225
1350321382,5803,62.2099990844726560,23.1854991912841800,36.6110992431640600,267.4165039062500000,1.3129409551620483,23.1732406616210940,27.9409904479980470,65,124,57,88,51,852,2169141558,2174088173,2175380004,2149225462,2156482221,2159580333,2160589833,2149695789,1289,7,13,10264
1350321448,5805,60.0800018310546900,23.4158000946044920,36.5988006591796900,267.2872924804687500,-5.4818987846374510,23.3844699859619140,27.8633003234863280,64,121,56,86,52,842,2172256118,2177291556,2178325686,2149499529,2158181266,2161465700,2162279424,2149912009,927,7,12,31800
1350321525,5803,58.3800010681152340,23.5972003936767580,36.5736999511718750,267.1752014160156000,-10.0536899566650390,23.5267391204834000,27.8121395111084000,64,123,57,88,50,841,2174481636,2179474212,2180262034,2149708690,2159467346,2162836818,2163439140,2150060041,604,8,12,38844
1350321736,5806,56.2200012207031250,23.9603004455566400,36.5522994995117200,266.5653076171875000,-23.2486000061035160,23.9380893707275400,27.6759300231933600,63,120,57,87,52,845,2178337078,2182928365,2182845897,2149967926,2161902089,2165218688,2165220233,2150279744,143,7,12,43764
1350321911,5804,55.1899986267089840,24.3439006805419920,36.5294990539550800,265.2546997070312500,-35.4232597351074200,24.3186092376709000,27.5802192687988280,63,120,56,87,50,844,2179906249,2184359323,2183943533,2150071058,2162827721,2166106468,2165873755,2150362413,3245,7,12,58523
1350322088,5802,52.9300003051757800,24.6345996856689450,36.5046005249023440,264.0409851074219000,-42.9734001159668000,24.5550804138183600,27.5368309020996100,63,118,57,88,50,835,2183512146,2187574080,2186737142,2150610395,2165687990,2168810285,2167944082,2150671670,211,8,12,24530
1350322385,5803,50.8199996948242200,25.0970001220703120,36.4715003967285160,261.9060058593750000,-58.9085807800293000,25.0554790496826170,27.4292793273925780,61,120,57,88,51,838,2184683648,2188157952,2186836004,2150781650,2167393865,2170115968,2168644644,2150768795,1152,8,12,41872
1350322645,5805,48.8400001525878900,26.1222000122070300,36.3474998474121100,252.3941955566406200,-89.0767211914062500,26.0079593658447270,27.4507808685302730,62,118,56,87,50,836,2184986276,2188180013,2186763968,2151049225,2168787337,2171145993,2169163090,2150872905,553,8,12,37102
1350323300,5800,46.7999992370605500,26.3337001800537100,36.3251991271972660,241.3152008056640600,-99.4537811279296900,26.3372402191162100,27.7934494018554700,57,110,55,85,50,832,2188620827,2192283858,2191235620,2151831762,2172781513,2175027794,2172296932,2151330770,625,7,12,23174
1350323393,5805,44.9199981689453100,26.3295001983642580,36.3232994079589840,241.0932006835937500,-99.3583831787109400,26.3342094421386720,27.8041801452636720,56,112,57,86,50,828,2190311003,2193936237,2193067986,2152376091,2175554624,2177483090,2174073837,2151625508,735,8,11,8911
1350323474,5804,42.7999992370605500,26.3300991058349600,36.3208007812500000,240.8583984375000000,-99.3836593627929700,26.3350105285644530,27.8141498565673830,56,110,56,85,51,824,2192301604,2195870034,2195185115,2153095186,2178616475,2180174107,2175990774,2151958098,759,8,12,7445
1350323543,5805,40.6300010681152340,26.3309993743896500,36.3208007812500000,240.5095977783203000,-99.3783493041992200,26.3348407745361330,27.8293895721435550,56,115,56,87,50,824,2194706048,2198167616,2197678372,2154008594,2182435355,2183476864,2178290962,2152364800,558,8,11,6898
1350323588,5805,38.3400001525878900,26.3257007598876950,36.3180999755859400,240.4756011962890600,-99.2549209594726600,26.3309192657470700,27.8322792053222660,56,114,56,85,51,823,2196903460,2200270537,2199999862,2155030454,2186541915,2187057170,2180796077,2152812233,329,8,12,46691
1350323621,5804,36.5600013732910160,26.3236007690429700,36.3166999816894500,240.4969024658203000,-99.1766433715820300,26.3284397125244140,27.8323993682861330,55,112,55,87,49,823,2198747282,2201971126,2201872493,2155918272,2189601974,2189671113,2182625307,2153174646,198,7,12,3013
1350323654,5806,34.7400016784668000,26.3236007690429700,36.3166007995605500,240.6029968261718800,-99.1704406738281200,26.3282394409179700,27.8278102874755860,55,113,55,86,50,820,2200660763,2203809947,2203899264,2156846857,2193073142,2192697088,2184747638,2153570212,48,8,11,16340