TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363716845,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43915
1363716848,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31337
1363716849,-96,88,785,102,86,64,11245,2149313536,2150388745,2150982957,2148592896,2210568228,2234032283,2238202313,2168469348,1158,-3,7,2042
1363716850,-255,87,704,98,87,64,11240,2149327670,2150409115,2150990939,2148576164,2210140269,2233181961,2237300781,2168457691,1162,-4,10,12036
1363716851,-417,86,773,103,88,65,11254,2149348406,2150440557,2151024941,2148590253,2211326582,2234857472,2239073444,2169157869,1164,-3,12,7851
1363716852,-544,88,711,103,87,59,11245,2149298852,2150373787,2150937115,2148561737,2210619949,2234040310,2238212114,2168715163,1167,-1,9,9152
1363716853,-466,86,682,101,89,55,11256,2149321106,2150404672,2150994724,2148611821,2211504914,2235249609,2239554523,2169395053,1169,0,8,7001
1363716854,-49,86,669,99,85,67,11246,2149329938,2150424429,2151000484,2148529654,2209244425,2232410157,2236740096,2167689846,1171,-1,7,52033
1363716855,-207,85,735,103,90,61,11246,2149449929,2150545819,2151191844,2148703853,2215175670,2240374080,2245305572,2170758354,1174,-2,6,29319
1363716856,-239,85,753,112,83,63,11233,2149432045,2150513106,2151147291,2148701824,2215646262,2240307968,2244649874,2171136667,1178,-3,9,48082
1363716857,-159,85,701,99,82,57,11257,2149337261,2150426422,2150976091,2148533220,2209512420,2231711588,2235355318,2168280704,1180,-3,13,4261
1363716858,-86,86,651,103,84,58,11253,2149365083,2150444763,2151015286,2148618313,2211423451,2234613476,2238500388,2169292068,1180,-2,12,17636
1363716859,-500,82,586,0,0,0,11251,2149368493,2150444690,2151035392,2148618770,2213588050,2238093586,2242411318,2170142985,1179,-1,9,6371
1363716860,-159,83,627,103,85,60,11251,2149387437,2150486985,2151096795,2148615488,2212224237,2236192429,2240673417,2169358683,1178,0,7,33767
1363716861,-322,86,698,100,86,64,11255,2149382409,2150471515,2151083355,2148609810,2211660306,2235291300,2239815012,2169026678,1178,-1,6,39653
1363716862,-369,83,737,99,84,62,11254,2149403309,2150482148,2151095908,2148649929,2213534546,2237774601,2242266605,2170044982,1180,-3,6,19107
1363716863,-325,83,690,101,93,64,11249,2149322770,2150390793,2150953243,2148545261,2210070546,2232714441,2236356297,2168297472,1183,-3,10,36565
1363716864,-281,81,630,100,86,68,11253,2149314404,2150388827,2150919277,2148510390,2208215808,2230160996,2233717165,2167513389,1184,-1,13,34232
1363716865,-113,80,672,100,86,57,11246,2149414272,2150501613,2151080621,2148605357,2213511451,2237597714,2241818038,2170436882,1180,0,12,7706
1363716866,-190,83,714,99,87,59,11246,2149411968,2150487588,2151094784,2148639835,2213868434,2238251245,2242713828,2170046381,1178,-2,7,53639
1363716867,-146,83,769,102,87,65,11250,2149442267,2150524425,2151172662,2148698157,2214811282,2239371163,2243969179,2170538285,1176,-3,6,34033
1363716868,-102,80,772,104,102,63,11252,2149438354,2150534838,2151151085,2148677421,2213250258,2236685723,2240917010,2170045769,1175,-2,7,28933
1363716869,-59,82,753,100,87,56,11240,2149347867,2150425554,2150992548,2148586642,2209855808,2232185124,2235857947,2168253586,1175,-2,10,10413
1363716870,-65,0,0,105,84,63,11237,2149377088,2150460480,2151023661,2148561353,2211126354,2234247268,2238090560,2168810322,1176,-2,12,47096
1363716871,-172,79,693,109,84,56,11256,2149422281,2150512502,2151103954,2148645604,2213952000,2238000054,2242093284,2170295872,1175,-1,11,52183
1363716872,-98,80,665,101,83,59,11249,2149411291,2150489746,2151081051,2148648320,2212445604,2235886701,2239968896,2169308562,1172,0,7,46751
1363716873,-543,78,682,0,0,0,11251,2149453385,2150537664,2151166317,2148711314,2214016073,2238006070,2242320237,2170263241,1170,-1,6,37687
1363716874,-705,79,719,105,85,58,11247,2149404461,2150470336,2151068754,2148626752,2212572315,2235953828,2239838098,2169277540,1170,-3,8,59319
1363716875,-830,79,693,102,85,61,11242,2149441444,2150527277,2151117778,2148610998,2213341677,2236965979,2240913974,2169809965,1171,-3,12,3044
1363716876,-175,78,646,103,87,51,11205,2149483017,2150573202,2151195273,2148715318,2215779712,2240114240,2244129499,2171396781,1169,-1,11,64933
1363716877,-337,76,640,100,84,64,11247,2149344704,2150399030,2150955145,2148561728,2210768667,2233560475,2237409920,2168504740,1168,-1,8,13657
1363716878,-495,74,600,107,84,64,11248,2149475062,2150569252,2151180452,2148670052,2213467721,2237307584,2241583396,2169908278,1165,0,8,55712
1363716879,-647,77,628,99,83,64,11253,2149496210,2150595565,2151227392,2148693440,2214790601,2239126674,2243392768,2170287478,1162,-1,8,19997
1363716880,-569,77,730,102,86,63,11256,2149458998,2150523702,2151147163,2148716626,2215068836,2239191753,2243438875,2170520960,1161,-4,7,22387
1363716881,-128,77,774,105,86,58,11252,2149492434,2150582884,2151203364,2148727515,2214212114,2237577398,2241363355,2170277494,1162,-4,10,26881
1363716882,-291,77,735,100,136,59,11232,2149431021,2150504676,2151084425,2148660681,2213334427,2236564690,2240133824,2169947465,1163,-2,11,27623
1363716883,-338,78,676,100,85,59,11238,2149397933,2150456996,2151032310,2148658258,2212487707,2235557156,2238973668,2169447652,1162,0,9,50762
1363716884,-264,77,650,102,85,62,11248,2149490331,2150581138,2151184704,2148680630,2213171355,2236534985,2240483209,2169552740,1161,0,8,58224
1363716885,-185,77,672,103,85,60,11246,2149529828,2150613714,2151263936,2148758491,2216896576,2241664585,2246114203,2171535195,1159,-2,8,30481
1363716886,-80,75,703,99,92,63,11235,2149476809,2150551817,2151185929,2148711433,2214975524,2238854784,2242922121,2170490002,1158,-4,8,45380
1363716887,-243,74,693,0,0,0,11252,2149500160,2150588827,2151211017,2148705837,2215031753,2238896786,2242949540,2170712758,1158,-3,10,43470
1363716888,-270,74,621,100,84,53,11251,2149516982,2150604617,2151220644,2148722048,2215251209,2239267675,2243181165,2170688685,1157,0,10,19521
1363716889,-226,75,615,101,87,60,11247,2149516790,2150603419,2151222198,2148708955,2215940726,2240217462,2244169033,2171016054,1156,0,10,40502
1363716890,-182,75,671,101,86,67,11232,2149543414,2150630171,2151271515,2148753828,2216486994,2240678345,2244796233,2171404598,1153,0,9,49133
1363716891,-139,75,711,101,86,56,11252,2149527945,2150589997,2151235547,2148774226,2215895771,2239888484,2243957568,2170975451,1150,-3,7,50464
1363716892,-95,74,732,103,85,59,11250,2149512493,2150583424,2151221074,2148758043,2216733833,2241014061,2244872027,2171556571,1148,-5,9,33061
1363716893,-46,75,684,101,87,57,11254,2149407616,2150465280,2151043008,2148589888,2210391698,2232381778,2235520018,2167960694,1147,-3,10,8723
1363716894,-511,0,0,102,86,64,11225,2149538377,2150609234,2151232521,2148741814,2214186139,2237531757,2241449225,2169941732,1146,0,9,50413
1363716895,-507,75,642,98,87,66,11228,2149620955,2150712950,2151386121,2148843657,2218884196,2243957257,2248278939,2172463926,1145,0,8,1339
1363716896,-429,72,639,106,84,64,11253,2149526400,2150592219,2151220818,2148709293,2216120630,2240271140,2244234212,2170913837,1144,-1,8,42411
1363716897,-144,73,619,100,85,62,11254,2149585234,2150650276,2151320813,2148872557,2217081682,2240885056,2244583908,2171623890,1142,-2,9,8789
1363716898,-277,74,627,105,85,67,11252,2149548105,2150613906,2151247616,2148763803,2216326308,2240028507,2243666075,2171179812,1141,-3,10,2316
1363716899,-202,72,635,99,87,63,11260,2149536420,2150606107,2151228059,2148738550,2215318500,2238919643,2242664402,2170629933,1139,-3,11,23536
1363716900,-124,71,634,102,85,64,11241,2149595090,2150664219,2151337773,2148871469,2218308352,2242706084,2246613376,2172224594,1138,-3,10,54544
1363716901,-45,73,643,99,89,55,11229,2149528100,2150591570,2151216658,2148731584,2215165814,2238801691,2242551040,2170309366,1137,-1,8,17349
1363716902,-96,73,649,0,0,0,11250,2149558610,2150630555,2151256923,2148743012,2215319396,2239203538,2243203236,2170375890,1135,0,8,52132
1363716903,-259,74,664,102,85,62,11253,2149609243,2150688100,2151364406,2148842870,2217205696,2241297883,2245245915,2171559058,1134,-1,9,14885
1363716904,-416,74,699,97,85,65,11256,2149586468,2150650093,2151308452,2148826029,2216909165,2240718829,2244445412,2171323364,1132,-3,10,34184
1363716905,-569,73,693,100,91,62,11235,2149555300,2150623378,2151266788,2148787721,2216912859,2240869897,2244579355,2171440246,1131,-3,11,47579
1363716906,-525,75,673,105,94,59,11250,2149574592,2150645440,2151284498,2148797997,2216023186,2239514816,2243148891,2170981284,1130,-3,11,44828
1363716907,-49,73,681,100,88,62,11239,2149611986,2150671917,2151362313,2148948635,2218675190,2242821705,2246620269,2172520768,1130,-2,9,20493
1363716908,-211,73,673,101,87,62,11242,2149556992,2150623542,2151256594,2148754358,2216334052,2240363008,2244241225,2170889691,1130,0,7,2449
1363716909,-368,72,654,106,84,67,11196,2149654345,2150744374,2151407076,2148834724,2218487872,2243306276,2247413741,2171934729,1130,0,8,33669
1363716910,-350,74,673,107,83,64,11244,2149691200,2150767451,2151467190,2148937024,2220735195,2245391872,2249093467,2173508096,1130,-1,9,24892
1363716911,-302,75,703,101,86,57,11253,2149526948,2150568960,2151204672,2148786907,2215508626,2238144301,2241153133,2170716982,1131,-4,10,61168
1363716912,-259,74,694,101,86,62,11216,2149507501,2150559204,2151158381,2148679881,2214202852,2237125979,2240682038,2170038052,1131,-4,11,58376
1363716913,-160,74,669,112,85,64,11214,2149616996,2150694893,2151341010,2148789211,2217854345,2242238281,2246356992,2171788955,1130,-1,10,31436
1363716914,-136,73,670,203,83,69,11229,2149688548,2150764836,2151472192,2148956397,2220504384,2245289499,2249408118,2173136585,1130,0,7,56426
1363716915,-57,74,685,101,90,62,11243,2149600100,2150659995,2151325851,2148845988,2217744347,2241711460,2245409170,2171467858,1131,-1,6,8687
1363716916,-84,74,675,0,0,0,11240,2149617234,2150684827,2151345892,2148854939,2217757147,2241341613,2244925732,2171904530,1133,-2,8,27707
1363716917,-40,71,643,101,88,65,11252,2149655963,2150734336,2151381586,2148847817,2217504438,2240777472,2244269732,2171808438,1133,-1,11,58459
1363716918,-112,0,0,100,88,58,11246,2149583414,2150646902,2151281865,2148777115,2217325494,2240989714,2244388571,2171664777,1133,-2,13,22306
1363716919,-275,70,618,105,98,69,11247,2149574290,2150623369,2151270948,2148807122,2216554852,2240133696,2243762880,2171001654,1131,-3,10,50281
1363716920,-432,71,643,102,89,60,11254,2149716918,2150793728,2151521179,2149025947,2220581202,2245143670,2249216402,2173244013,1130,-3,6,54911
1363716921,-595,74,686,101,86,66,11251,2149674624,2150747163,2151429403,2148882889,2219647899,2244241746,2248216054,2172375643,1132,-2,6,53380
1363716922,-607,72,680,101,86,67,11241,2149693741,2150779693,2151461174,2148917723,2220334464,2244949266,2248725220,2173146029,1135,0,9,19130
1363716923,-65,73,648,103,85,62,11241,2149627245,2150686208,2151313801,2148794048,2216518610,2239441728,2242580562,2171011483,1136,0,10,50315
1363716924,-227,71,634,102,86,57,11249,2149666980,2150724041,2151376630,2148882779,2219755757,2243708114,2247209764,2172998080,1136,-2,11,54163
1363716925,-379,72,653,101,85,66,11249,2149643492,2150708470,2151375570,2148898093,2219447222,2243473289,2246995593,2172666843,1134,-4,11,18311
1363716926,-301,74,657,101,85,63,11235,2149637458,2150697371,2151339529,2148830985,2217700672,2241680557,2245439945,2171291373,1133,-2,8,57416
1363716927,-228,74,657,101,85,63,11243,2149757659,2150837440,2151552000,2148995291,2221945307,2246838948,2250784246,2173862006,1132,0,7,44777
1363716928,-149,74,675,100,87,62,11246,2149683117,2150758848,2151437193,2148910326,2218801426,2242268059,2245728594,2172170459,1134,-1,8,13030
1363716929,-75,72,679,100,87,63,11231,2149638546,2150698880,2151347849,2148853732,2217978304,2241430820,2244961682,2171855762,1135,-3,9,58840
1363716930,-338,72,643,0,0,0,11242,2149726592,2150812379,2151481453,2148910729,2221737270,2246678829,2250577216,2173774070,1136,-2,10,22678
1363716931,-470,71,613,103,85,60,11240,2149720429,2150795236,2151456877,2148882944,2220926637,2245498093,2249104685,2173014957,1135,0,10,50272
1363716932,-427,72,618,104,85,55,11251,2149726354,2150789604,2151490276,2148996461,2220756498,2244580946,2248132562,2173313856,1134,-2,10,33616
1363716933,-383,70,648,104,86,58,11252,2149657380,2150707885,2151369545,2148891291,2219436854,2243045412,2246590043,2172748379,1133,-5,9,9084
1363716934,-128,72,657,105,86,67,11245,2149690505,2150750729,2151411172,2148891867,2219438372,2243402349,2247036864,2172596836,1133,-4,8,23651
1363716935,-289,71,644,103,85,62,11250,2149714560,2150789979,2151460242,2148878729,2219978486,2244201298,2247645467,2172459419,1134,0,9,64695
1363716936,-252,73,628,99,85,59,11247,2149762569,2150829878,2151532150,2148989458,2220836644,2244775021,2248357595,2173168722,1135,1,8,16842
1363716937,-203,73,645,101,89,62,11231,2149738587,2150797869,2151492443,2148963721,2220934756,2244823808,2248537444,2173374848,1134,-1,8,42075
1363716938,-160,71,664,103,85,66,11218,2149695442,2150764361,2151409609,2148807588,2219981293,2244021833,2247664941,2172673426,1134,-3,10,29620
1363716939,-80,72,671,103,86,68,11225,2149742628,2150806409,2151484937,2148916260,2221212534,2245370496,2248804452,2173335360,1132,-4,12,45206
1363716940,-72,72,692,103,83,59,11243,2149807277,2150866971,2151611940,2149157430,2225381385,2250192521,2253788022,2176139090,1131,-5,10,53483
1363716941,-28,71,686,102,85,62,11245,2149648594,2150689307,2151336182,2148882249,2216790601,2239465792,2242522066,2170981741,1131,-2,7,6277
1363716942,-165,0,0,98,86,54,11241,2149742592,2150824283,2151491017,2148879442,2219541165,2243412461,2247130761,2172349824,1132,1,8,48628
1363716943,-88,72,671,100,85,58,11245,2149900891,2151000027,2151751643,2149102390,2226450404,2252160795,2256468269,2176161819,1132,0,9,65424
1363716944,-34,72,656,0,0,0,11228,2149780562,2150836150,2151560713,2149061595,2224094363,2248856018,2252474267,2174914688,1129,-1,8,47334
1363716945,-196,71,669,105,84,62,11234,2149615634,2150660827,2151289252,2148779145,2216573659,2239106221,2242084608,2170925888,1125,-4,9,40395
1363716946,-354,73,674,102,88,63,11253,2149794614,2150859666,2151548507,2148981302,2222727067,2247206729,2250795492,2174304365,1122,-6,12,21728
1363716947,-516,74,674,98,85,60,11242,2149812297,2150855469,2151571309,2149071826,2224898541,2249822052,2253245677,2175098660,1120,-3,9,54862
1363716948,-528,72,688,103,84,63,11242,2149764964,2150818916,2151498523,2148989440,2219887012,2242980187,2246197065,2172429394,1120,0,7,19113
1363716949,-524,74,682,109,86,57,11240,2149790262,2150872603,2151540306,2148915044,2221057856,2244868617,2248425700,2173175817,1120,1,8,13693
1363716950,-143,73,635,103,85,64,11236,2149828361,2150908864,2151626889,2149043483,2224375469,2249346550,2253127131,2174936960,1120,0,11,27464
1363716951,-306,70,629,102,88,53,11228,2149748598,2150802276,2151497344,2148982729,2222287113,2246523373,2249898349,2173733549,1115,-2,10,23950
1363716952,-463,71,666,138,86,65,11197,2149761280,2150821540,2151510482,2148969618,2220955940,2244402980,2247819437,2173202194,1110,-4,9,22465
1363716953,-405,73,694,109,86,64,11224,2149837632,2150894308,2151611245,2149076379,2224644589,2249177435,2252777078,2175179940,1108,-4,9,3726
1363716954,-331,72,698,106,84,69,11236,2149831835,2150874157,2151620461,2149189778,2223850962,2247909120,2251102674,2174655945,1107,-3,7,14115
1363716955,-96,71,665,101,84,59,11235,2149794742,2150860544,2151532288,2148957760,2222215524,2246296402,2249551241,2173607808,1107,0,8,20302
1363716956,-178,72,605,105,88,55,11237,2149850432,2150924900,2151615460,2148999680,2223215753,2247411053,2250712448,2174150875,1107,1,11,12844
1363716957,-99,70,611,100,86,58,11237,2149849755,2150908187,2151654025,2149154678,2224607177,2248928073,2252335122,2175017014,1103,-1,10,46594
1363716958,-26,71,666,99,86,68,11235,2149781586,2150827282,2151517979,2148964333,2223224256,2247774326,2251253156,2173774820,1099,-4,8,59936
1363716959,-284,72,694,0,0,0,11233,2149918125,2150989997,2151767579,2149272384,2225835273,2250270921,2253659254,2175680502,1095,-4,8,62999
1363716960,-49,69,655,102,100,66,11232,2149793517,2150848658,2151517302,2148951945,2220753380,2243917165,2246767981,2172688941,1091,-2,10,48443
1363716961,-197,72,627,105,86,56,11243,2149843126,2150893604,2151601042,2149102811,2223444854,2247250377,2250587584,2174640978,1088,0,9,62581
1363716962,-148,71,643,101,86,59,11242,2149882806,2150939456,2151698194,2149222546,2226818404,2251746486,2255121764,2176178962,1085,-1,8,5587
1363716963,-104,70,647,100,86,65,11212,2149880548,2150945819,2151680173,2149082294,2224759570,2249124827,2252544064,2174851629,1082,-2,10,64053
1363716964,-61,76,743,101,86,63,11230,2149912576,2150971794,2151742848,2149239003,2225172470,2249243236,2252652123,2175300233,1079,-1,8,47571
1363716965,-16,71,685,100,84,58,11222,2149860050,2150908964,2151657545,2149199661,2225057700,2249395017,2252646354,2175245028,1076,-1,7,16841
1363716966,-164,0,0,100,84,55,11240,2149823643,2150879341,2151598208,2149072731,2222391012,2245932141,2248745709,2173385856,1074,-3,9,4023
1363716967,-322,70,665,101,84,66,11201,2149938998,2151008987,2151744566,2149189504,2226513334,2250819593,2254147885,2175932672,1072,-3,11,15852
1363716968,-343,71,658,101,91,67,11240,2149961810,2151016740,2151772105,2149264064,2227120777,2251296182,2254420571,2176337984,1069,0,9,5412
1363716969,-264,70,673,103,88,65,11232,2149865819,2150906916,2151653156,2149220571,2224090185,2247699712,2250596699,2174687451,1067,-1,9,50606
1363716970,-191,71,676,104,86,67,11214,2149839945,2150890669,2151592603,2149044717,2223063981,2246639405,2249666605,2173936109,1066,-3,10,63795
1363716971,-111,71,670,108,87,70,11240,2149979465,2151045586,2151850852,2149388269,2227967579,2252789732,2256104932,2176832009,1063,-1,9,22535
1363716972,-38,71,649,105,85,60,11238,2149947456,2151000484,2151760932,2149193280,2226076352,2250601764,2254068617,2175145993,1059,1,6,34496
1363716973,-420,70,669,0,0,0,11232,2150027209,2151097536,2151925705,2149411200,2229338486,2254350345,2257829019,2177274368,1055,-2,7,53539
1363716974,-419,70,685,103,87,65,11248,2149939986,2150995748,2151759698,2149273371,2225484864,2249013970,2251787739,2175163529,1051,-5,12,34626
1363716975,-411,69,664,99,86,58,11250,2149910144,2150957220,2151702116,2149295049,2225375149,2248900827,2251507483,2175467172,1048,-3,12,28662
1363716976,-65,71,612,104,86,61,11192,2149903360,2150938998,2151666614,2149200118,2225214345,2248873481,2251711945,2175201718,1044,0,9,18272
1363716977,-228,70,622,100,85,62,11245,2150007213,2151071003,2151866121,2149319350,2228262811,2253145636,2256580032,2176579044,1042,0,8,26475
1363716978,-385,71,661,101,88,58,11232,2149990509,2151037074,2151850267,2149358107,2229094738,2254221568,2257604013,2176686976,1038,-3,7,18797
1363716979,-396,71,697,103,87,58,11242,2150009801,2151058596,2151842779,2149320475,2228230180,2252502893,2255520219,2176346806,1035,-3,7,23451
1363716980,-391,70,684,102,86,67,11244,2150058532,2151124507,2151925622,2149452818,2228109174,2251715565,2254403410,2176817718,1033,-3,11,55815
1363716981,-360,70,650,102,87,64,11236,2149923840,2150965824,2151670372,2149168009,2223878400,2247029549,2249469568,2174177307,1031,-2,13,31328
1363716982,-180,71,647,101,84,64,11252,2150018413,2151061696,2151851638,2149431634,2228634185,2253116187,2255956800,2176974381,1029,0,10,10458
1363716983,-271,71,655,104,89,61,11245,2150094107,2151152100,2151992786,2149511506,2230739657,2255523446,2258699017,2178019510,1026,1,7,43793
1363716984,-202,71,680,104,89,61,11245,2149949778,2150984941,2151748050,2149241526,2225399515,2248898157,2251904640,2174649152,1023,0,7,9228
1363716985,-124,71,679,107,82,65,11235,2149995830,2151040777,2151845686,2149374518,2227964260,2252263433,2255316662,2176396580,1017,-4,8,23369
1363716986,-50,72,685,100,84,59,11246,2150036635,2151079049,2151859940,2149325449,2227555273,2251521856,2254238756,2175719460,1013,-5,10,1455
1363716987,-97,68,652,0,0,0,11229,2150087853,2151127478,2151963602,2149564498,2230239899,2254468306,2257101504,2177591003,1011,-3,10,24384
1363716988,-48,73,675,101,87,68,11236,2150116306,2151155529,2151966912,2149539849,2230005467,2254118189,2256769398,2177192210,1011,-2,9,46838
1363716989,-6,70,628,102,87,67,11235,2150171373,2151207634,2152055186,2149652470,2234427163,2259551744,2262193188,2180040429,1012,-1,9,29816
1363716990,-349,0,0,102,88,63,11243,2150095862,2151146514,2151948836,2149505334,2228451264,2251955931,2254207387,2176591634,1013,0,10,29556
1363716991,-345,70,642,105,85,64,11236,2150017581,2151053476,2151810742,2149300690,2227297709,2250846893,2253607268,2175843154,1010,1,10,65469
1363716992,-86,68,619,103,86,66,11242,2150103058,2151134656,2151979483,2149573686,2232012233,2256751131,2259672694,2178452132,1006,-2,8,16470
1363716993,-243,71,697,102,84,63,11242,2150083145,2151117211,2151935616,2149451291,2230254784,2254141046,2256824832,2177335286,1002,-5,8,29772
1363716994,-330,72,686,103,85,58,11242,2150162605,2151206939,2152066450,2149688822,2231189412,2255102244,2257777362,2178112822,1000,-4,8,53421
1363716995,-325,73,666,106,88,61,11241,2150139876,2151178980,2151996662,2149596370,2230541284,2254232877,2256602605,2177594953,1000,-1,10,20082
1363716996,-322,71,637,101,86,58,11242,2150167442,2151206610,2152012553,2149558592,2232513563,2256643108,2258999460,2178999268,1000,0,10,26988
1363716997,-290,68,580,100,87,64,11230,2150159753,2151192905,2152049362,2149730002,2231352612,2254902848,2257205540,2178477961,997,1,10,31784
1363716998,-195,69,596,103,89,54,11226,2150084544,2151110710,2151917760,2149501019,2229534939,2253280118,2255985600,2176973686,992,-1,9,226
1363716999,-137,71,690,103,85,65,11234,2150192164,2151219209,2152110976,2149740662,2233914962,2258584530,2261177362,2179163419,987,-5,9,12529
1363717000,-63,70,698,101,89,56,11230,2150193481,2151224950,2152112621,2149757824,2232516699,2256517504,2258865627,2178536932,983,-5,9,13397
1363717001,-301,69,678,0,0,0,11225,2150133851,2151156132,2151963492,2149551350,2228461732,2251583762,2253833536,2176162587,983,-2,10,53270
1363717002,-297,72,654,106,85,59,11238,2150202386,2151227090,2152023588,2149504256,2232904886,2257116160,2259610587,2178673654,985,0,9,57210
1363717003,-148,70,642,105,86,56,11234,2150300653,2151333494,2152254976,2149937462,2236313801,2260919341,2263040603,2180679177,986,0,9,22728
1363717004,-288,71,647,102,91,55,11226,2150123949,2151134802,2151957467,2149600457,2229695936,2252834660,2255039488,2176799945,986,0,8,26781
1363717005,-288,70,664,101,85,62,11230,2150147172,2151163803,2151954505,2149429421,2230687789,2254602660,2257289600,2177247561,983,-1,7,29331
1363717006,-282,70,674,102,86,59,11220,2150372406,2151419355,2152326857,2149817600,2238126518,2263417956,2266148918,2181410880,980,-3,11,32708
1363717007,-265,71,653,101,93,55,11238,2150181586,2151193901,2152032822,2149656054,2232440612,2255818468,2257843419,2178372022,979,-6,13,13913
1363717008,-102,71,675,101,90,62,11230,2150137728,2151121718,2151919286,2149586605,2228486674,2251135625,2253112896,2176253046,982,-6,9,24691
1363717009,-174,72,580,108,86,59,11238,2150441673,2151508736,2152419410,2149916397,2237937700,2263027072,2265670345,2181602980,987,1,6,64025
1363717010,-130,70,564,101,86,62,11233,2150373211,2151431917,2152280310,2149590756,2237226624,2262421860,2265206838,2180451721,991,5,8,41799
1363717011,-86,70,677,103,85,60,11238,2150251949,2151243328,2152133485,2149788032,2235046774,2259376338,2261753618,2179567853,991,0,8,45932
1363717012,-42,70,689,103,85,60,11236,2150217920,2151224164,2152071478,2149616777,2234008457,2257897718,2259986733,2178904886,989,-7,9,64196
1363717013,-49,0,0,100,86,64,11229,2150392566,2151433060,2152296960,2149777581,2237942409,2262453549,2264545472,2181265938,988,-7,12,65253
1363717014,-75,72,667,103,85,66,11226,2150391680,2151394742,2152303058,2150026395,2238787958,2263055296,2265030043,2181842880,990,-2,10,61446