time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/28 20:06:58.581, 84, 88, 58
2023/06/28 20:06:59.702, 98, 90, 63
2023/06/28 20:07:00.838, 81, 91, 65
2023/06/28 20:07:01.958, 83, 90, 64
2023/06/28 20:07:03.093, 80, 91, 59
2023/06/28 20:07:04.214, 82, 89, 59
2023/06/28 20:07:05.350, 81, 92, 62
2023/06/28 20:07:06.470, 85, 89, 63
2023/06/28 20:07:07.605, 85, 87, 62
2023/06/28 20:07:08.725, 82, 89, 57
2023/06/28 20:07:09.861, 83, 90, 60
2023/06/28 20:07:10.997, 83, 90, 59
2023/06/28 20:07:12.117, 83, 92, 62
2023/06/28 20:07:13.254, 83, 89, 59
2023/06/28 20:07:14.373, 81, 91, 56
2023/06/28 20:07:15.509, 86, 89, 61
2023/06/28 20:07:16.629, 95, 88, 57
2023/06/28 20:07:17.765, 85, 90, 61
2023/06/28 20:07:18.885, 81, 91, 58
2023/06/28 20:07:20.020, 85, 91, 59
2023/06/28 20:07:21.141, 82, 91, 57
2023/06/28 20:07:22.277, 84, 88, 59
2023/06/28 20:07:23.397, 84, 88, 57
2023/06/28 20:07:24.532, 81, 92, 61
2023/06/28 20:07:25.652, 84, 89, 59
2023/06/28 20:07:26.788, 84, 89, 61
2023/06/28 20:07:27.908, 86, 91, 64
2023/06/28 20:07:29.044, 81, 89, 60
2023/06/28 20:07:30.164, 83, 88, 60
2023/06/28 20:07:31.300, 85, 92, 62
2023/06/28 20:07:32.420, 81, 91, 59
2023/06/28 20:07:33.556, 83, 90, 59
2023/06/28 20:07:34.676, 83, 89, 62
2023/06/28 20:07:35.812, 86, 91, 59
2023/06/28 20:07:36.932, 105, 92, 59
2023/06/28 20:07:38.068, 87, 90, 61
2023/06/28 20:07:39.188, 84, 90, 61
2023/06/28 20:07:40.324, 83, 89, 64
2023/06/28 20:07:41.443, 85, 91, 59
2023/06/28 20:07:42.579, 84, 88, 57
2023/06/28 20:07:43.716, 82, 90, 59
2023/06/28 20:07:44.835, 81, 92, 57
2023/06/28 20:07:45.971, 83, 89, 62
2023/06/28 20:07:47.091, 82, 88, 62
2023/06/28 20:07:48.227, 82, 91, 60
2023/06/28 20:07:49.347, 84, 90, 62
2023/06/28 20:07:50.483, 82, 92, 58
2023/06/28 20:07:51.603, 85, 89, 65
2023/06/28 20:07:52.739, 83, 86, 84
2023/06/28 20:07:53.859, 84, 86, 61
2023/06/28 20:07:54.995, 85, 90, 59
2023/06/28 20:07:56.115, 84, 86, 62
2023/06/28 20:07:57.251, 82, 94, 62
2023/06/28 20:07:58.371, 82, 90, 62
2023/06/28 20:07:59.506, 83, 87, 62
2023/06/28 20:08:00.626, 82, 90, 60
2023/06/28 20:08:01.762, 83, 91, 65
2023/06/28 20:08:02.882, 82, 91, 60
2023/06/28 20:08:04.018, 84, 88, 61
2023/06/28 20:08:05.138, 82, 90, 60
2023/06/28 20:08:06.274, 83, 92, 62
2023/06/28 20:08:07.394, 82, 91, 62
2023/06/28 20:08:08.530, 85, 91, 57
2023/06/28 20:08:09.666, 82, 89, 62
2023/06/28 20:08:10.786, 82, 89, 62
2023/06/28 20:08:11.921, 83, 88, 60
2023/06/28 20:08:13.042, 83, 86, 61
2023/06/28 20:08:14.178, 83, 88, 58
2023/06/28 20:08:15.298, 84, 87, 62
2023/06/28 20:08:16.434, 85, 86, 59
2023/06/28 20:08:17.553, 84, 89, 63
2023/06/28 20:08:18.689, 84, 90, 60
2023/06/28 20:08:19.809, 83, 92, 61
2023/06/28 20:08:20.945, 80, 99, 61
2023/06/28 20:08:22.065, 84, 90, 63
2023/06/28 20:08:23.201, 84, 88, 59
2023/06/28 20:08:24.321, 82, 89, 59
2023/06/28 20:08:25.457, 82, 89, 59
2023/06/28 20:08:26.576, 82, 90, 60
2023/06/28 20:08:27.713, 80, 88, 63
2023/06/28 20:08:28.833, 83, 90, 59
2023/06/28 20:08:29.969, 83, 86, 61
2023/06/28 20:08:31.088, 82, 88, 60
2023/06/28 20:08:32.225, 85, 94, 62
2023/06/28 20:08:33.344, 83, 91, 63
2023/06/28 20:08:34.480, 82, 89, 61
2023/06/28 20:08:35.600, 81, 90, 63
2023/06/28 20:08:36.736, 81, 89, 61
2023/06/28 20:08:37.856, 83, 89, 60
2023/06/28 20:08:38.992, 80, 86, 62
2023/06/28 20:08:40.112, 85, 91, 60
2023/06/28 20:08:41.248, 82, 89, 60
2023/06/28 20:08:42.368, 79, 86, 60
2023/06/28 20:08:43.504, 80, 88, 64
2023/06/28 20:08:44.640, 83, 89, 59
2023/06/28 20:08:45.760, 85, 86, 62
2023/06/28 20:08:46.895, 82, 86, 57
2023/06/28 20:08:48.016, 89, 89, 59
2023/06/28 20:08:49.152, 81, 91, 61
2023/06/28 20:08:50.272, 82, 88, 61
2023/06/28 20:08:51.407, 87, 88, 63
2023/06/28 20:08:52.527, 84, 87, 59
2023/06/28 20:08:53.663, 81, 89, 57
2023/06/28 20:08:54.783, 84, 91, 60
2023/06/28 20:08:55.919, 84, 90, 57
2023/06/28 20:08:57.039, 84, 90, 59
2023/06/28 20:08:58.175, 83, 90, 64
2023/06/28 20:08:59.295, 80, 91, 61
2023/06/28 20:09:00.431, 82, 88, 59
2023/06/28 20:09:01.551, 83, 90, 62
2023/06/28 20:09:02.687, 83, 89, 61
2023/06/28 20:09:03.806, 81, 88, 59
2023/06/28 20:09:04.942, 85, 87, 62
2023/06/28 20:09:06.063, 82, 90, 60
2023/06/28 20:09:07.198, 84, 88, 60
2023/06/28 20:09:08.318, 85, 88, 66
2023/06/28 20:09:09.454, 82, 89, 60
2023/06/28 20:09:10.590, 83, 87, 59
2023/06/28 20:09:11.710, 82, 89, 61
2023/06/28 20:09:12.846, 83, 91, 59
2023/06/28 20:09:13.966, 82, 87, 59
2023/06/28 20:09:15.102, 83, 86, 62
2023/06/28 20:09:16.222, 84, 88, 61
2023/06/28 20:09:17.357, 83, 91, 62
2023/06/28 20:09:18.478, 83, 90, 60
2023/06/28 20:09:19.614, 80, 86, 57
2023/06/28 20:09:20.734, 81, 91, 60
2023/06/28 20:09:21.870, 85, 88, 59
2023/06/28 20:09:22.990, 84, 89, 57
2023/06/28 20:09:24.125, 90, 92, 62
2023/06/28 20:09:25.245, 85, 86, 58
2023/06/28 20:09:26.381, 84, 88, 58
2023/06/28 20:09:27.501, 80, 88, 60
2023/06/28 20:09:28.637, 83, 89, 60
2023/06/28 20:09:29.757, 82, 93, 59
2023/06/28 20:09:30.893, 82, 92, 58
2023/06/28 20:09:32.013, 81, 94, 57
2023/06/28 20:09:33.149, 83, 87, 63
2023/06/28 20:09:34.269, 83, 91, 63
2023/06/28 20:09:35.405, 84, 89, 61
2023/06/28 20:09:36.525, 83, 86, 60
2023/06/28 20:09:37.661, 83, 88, 64
2023/06/28 20:09:38.780, 83, 87, 59
2023/06/28 20:09:39.917, 84, 90, 59
2023/06/28 20:09:41.037, 82, 91, 62
2023/06/28 20:09:42.173, 83, 90, 64
2023/06/28 20:09:43.292, 85, 93, 61
2023/06/28 20:09:44.428, 84, 89, 58
2023/06/28 20:09:45.564, 83, 90, 62
2023/06/28 20:09:46.684, 83, 89, 59
2023/06/28 20:09:47.820, 84, 86, 58
2023/06/28 20:09:48.940, 84, 91, 61
2023/06/28 20:09:50.076, 81, 89, 62
2023/06/28 20:09:51.196, 86, 88, 59
2023/06/28 20:09:52.332, 81, 91, 59
2023/06/28 20:09:53.452, 84, 89, 58
2023/06/28 20:09:54.588, 80, 88, 58
2023/06/28 20:09:55.708, 82, 88, 60
2023/06/28 20:09:56.844, 81, 87, 60
2023/06/28 20:09:57.963, 84, 90, 59
2023/06/28 20:09:59.100, 83, 89, 59
2023/06/28 20:10:00.219, 82, 89, 63
2023/06/28 20:10:01.355, 82, 89, 60
2023/06/28 20:10:02.475, 82, 88, 61
2023/06/28 20:10:03.611, 81, 87, 61
2023/06/28 20:10:04.731, 81, 88, 59
2023/06/28 20:10:05.867, 85, 89, 59
2023/06/28 20:10:06.987, 82, 90, 60
2023/06/28 20:10:08.122, 83, 87, 62
2023/06/28 20:10:09.243, 82, 90, 61
2023/06/28 20:10:10.379, 82, 89, 62
2023/06/28 20:10:11.515, 84, 90, 59
2023/06/28 20:10:12.635, 84, 89, 64
2023/06/28 20:10:13.771, 84, 89, 60
2023/06/28 20:10:14.891, 83, 87, 60
2023/06/28 20:10:16.027, 83, 91, 69
2023/06/28 20:10:17.146, 87, 92, 61
2023/06/28 20:10:18.283, 84, 95, 62
2023/06/28 20:10:19.402, 87, 92, 68
2023/06/28 20:10:20.538, 86, 106, 59
2023/06/28 20:10:21.658, 90, 98, 65
2023/06/28 20:10:22.794, 87, 98, 65
2023/06/28 20:10:23.914, 86, 96, 65
2023/06/28 20:10:25.050, 89, 96, 66
2023/06/28 20:10:26.170, 91, 95, 69
2023/06/28 20:10:27.306, 88, 99, 64
2023/06/28 20:10:28.426, 85, 96, 64
2023/06/28 20:10:29.562, 85, 99, 64
2023/06/28 20:10:30.682, 89, 119, 63
2023/06/28 20:10:31.817, 91, 104, 63
2023/06/28 20:10:32.938, 88, 103, 65
2023/06/28 20:10:34.073, 90, 100, 73
2023/06/28 20:10:35.209, 91, 102, 69
2023/06/28 20:10:36.329, 87, 99, 68
2023/06/28 20:10:37.465, 118, 102, 66
2023/06/28 20:10:38.584, 93, 109, 70
2023/06/28 20:10:39.721, 92, 104, 72
2023/06/28 20:10:40.841, 91, 102, 69
2023/06/28 20:10:41.977, 92, 105, 67
2023/06/28 20:10:43.113, 93, 106, 68
2023/06/28 20:10:44.233, 89, 106, 71
2023/06/28 20:10:45.369, 93, 108, 75
2023/06/28 20:10:46.489, 94, 103, 70
2023/06/28 20:10:47.625, 92, 104, 67
2023/06/28 20:10:48.761, 104, 108, 67
2023/06/28 20:10:49.880, 104, 103, 68
2023/06/28 20:10:51.017, 96, 108, 72
2023/06/28 20:10:52.136, 90, 108, 69
2023/06/28 20:10:53.272, 90, 114, 69
2023/06/28 20:10:54.392, 92, 110, 77
2023/06/28 20:10:55.528, 92, 138, 69
2023/06/28 20:10:56.664, 94, 107, 69
2023/06/28 20:10:57.784, 92, 109, 70
2023/06/28 20:10:58.920, 92, 110, 71
2023/06/28 20:11:00.040, 94, 110, 77
2023/06/28 20:11:01.176, 96, 106, 66
2023/06/28 20:11:02.295, 96, 110, 78
2023/06/28 20:11:03.431, 95, 112, 90
2023/06/28 20:11:04.567, 94, 114, 66
2023/06/28 20:11:05.688, 92, 109, 69
2023/06/28 20:11:06.823, 95, 122, 74
2023/06/28 20:11:07.943, 96, 110, 78
2023/06/28 20:11:09.079, 98, 107, 82
2023/06/28 20:11:10.199, 95, 109, 79
2023/06/28 20:11:11.335, 95, 136, 71
2023/06/28 20:11:12.471, 98, 111, 73
2023/06/28 20:11:13.591, 108, 111, 73
2023/06/28 20:11:14.727, 95, 111, 74
2023/06/28 20:11:15.847, 98, 112, 70
2023/06/28 20:11:16.983, 97, 111, 73
2023/06/28 20:11:18.119, 96, 132, 73
2023/06/28 20:11:19.239, 96, 119, 70
2023/06/28 20:11:20.375, 104, 112, 72
2023/06/28 20:11:21.495, 101, 118, 70
2023/06/28 20:11:22.631, 94, 114, 72
2023/06/28 20:11:23.751, 94, 122, 83
2023/06/28 20:11:24.886, 93, 112, 71
2023/06/28 20:11:26.022, 99, 115, 72
2023/06/28 20:11:27.142, 99, 110, 73
2023/06/28 20:11:28.278, 102, 116, 79
2023/06/28 20:11:29.398, 96, 120, 72
2023/06/28 20:11:30.534, 93, 116, 74
2023/06/28 20:11:31.654, 95, 116, 75
2023/06/28 20:11:32.789, 92, 117, 70
2023/06/28 20:11:33.926, 96, 113, 72
2023/06/28 20:11:35.046, 95, 113, 71
2023/06/28 20:11:36.182, 98, 112, 72
2023/06/28 20:11:37.302, 103, 117, 74
2023/06/28 20:11:38.438, 98, 122, 74
2023/06/28 20:11:39.558, 96, 116, 73
2023/06/28 20:11:40.693, 102, 121, 69
2023/06/28 20:11:41.829, 96, 113, 73
2023/06/28 20:11:42.950, 97, 115, 71
2023/06/28 20:11:44.085, 100, 119, 71
2023/06/28 20:11:45.205, 97, 119, 69
2023/06/28 20:11:46.341, 98, 119, 84
2023/06/28 20:11:47.477, 102, 110, 69
2023/06/28 20:11:48.597, 97, 110, 77
2023/06/28 20:11:49.733, 157, 112, 75
2023/06/28 20:11:50.853, 95, 116, 73
2023/06/28 20:11:51.989, 94, 127, 70
2023/06/28 20:11:53.125, 97, 111, 73
2023/06/28 20:11:54.245, 99, 111, 74
2023/06/28 20:11:55.380, 101, 119, 71
2023/06/28 20:11:56.501, 95, 119, 74
2023/06/28 20:11:57.637, 106, 121, 76
2023/06/28 20:11:58.773, 100, 119, 75
2023/06/28 20:11:59.892, 102, 118, 76
2023/06/28 20:12:01.028, 105, 117, 77
2023/06/28 20:12:02.148, 97, 113, 73
2023/06/28 20:12:03.284, 97, 118, 81
2023/06/28 20:12:04.420, 100, 117, 67
2023/06/28 20:12:05.540, 110, 149, 80
2023/06/28 20:12:06.676, 97, 116, 76
2023/06/28 20:12:07.796, 96, 122, 76
2023/06/28 20:12:08.932, 98, 124, 78
2023/06/28 20:12:10.068, 99, 139, 83
2023/06/28 20:12:11.188, 97, 119, 75
2023/06/28 20:12:12.324, 97, 129, 104
2023/06/28 20:12:13.444, 97, 131, 77
2023/06/28 20:12:14.580, 97, 116, 73
2023/06/28 20:12:15.716, 101, 118, 73
2023/06/28 20:12:16.835, 99, 130, 71
2023/06/28 20:12:17.971, 101, 120, 74
2023/06/28 20:12:19.091, 98, 119, 73
2023/06/28 20:12:20.227, 113, 114, 74
2023/06/28 20:12:21.347, 99, 119, 74
2023/06/28 20:12:22.483, 104, 124, 71
2023/06/28 20:12:23.619, 111, 125, 78
2023/06/28 20:12:24.739, 100, 117, 73
2023/06/28 20:12:25.875, 96, 115, 75
2023/06/28 20:12:26.995, 105, 130, 74
2023/06/28 20:12:28.131, 102, 126, 79
2023/06/28 20:12:29.266, 101, 116, 74
2023/06/28 20:12:30.387, 116, 124, 74
2023/06/28 20:12:31.522, 103, 124, 82
2023/06/28 20:12:32.659, 100, 122, 84
2023/06/28 20:12:33.778, 99, 130, 76
2023/06/28 20:12:34.915, 98, 120, 79
2023/06/28 20:12:36.034, 109, 123, 78
2023/06/28 20:12:37.170, 99, 119, 74
2023/06/28 20:12:38.290, 99, 117, 76
2023/06/28 20:12:39.426, 124, 123, 72
2023/06/28 20:12:40.562, 101, 123, 77
2023/06/28 20:12:41.682, 100, 118, 75
2023/06/28 20:12:42.818, 100, 121, 76
2023/06/28 20:12:43.954, 101, 119, 77
2023/06/28 20:12:45.073, 103, 118, 80
2023/06/28 20:12:46.210, 99, 117, 79
2023/06/28 20:12:47.329, 102, 122, 75
2023/06/28 20:12:48.466, 98, 118, 79
2023/06/28 20:12:49.602, 98, 119, 81
2023/06/28 20:12:50.721, 102, 117, 78
2023/06/28 20:12:51.857, 100, 114, 92
2023/06/28 20:12:52.977, 123, 214, 75
2023/06/28 20:12:54.113, 98, 117, 78
2023/06/28 20:12:55.249, 101, 113, 75
2023/06/28 20:12:56.369, 100, 138, 94
2023/06/28 20:12:57.505, 100, 123, 75
2023/06/28 20:12:58.625, 100, 120, 77
2023/06/28 20:12:59.761, 110, 128, 76
2023/06/28 20:13:00.897, 98, 117, 76
2023/06/28 20:13:02.017, 122, 120, 72
2023/06/28 20:13:03.153, 100, 116, 77
2023/06/28 20:13:04.288, 102, 126, 77
2023/06/28 20:13:05.408, 101, 117, 77
2023/06/28 20:13:06.545, 122, 119, 73
2023/06/28 20:13:07.664, 99, 138, 84
2023/06/28 20:13:08.800, 98, 130, 71
2023/06/28 20:13:09.936, 111, 119, 73
2023/06/28 20:13:11.056, 96, 121, 79
2023/06/28 20:13:12.192, 98, 116, 76
2023/06/28 20:13:13.312, 97, 121, 78
2023/06/28 20:13:14.448, 99, 121, 76
2023/06/28 20:13:15.568, 103, 139, 78
2023/06/28 20:13:16.704, 96, 121, 75
2023/06/28 20:13:17.840, 95, 119, 71
2023/06/28 20:13:18.960, 105, 120, 73
2023/06/28 20:13:20.096, 97, 114, 73
2023/06/28 20:13:21.215, 101, 122, 74
2023/06/28 20:13:22.352, 99, 128, 77
2023/06/28 20:13:23.488, 101, 122, 76
2023/06/28 20:13:24.607, 105, 120, 76
2023/06/28 20:13:25.743, 99, 122, 73
2023/06/28 20:13:26.863, 98, 118, 82
2023/06/28 20:13:27.999, 99, 129, 84
2023/06/28 20:13:29.119, 96, 125, 79
2023/06/28 20:13:30.255, 100, 169, 77
2023/06/28 20:13:31.391, 99, 119, 75
2023/06/28 20:13:32.511, 99, 125, 77
2023/06/28 20:13:33.647, 96, 119, 73
2023/06/28 20:13:34.767, 99, 116, 77
2023/06/28 20:13:35.902, 99, 123, 73
2023/06/28 20:13:37.023, 101, 134, 72
2023/06/28 20:13:38.159, 98, 116, 73
2023/06/28 20:13:39.295, 101, 137, 73
2023/06/28 20:13:40.415, 111, 125, 77
2023/06/28 20:13:41.550, 101, 116, 78
2023/06/28 20:13:42.670, 99, 116, 79
2023/06/28 20:13:43.806, 99, 122, 78
2023/06/28 20:13:44.942, 116, 121, 78
2023/06/28 20:13:46.062, 104, 118, 80
2023/06/28 20:13:47.198, 100, 118, 78
2023/06/28 20:13:48.334, 102, 119, 76
2023/06/28 20:13:49.454, 98, 116, 75
2023/06/28 20:13:50.590, 99, 117, 80
2023/06/28 20:13:51.710, 112, 117, 79
2023/06/28 20:13:52.846, 99, 124, 76
2023/06/28 20:13:53.982, 109, 114, 73
2023/06/28 20:13:55.102, 97, 131, 76
2023/06/28 20:13:56.238, 99, 122, 84
2023/06/28 20:13:57.358, 98, 114, 74
2023/06/28 20:13:58.494, 100, 117, 77
2023/06/28 20:13:59.614, 101, 119, 81
2023/06/28 20:14:00.749, 100, 123, 80
2023/06/28 20:14:01.885, 99, 120, 73
2023/06/28 20:14:03.005, 97, 143, 77
2023/06/28 20:14:04.141, 99, 119, 77
2023/06/28 20:14:05.261, 98, 124, 76
2023/06/28 20:14:06.397, 99, 119, 75
2023/06/28 20:14:07.533, 111, 121, 77
2023/06/28 20:14:08.653, 107, 126, 79
2023/06/28 20:14:09.788, 108, 126, 75
2023/06/28 20:14:10.909, 98, 120, 80
2023/06/28 20:14:12.045, 102, 118, 73
2023/06/28 20:14:13.181, 100, 132, 74
2023/06/28 20:14:14.301, 100, 117, 73
2023/06/28 20:14:15.437, 101, 124, 75
2023/06/28 20:14:16.556, 96, 121, 91
2023/06/28 20:14:17.692, 102, 121, 75
2023/06/28 20:14:18.828, 97, 125, 85
2023/06/28 20:14:19.949, 97, 122, 83
2023/06/28 20:14:21.084, 99, 116, 79
2023/06/28 20:14:22.204, 101, 122, 75
2023/06/28 20:14:23.340, 107, 123, 73
2023/06/28 20:14:24.476, 99, 123, 73
2023/06/28 20:14:25.596, 105, 120, 72
2023/06/28 20:14:26.732, 101, 119, 75
2023/06/28 20:14:27.852, 98, 117, 73
2023/06/28 20:14:28.988, 96, 118, 72
2023/06/28 20:14:30.108, 102, 121, 77
2023/06/28 20:14:31.244, 98, 121, 75
2023/06/28 20:14:32.364, 102, 119, 77
2023/06/28 20:14:33.500, 98, 121, 74
2023/06/28 20:14:34.635, 99, 126, 75
2023/06/28 20:14:35.755, 102, 115, 80
2023/06/28 20:14:36.891, 98, 119, 78
2023/06/28 20:14:38.011, 99, 115, 72
2023/06/28 20:14:39.147, 103, 124, 75
2023/06/28 20:14:40.267, 100, 126, 81
2023/06/28 20:14:41.403, 96, 115, 79
2023/06/28 20:14:42.538, 105, 126, 77
2023/06/28 20:14:43.659, 103, 122, 74
2023/06/28 20:14:44.794, 102, 159, 78
2023/06/28 20:14:45.915, 97, 117, 81
2023/06/28 20:14:47.051, 98, 121, 70
2023/06/28 20:14:48.171, 102, 116, 77
2023/06/28 20:14:49.307, 106, 115, 79
2023/06/28 20:14:50.443, 106, 121, 76
2023/06/28 20:14:51.562, 100, 114, 71
2023/06/28 20:14:52.698, 109, 121, 71
2023/06/28 20:14:53.818, 99, 148, 79
2023/06/28 20:14:54.954, 96, 123, 74
2023/06/28 20:14:56.074, 99, 119, 73
2023/06/28 20:14:57.210, 101, 115, 70
2023/06/28 20:14:58.346, 99, 116, 78
2023/06/28 20:14:59.466, 99, 117, 99
2023/06/28 20:15:00.601, 101, 120, 75
2023/06/28 20:15:01.722, 97, 129, 76
2023/06/28 20:15:02.858, 104, 122, 77
2023/06/28 20:15:03.978, 103, 117, 71
2023/06/28 20:15:05.114, 102, 118, 77
2023/06/28 20:15:06.250, 101, 117, 76
2023/06/28 20:15:07.369, 97, 122, 74
2023/06/28 20:15:08.505, 101, 117, 75
2023/06/28 20:15:09.625, 102, 128, 77
2023/06/28 20:15:10.761, 104, 123, 86
2023/06/28 20:15:11.897, 101, 120, 75
2023/06/28 20:15:13.017, 101, 123, 78
2023/06/28 20:15:14.153, 104, 119, 76
2023/06/28 20:15:15.273, 97, 122, 77
2023/06/28 20:15:16.409, 95, 116, 72
2023/06/28 20:15:17.529, 96, 120, 73
2023/06/28 20:15:18.665, 99, 123, 76
2023/06/28 20:15:19.801, 101, 116, 76
2023/06/28 20:15:20.921, 99, 119, 73
2023/06/28 20:15:22.057, 96, 117, 72
2023/06/28 20:15:23.177, 99, 121, 79
2023/06/28 20:15:24.312, 103, 120, 74
2023/06/28 20:15:25.432, 104, 114, 74
2023/06/28 20:15:26.568, 102, 118, 77
2023/06/28 20:15:27.704, 102, 119, 77
2023/06/28 20:15:28.824, 97, 121, 74
2023/06/28 20:15:29.960, 98, 121, 74
2023/06/28 20:15:31.080, 113, 120, 77
2023/06/28 20:15:32.216, 101, 118, 73
2023/06/28 20:15:33.336, 100, 117, 88
2023/06/28 20:15:34.472, 98, 169, 72
2023/06/28 20:15:35.592, 99, 118, 76
2023/06/28 20:15:36.728, 100, 127, 76
2023/06/28 20:15:37.864, 109, 121, 78
2023/06/28 20:15:38.984, 97, 122, 75
2023/06/28 20:15:40.119, 98, 120, 78
2023/06/28 20:15:41.240, 96, 120, 74
2023/06/28 20:15:42.376, 102, 116, 71
2023/06/28 20:15:43.511, 100, 116, 74
2023/06/28 20:15:44.631, 102, 122, 76
2023/06/28 20:15:45.767, 100, 119, 77
2023/06/28 20:15:46.887, 100, 120, 78
2023/06/28 20:15:48.023, 103, 119, 72
2023/06/28 20:15:49.159, 95, 119, 74
2023/06/28 20:15:50.279, 99, 224, 75
2023/06/28 20:15:51.415, 97, 122, 75
2023/06/28 20:15:52.535, 100, 115, 73
2023/06/28 20:15:53.671, 107, 118, 76
2023/06/28 20:15:54.807, 102, 117, 76
2023/06/28 20:15:55.927, 101, 123, 72
2023/06/28 20:15:57.063, 97, 119, 81
2023/06/28 20:15:58.182, 98, 116, 75
2023/06/28 20:15:59.318, 106, 123, 76
2023/06/28 20:16:00.438, 98, 116, 75
2023/06/28 20:16:01.574, 102, 134, 82
2023/06/28 20:16:02.710, 99, 118, 75
2023/06/28 20:16:03.830, 105, 120, 77
2023/06/28 20:16:04.966, 99, 118, 82
2023/06/28 20:16:06.086, 98, 117, 73
2023/06/28 20:16:07.222, 100, 118, 78
2023/06/28 20:16:08.342, 99, 117, 70
2023/06/28 20:16:09.478, 100, 128, 77
2023/06/28 20:16:10.614, 102, 121, 71
2023/06/28 20:16:11.734, 102, 132, 73
2023/06/28 20:16:12.869, 99, 119, 73
2023/06/28 20:16:13.990, 101, 127, 73
2023/06/28 20:16:15.125, 98, 117, 84
2023/06/28 20:16:16.261, 106, 120, 74
2023/06/28 20:16:17.381, 104, 114, 74
2023/06/28 20:16:18.517, 99, 121, 72
2023/06/28 20:16:19.637, 99, 118, 78
2023/06/28 20:16:20.773, 100, 155, 74
2023/06/28 20:16:21.892, 100, 130, 79
2023/06/28 20:16:23.029, 103, 124, 71
2023/06/28 20:16:24.165, 103, 121, 78
2023/06/28 20:16:25.285, 100, 122, 75
2023/06/28 20:16:26.421, 100, 117, 75
2023/06/28 20:16:27.541, 96, 121, 74
2023/06/28 20:16:28.677, 99, 117, 74
2023/06/28 20:16:29.797, 103, 118, 72
2023/06/28 20:16:30.933, 100, 114, 75
2023/06/28 20:16:32.069, 97, 119, 78
2023/06/28 20:16:33.189, 100, 133, 86
2023/06/28 20:16:34.324, 102, 115, 72
2023/06/28 20:16:35.444, 100, 115, 74
2023/06/28 20:16:36.580, 100, 119, 73
2023/06/28 20:16:37.716, 97, 118, 77
2023/06/28 20:16:38.836, 100, 115, 83
2023/06/28 20:16:39.972, 109, 120, 74
2023/06/28 20:16:41.092, 108, 116, 77
2023/06/28 20:16:42.228, 107, 117, 78
2023/06/28 20:16:43.364, 104, 118, 75
2023/06/28 20:16:44.484, 101, 121, 70
2023/06/28 20:16:45.620, 99, 117, 69
2023/06/28 20:16:46.740, 100, 117, 79
2023/06/28 20:16:47.876, 129, 132, 73
2023/06/28 20:16:49.011, 105, 129, 73
2023/06/28 20:16:50.132, 99, 125, 75
2023/06/28 20:16:51.267, 100, 136, 73
2023/06/28 20:16:52.388, 103, 117, 77
2023/06/28 20:16:53.523, 104, 124, 76
2023/06/28 20:16:54.659, 100, 123, 76
2023/06/28 20:16:55.779, 115, 119, 80
2023/06/28 20:16:56.915, 98, 118, 75
2023/06/28 20:16:58.035, 98, 120, 74
2023/06/28 20:16:59.171, 98, 114, 70
2023/06/28 20:17:00.291, 117, 120, 76
2023/06/28 20:17:01.427, 115, 119, 77
2023/06/28 20:17:02.563, 100, 119, 98
2023/06/28 20:17:03.683, 101, 127, 78
2023/06/28 20:17:04.819, 103, 130, 74
2023/06/28 20:17:05.939, 98, 117, 77
2023/06/28 20:17:07.075, 99, 119, 77
2023/06/28 20:17:08.210, 97, 121, 77
2023/06/28 20:17:09.330, 100, 120, 75
2023/06/28 20:17:10.466, 97, 123, 75
2023/06/28 20:17:11.586, 106, 122, 80
2023/06/28 20:17:12.722, 100, 121, 73
2023/06/28 20:17:13.842, 98, 117, 74
2023/06/28 20:17:14.978, 100, 121, 76
2023/06/28 20:17:16.114, 98, 124, 89
2023/06/28 20:17:17.234, 97, 120, 76
2023/06/28 20:17:18.370, 100, 114, 76
2023/06/28 20:17:19.490, 97, 137, 79
2023/06/28 20:17:20.626, 97, 121, 71
2023/06/28 20:17:21.746, 116, 118, 76
2023/06/28 20:17:22.881, 97, 115, 81
2023/06/28 20:17:24.017, 99, 118, 73
2023/06/28 20:17:25.137, 99, 121, 76
2023/06/28 20:17:26.273, 102, 121, 75
2023/06/28 20:17:27.393, 100, 117, 74
2023/06/28 20:17:28.529, 102, 118, 80
2023/06/28 20:17:29.649, 97, 116, 77
2023/06/28 20:17:30.785, 101, 119, 74
2023/06/28 20:17:31.921, 100, 121, 77
2023/06/28 20:17:33.041, 102, 120, 76
2023/06/28 20:17:34.177, 101, 116, 76
2023/06/28 20:17:35.296, 95, 120, 74
2023/06/28 20:17:36.434, 96, 119, 79
2023/06/28 20:17:37.569, 97, 114, 110
2023/06/28 20:17:38.689, 97, 123, 75
2023/06/28 20:17:39.825, 101, 128, 75
2023/06/28 20:17:40.945, 100, 122, 80
2023/06/28 20:17:42.080, 98, 114, 75
2023/06/28 20:17:43.200, 103, 117, 77
2023/06/28 20:17:44.336, 98, 117, 76
2023/06/28 20:17:45.472, 98, 121, 74
2023/06/28 20:17:46.592, 97, 119, 72
2023/06/28 20:17:47.728, 99, 115, 78
2023/06/28 20:17:48.848, 99, 124, 71
2023/06/28 20:17:49.984, 100, 120, 74
2023/06/28 20:17:51.104, 96, 119, 79
2023/06/28 20:17:52.240, 102, 118, 73
2023/06/28 20:17:53.376, 106, 120, 77
2023/06/28 20:17:54.495, 96, 116, 75
2023/06/28 20:17:55.632, 101, 120, 72
2023/06/28 20:17:56.752, 101, 115, 76
2023/06/28 20:17:57.888, 99, 155, 76
2023/06/28 20:17:59.023, 99, 132, 148
2023/06/28 20:18:00.143, 98, 120, 69
2023/06/28 20:18:01.279, 96, 120, 77
2023/06/28 20:18:02.399, 105, 117, 75
2023/06/28 20:18:03.535, 105, 125, 75
2023/06/28 20:18:04.655, 99, 118, 75
2023/06/28 20:18:05.791, 99, 119, 73
2023/06/28 20:18:06.927, 99, 126, 78
2023/06/28 20:18:08.047, 97, 126, 74
2023/06/28 20:18:09.183, 103, 124, 77
2023/06/28 20:18:10.303, 98, 124, 71
2023/06/28 20:18:11.439, 101, 130, 86
2023/06/28 20:18:12.559, 100, 119, 78
2023/06/28 20:18:13.695, 104, 119, 90
2023/06/28 20:18:14.830, 99, 120, 86
2023/06/28 20:18:15.950, 100, 115, 75
2023/06/28 20:18:17.086, 98, 147, 73
2023/06/28 20:18:18.206, 98, 128, 72
2023/06/28 20:18:19.342, 102, 118, 71
2023/06/28 20:18:20.478, 104, 125, 81
2023/06/28 20:18:21.598, 101, 117, 74
2023/06/28 20:18:22.734, 97, 122, 71
2023/06/28 20:18:23.854, 101, 120, 78
2023/06/28 20:18:24.990, 95, 119, 76
2023/06/28 20:18:26.110, 101, 118, 74
2023/06/28 20:18:27.246, 103, 117, 74
2023/06/28 20:18:28.382, 104, 117, 73
2023/06/28 20:18:29.502, 97, 133, 72
2023/06/28 20:18:30.638, 101, 123, 77
2023/06/28 20:18:31.758, 96, 120, 73
2023/06/28 20:18:32.894, 100, 121, 75
2023/06/28 20:18:34.013, 101, 122, 76
2023/06/28 20:18:35.149, 116, 117, 77
2023/06/28 20:18:36.285, 99, 143, 75
2023/06/28 20:18:37.405, 100, 117, 74
2023/06/28 20:18:38.541, 100, 128, 85
2023/06/28 20:18:39.661, 98, 114, 74
2023/06/28 20:18:40.797, 98, 127, 72
2023/06/28 20:18:41.933, 102, 118, 75
2023/06/28 20:18:43.053, 103, 121, 77
2023/06/28 20:18:44.188, 99, 133, 74
2023/06/28 20:18:45.309, 103, 120, 73
2023/06/28 20:18:46.445, 98, 124, 74