TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1348780705,5809,497.9299926757812500,6.0426001548767090,34.1841011047363300,58.6847610473632800,617.4843139648438000,6.0179839134216310,51.8187904357910160,53,104,90,81,81,15218,2147751040,2147421339,2148006482,2147871158,2147637138,2147076754,2148248740,2147197924,2955,5,13,33015
1348780858,5806,486.1300048828125000,6.2382998466491700,34.1581001281738300,65.6132736206054700,611.6024780273438000,6.2088179588317870,50.8324394226074200,52,104,86,81,79,15217,2147752896,2147423853,2148006016,2147871789,2147632064,2147081947,2148249014,2147198902,2826,5,13,55789
1348780997,5810,475.4299926757812500,6.2909002304077150,34.1393013000488300,71.7247390747070300,609.7385253906250000,6.2692241668701170,50.0427513122558600,53,105,86,80,81,15219,2147754002,2147424384,2148005449,2147868580,2147634678,2147079734,2148247926,2147198080,448,4,12,14908
1348781136,5810,464.6099853515625000,6.4874000549316410,34.1260986328125000,78.2383270263671900,603.8480224609375000,6.4598917961120605,49.1753501892089840,52,104,88,80,79,15218,2147750070,2147426038,2148005586,2147873197,2147633554,2147081280,2148245019,2147198912,3424,5,13,25235
1348781261,5806,453.2600097656250000,6.6786999702453610,34.1161003112793000,84.0217971801757800,597.7915039062500000,6.6555857658386230,48.4112892150878900,51,105,88,79,79,15216,2147748233,2147426560,2148003254,2147873718,2147629970,2147076864,2148249005,2147199734,332,5,12,63996
1348781376,5812,441.6799926757812500,6.8618998527526855,34.1116981506347660,91.2693786621093800,591.8410034179688000,6.8475170135498050,47.5059700012207000,51,104,88,80,79,15215,2147748864,2147423689,2148004918,2147872310,2147630656,2147077074,2148242322,2147202130,2764,4,13,30786
1348781479,5806,431.4400024414062500,7.2681999206542970,34.1106986999511700,99.2299575805664000,579.3732299804688000,7.2485938072204590,46.4531784057617200,50,107,87,81,79,15216,2147749138,2147424667,2148003346,2147873216,2147629385,2147082066,2148240896,2147201819,2990,4,12,26275
1348781596,5806,420.3599853515625000,7.4562001228332520,34.1155014038085940,106.0094985961914000,572.8682250976562000,7.4573001861572270,45.6429595947265600,52,106,90,80,78,15216,2147744850,2147425572,2148002166,2147873161,2147630162,2147088182,2148241298,2147202112,1874,4,13,2436
1348781723,5808,408.8599853515625000,7.6900000572204590,34.1062011718750000,117.4187011718750000,566.0784301757812000,7.6747379302978520,44.3980407714843750,51,106,85,80,77,15214,2147745581,2147424914,2148003986,2147871661,2147628352,2147087488,2148238619,2147203830,1449,4,12,836
1348781840,5810,398.7399902343750000,7.8990998268127440,34.1054000854492200,127.0242004394531200,559.5828857421875000,7.8823800086975100,43.3858985900878900,50,108,89,79,77,15214,2147748297,2147422189,2148002285,2147870573,2147625718,2147090651,2148232786,2147201910,225,4,12,15148
1348781967,5810,387.7999877929687500,8.1548004150390620,34.1007995605468750,132.3484954833984400,551.2999267578125000,8.1466445922851560,42.7638893127441400,50,104,91,79,75,15216,2147745060,2147426441,2148004333,2147868553,2147624905,2147091172,2148232009,2147202962,3081,4,13,47211
1348782094,5805,376.7300109863281000,8.4756002426147460,34.0988006591796900,145.3056945800781200,541.6118774414062000,8.4550170898437500,41.4797515869140600,50,108,87,79,76,15216,2147743826,2147422308,2148006802,2147872566,2147621110,2147092626,2148232813,2147204105,3355,4,13,63521
1348782223,5806,365.0299987792969000,8.8232002258300780,34.1015014648437500,157.6533050537109400,530.5023193359375000,8.8077125549316400,40.2934989929199200,50,105,88,78,74,15215,2147738742,2147425700,2148002724,2147873170,2147620461,2147098998,2148234230,2147203529,2239,4,13,39362
1348782338,5806,354.1000061035156000,9.0385999679565430,34.1059989929199200,164.5771942138672000,523.6223144531250000,9.0256481170654300,39.6456718444824200,50,107,89,79,74,15216,2147740315,2147424310,2148003830,2147872045,2147619190,2147097334,2148233270,2147200073,1106,4,13,18031
1348782455,5807,343.2099914550781000,9.3226003646850590,34.0918006896972660,175.8166046142578000,514.9177246093750000,9.3008708953857420,38.6769905090332000,50,107,88,79,72,15218,2147741915,2147424914,2148004269,2147870692,2147617746,2147098276,2148230857,2147201508,3464,4,13,39148
1348782582,5806,332.5499877929687500,9.3737001419067380,34.0901985168457000,180.5352020263672000,512.7921752929688000,9.3679895401000980,38.3115997314453100,50,105,90,80,72,15220,2147736630,2147422674,2148007616,2147870418,2147618048,2147100324,2148231990,2147201499,2165,4,13,15999
1348782745,5810,321.7799987792969000,9.6286001205444340,34.0946006774902340,186.4794006347656200,504.8594970703125000,9.6181993484497070,37.7736587524414060,50,106,88,82,72,15219,2147739840,2147425344,2148010569,2147872137,2147616612,2147103350,2148227593,2147207067,1628,4,14,56455
1348782905,5810,311.1000061035156000,10.1578998565673830,34.1165008544921900,191.9631958007812500,488.3739013671875000,10.1367702484130860,37.1345405578613300,49,106,89,80,72,15212,2147738505,2147427812,2148016018,2147870628,2147615771,2147114194,2148227922,2147203931,872,4,14,54547
1348783056,5807,299.5899963378906000,10.5656003952026370,34.1310005187988300,197.4465026855468800,474.4884033203125000,10.5721397399902340,36.5539894104003900,49,106,87,81,71,15213,2147737408,2147427986,2148021494,2147873115,2147615387,2147109851,2148231076,2147207149,1296,4,13,20595
1348783179,5805,288.2000122070312500,10.9843997955322270,34.1449012756347660,201.8096008300781200,460.9270019531250000,10.9961795806884770,36.0605010986328100,48,105,91,81,71,15214,2147734464,2147432237,2148029979,2147873380,2147612516,2147111433,2148233764,2147208045,232,4,13,17639
1348783282,5808,276.5799865722656000,11.2273998260498050,34.1612014770507800,202.9631042480468800,452.4862060546875000,11.2595500946044920,35.8528099060058600,49,106,88,80,71,15210,2147731373,2147434203,2148042953,2147871643,2147609755,2147119149,2148236781,2147206674,3014,3,13,19539
1348783385,5807,265.2900085449219000,11.8844003677368160,34.1939010620117200,203.0531005859375000,432.8276977539062500,11.8713798522949220,35.5294303894043000,49,108,86,80,69,15210,2147735826,2147440594,2148057618,2147868736,2147607222,2147123172,2148237019,2147209609,2488,4,13,5614
1348783503,5810,254.6100006103515600,12.2764997482299800,34.2131996154785160,206.9163970947265600,419.9693908691406000,12.2704496383667000,35.0945281982421900,49,106,87,81,70,15211,2147731940,2147449737,2148087515,2147873234,2147603821,2147130861,2148257170,2147210788,1074,4,14,47782
1348783654,5810,244.2899932861328000,12.8703002929687500,34.2560997009277340,207.0299987792968800,400.7799072265625000,12.8645401000976560,34.7854194641113300,48,109,86,80,69,15210,2147734628,2147461092,2148121088,2147870646,2147601517,2147142217,2148272338,2147210843,51,4,13,4213
1348783821,5809,232.5200042724609400,13.7102003097534180,34.3242988586425800,207.5496978759765600,373.4787902832031000,13.7070102691650390,34.3333816528320300,50,104,88,81,69,15208,2147729307,2147477019,2148154422,2147872164,2147600164,2147157165,2148285129,2147210505,2604,4,13,20408
1348783948,5805,221.2200012207031200,14.5586996078491210,34.3880004882812500,207.4479980468750000,346.3281860351562500,14.5420904159545900,33.9279098510742200,49,105,87,81,68,15205,2147731885,2147512219,2148244891,2147869092,2147598692,2147186422,2148321088,2147216329,2338,3,14,11056
1348784077,5809,210.1699981689453000,15.5907001495361330,34.4676017761230500,213.8022003173828000,312.3163146972656000,15.5851402282714840,33.0653114318847660,48,103,90,81,65,15206,2147738916,2147553627,2148346642,2147867858,2147594477,2147207094,2148363949,2147216091,1339,3,14,15890
1348784204,5806,200.0700073242187500,16.1124000549316400,34.5323982238769500,217.3865966796875000,292.7731018066406000,16.1833000183105470,32.5865898132324200,49,102,89,80,67,15204,2147745389,2147611492,2148467245,2147872960,2147596205,2147246445,2148417691,2147223094,694,4,13,29123
1348784259,5808,196.0299987792968800,16.8435001373291000,34.6278991699218750,214.8592987060547000,272.6460876464844000,16.7986793518066400,32.4364089965820300,53,109,88,81,66,15197,2147748973,2147636580,2148525330,2147873572,2147592649,2147268388,2148447670,2147226377,1324,4,15,59736
1348784326,5809,191.8699951171875000,17.2658996582031250,34.6879997253418000,212.5776062011718800,257.3422851562500000,17.2662696838378900,32.3444213867187500,53,109,88,81,66,15192,2147758884,2147673746,2148595172,2147871917,2147598272,2147293147,2148475026,2147230802,1844,4,14,42760
1348784401,5808,187.6699981689453000,17.6520004272460940,34.7439002990722660,214.8054046630859400,245.6333007812500000,17.6239109039306640,32.0585403442382800,53,106,87,81,66,15195,2147770505,2147711405,2148669741,2147872100,2147596699,2147320283,2148508681,2147237732,2428,3,14,63473
1348784492,5808,183.6199951171875000,17.8955993652343750,34.7798004150390600,217.0169982910156200,238.3959960937500000,17.8449401855468750,31.8387508392334000,53,110,86,81,65,15193,2147779684,2147762276,2148757403,2147870683,2147601142,2147352100,2148553371,2147235867,2754,3,15,50045
1348784583,5808,179.6300048828125000,18.1012001037597660,34.8149986267089840,219.5579071044922000,230.4058074951172000,18.0889492034912100,31.5936107635498050,51,105,87,81,65,15198,2147799853,2147821577,2148866395,2147876882,2147607012,2147389357,2148606646,2147239771,3573,3,15,7228
1348784674,5809,175.1399993896484400,18.7215003967285160,34.9160003662109400,221.5446929931640600,211.2368927001953000,18.6743507385253900,31.2271709442138670,52,103,88,81,64,15192,2147825728,2147902235,2149021458,2147874861,2147617462,2147445485,2148681188,2147243885,41,3,14,57125
1348784755,5808,171.2700042724609400,18.9594993591308600,34.9626998901367200,224.3484954833984400,202.4468994140625000,18.9428291320800780,30.9638404846191400,53,109,87,80,63,15196,2147851648,2147973202,2149152301,2147877120,2147627620,2147495597,2148752228,2147250313,2674,3,15,12039
1348784834,5804,167.1699981689453000,19.0890998840332030,34.9864006042480500,226.2259979248047000,197.9380035400390600,19.0805702209472660,30.8080997467041000,53,105,89,81,64,15191,2147884443,2148072932,2149337700,2147880466,2147645805,2147559250,2148842596,2147260242,1845,3,15,49805
1348784901,5808,163.7299957275390600,19.2162990570068360,35.0064010620117200,226.9660949707031200,194.5872955322265600,19.1829490661621100,30.7261009216308600,52,103,90,80,64,15191,2147915803,2148159890,2149498980,2147878921,2147658130,2147621174,2148925257,2147264164,1380,3,15,29524
1348784992,5806,159.9199981689453000,19.5937995910644530,35.0546989440918000,227.0458068847656200,182.6298065185547000,19.5483608245849600,30.5621299743652340,55,104,86,81,63,15185,2147946742,2148240777,2149651181,2147882678,2147676745,2147687387,2149012233,2147269348,944,3,14,55324
1348785145,5808,156.2899932861328000,19.6756000518798830,35.0583000183105500,227.0881958007812500,178.8352050781250000,19.6643600463867200,30.5092201232910160,61,106,89,81,64,15182,2147991314,2148335661,2149833014,2147881856,2147697225,2147751314,2149098724,2147276333,2341,3,15,59036
1348785320,5807,152.0899963378906200,20.0828990936279300,35.1339988708496100,228.3628997802734400,166.1045074462890600,20.0536594390869140,30.2772998809814450,65,111,87,81,61,15176,2148050249,2148445129,2150024457,2147884041,2147726573,2147825216,2149203172,2147284708,2969,3,15,30701
1348785431,5807,147.5200042724609400,20.3209991455078120,35.1805000305175800,230.4949951171875000,157.6636962890625000,20.3119201660156250,30.0616703033447270,67,113,84,81,63,15173,2148147154,2148647104,2150377883,2147889444,2147775835,2147959524,2149382912,2147299620,3089,3,15,25249
1348785510,5805,143.5099945068359400,20.4088001251220700,35.1948013305664060,231.4060058593750000,154.4591979980468800,20.4099998474121100,29.9756298065185550,69,115,90,82,62,15049,2148247232,2148845833,2150730624,2147892498,2147830957,2148092022,2149569097,2147307611,179,3,15,10021
1348785589,5807,139.6399993896484400,20.6317005157470700,35.2094001770019500,230.6694946289062500,147.8515014648437500,20.6123104095459000,29.9246597290039060,85,122,89,82,61,15151,2148387510,2149116736,2151194669,2147899547,2147895140,2148250166,2149780598,2147325906,648,2,15,31996
1348785682,5808,135.8699951171875000,20.7675991058349600,35.2363014221191400,231.6970062255859400,142.3130035400390600,20.7819499969482420,29.8027706146240230,89,120,88,82,62,15148,2148538304,2149387474,2151651757,2147905042,2147964022,2148405037,2149987712,2147341449,2948,2,15,36324
1348785785,5807,131.6799926757812500,20.8472003936767580,35.2468986511230500,234.0724945068359400,140.3204956054687500,20.8429908752441400,29.6632709503173830,95,118,88,82,62,15144,2148724937,2149724068,2152221376,2147914971,2148055625,2148587492,2150230848,2147365814,2136,2,16,54540
1348785876,5809,127.7699966430664000,20.8873996734619140,35.2440986633300800,234.5740966796875000,138.7700958251953000,20.8904991149902340,29.6193695068359380,100,118,92,85,62,15130,2148961353,2150144192,2152899318,2147927003,2148163721,2148797632,2150523666,2147387328,2376,2,16,57302
1348785967,5809,123.9499969482421900,21.0338001251220700,35.2560005187988300,235.2117004394531200,134.4438018798828000,21.0230903625488280,29.5331096649169920,111,127,90,83,63,15102,2149268644,2150653888,2153690322,2147940480,2148297920,2149029193,2150821549,2147409746,2669,2,15,50217
1348786072,5807,119.8700027465820300,21.1100006103515620,35.2580986022949200,236.2082061767578000,131.8731994628906200,21.1019001007080080,29.4530391693115230,121,129,93,82,61,15096,2149776621,2151514285,2154980251,2147972608,2148516809,2149415945,2151324452,2147453037,1908,2,15,32668
1348786175,5809,116.0299987792968800,21.1564006805419920,35.2549018859863300,236.4526062011718800,130.2619934082031200,21.1513099670410160,29.4208507537841800,132,128,90,86,62,15083,2150391296,2152486272,2156357632,2148004617,2148771593,2149841554,2151860379,2147501001,1538,2,15,7100
1348786290,5807,112.1900024414062500,21.1860008239746100,35.2504005432128900,235.8444976806640600,129.2523040771484400,21.1822700500488280,29.4363803863525400,135,131,93,87,62,15065,2151210934,2153744603,2158104886,2148045430,2149100425,2150362916,2152512722,2147561444,768,3,15,46066
1348786404,5809,107.4400024414062500,21.2280006408691400,35.2509994506835940,235.7436981201172000,127.8177032470703100,21.2262592315673830,29.4226608276367200,138,135,93,85,61,15061,2152800941,2156094134,2161215241,2148132178,2149738386,2151360923,2153715885,2147682468,3477,3,16,61646
1348786483,5808,103.5199966430664000,21.3250999450683600,35.2363014221191400,233.7803039550781200,124.8421020507812500,21.3175392150878900,29.4766693115234380,147,141,93,84,61,15037,2154523766,2158605558,2164386934,2148223844,2150389988,2152318482,2154834907,2147789997,3272,2,15,52020
1348786562,5808,99.7399978637695300,21.5487995147705080,35.2489013671875000,231.8751983642578000,118.1179962158203100,21.5238895416259770,29.4806499481201170,158,144,92,85,61,15017,2156602752,2161563044,2167830509,2148320713,2151164260,2153448539,2156115876,2147924342,3195,2,15,55227
1348786617,5808,97.5599975585937500,21.6926994323730470,35.2492980957031250,232.9651031494140600,113.0843963623046900,21.6784400939941400,29.3639602661132800,170,149,92,86,62,14987,2158287030,2163996160,2170562889,2148406720,2151763190,2154265289,2157040603,2148022363,468,2,15,46880
1348786674,5807,95.6399993896484400,21.7978992462158200,35.2504005432128900,235.0133972167968800,109.3898010253906200,21.7919292449951170,29.2201805114746100,179,146,95,86,63,14970,2160328137,2166972406,2173880329,2148507245,2152478537,2155279762,2158145453,2148143076,905,2,16,29235
1348786729,5806,93.8000030517578100,21.9311008453369140,35.2522010803222660,237.5906066894531200,105.2098007202148400,21.9203796386718750,29.0466899871826170,168,145,91,85,60,14978,2161914907,2169123638,2176099748,2148582601,2153043638,2156044041,2158943250,2148239716,568,2,15,13630
1348786784,5809,91.9599990844726600,22.0559005737304700,35.2490005493164060,239.4627990722656200,101.3457031250000000,22.0391807556152340,28.9116306304931640,161,138,93,87,60,14969,2163779931,2171543716,2178468141,2148692196,2153737636,2156965339,2159904228,2148350482,30,2,15,244
1348786839,5807,90.1100006103515600,22.1425991058349600,35.2492980957031250,240.9907073974609400,98.5290069580078100,22.1257991790771500,28.8061695098876950,127,134,96,86,62,14988,2165108379,2173181101,2179910793,2148766262,2154243721,2157592411,2160438427,2148408832,2992,2,15,11821
1348786906,5810,87.9300003051757800,22.2231998443603500,35.2500991821289060,242.0809020996093800,96.0451431274414000,22.2022094726562500,28.7253608703613280,119,130,93,86,60,15005,2166010194,2174008182,2180300224,2148847771,2154629952,2157954075,2160570432,2148452973,2662,2,16,6583
1348786996,5809,84.6500015258789000,22.3929004669189450,35.2524986267089840,242.0227050781250000,90.3115768432617200,22.3786697387695300,28.6556606292724600,97,127,90,85,62,15027,2157143497,2159903817,2161754267,2148276873,2151390619,2152561051,2153819328,2147786011,2246,2,15,48090
1348787051,5810,82.1399993896484400,22.4657993316650400,35.2560005187988300,242.6304016113281200,87.7193298339843800,22.4584903717041000,28.5956592559814450,88,123,91,84,62,15038,2162056566,2166494802,2169193792,2148569206,2153690139,2155940233,2157518592,2148161728,1513,3,16,53609
1348787106,5804,80.2200012207031200,22.6893997192382800,35.2496986389160160,242.0169982910156200,79.8616485595703100,22.7005901336669920,28.5243492126464840,86,126,93,84,61,15041,2172073179,2179964105,2184492324,2149189778,2158236333,2162539209,2164554285,2148877622,1297,2,15,17343
1348787161,5804,79.0100021362304700,22.9554996490478500,35.2537994384765600,243.4557037353515600,73.3837814331054700,22.9003601074218750,28.3788890838623050,81,122,91,86,59,15056,2184788324,2197349824,2205334427,2150148580,2163250825,2169754349,2172080320,2149704768,272,2,15,44467
1348787359,5807,76.8700027465820300,23.2226009368896500,35.2765007019043000,246.0393981933593800,63.2900695800781250,23.2119693756103500,28.1386108398437500,73,122,92,85,61,15058,2191357056,2204261430,2211113755,2150628982,2167656640,2175143798,2176289545,2150162221,1998,3,16,3617
1348787414,5808,74.8399963378906200,23.3903999328613280,35.2849006652832000,246.7245941162109400,59.6926116943359400,23.3231391906738280,28.0640296936035160,71,122,95,85,59,15063,2193989238,2206344283,2212312045,2150851529,2169948214,2177742299,2178215862,2150377106,1943,3,15,64414
1348787469,5807,72.6299972534179700,23.5081005096435550,35.2927017211914060,246.6923980712890600,55.7197494506835940,23.4459590911865230,28.0159702301025400,69,124,92,84,57,15057,2196260544,2208266432,2213797988,2151187318,2171681654,2179685184,2179645403,2150556818,2042,3,15,4359
1348787524,5804,70.4000015258789000,23.5617008209228500,35.2882995605468750,246.9207000732422000,52.7531013488769500,23.5377292633056640,27.9693298339843750,68,123,93,86,58,15057,2201598884,2214438006,2220345718,2151899200,2174475126,2183076470,2182524324,2150934070,1864,2,15,4872
1348787603,5811,67.2300033569336000,23.7017993927001950,35.2798995971679700,246.6694946289062500,47.8039512634277340,23.6909103393554700,27.9188995361328120,64,126,92,84,57,15049,2208359945,2221220946,2227007798,2152729956,2178695012,2187954148,2186474066,2151409682,2592,2,15,37988
1348787658,5806,65.1500015258789000,23.9871006011962900,35.2400016784668000,246.0464019775390600,39.1060791015625000,23.9603996276855470,27.8385601043701170,66,127,96,86,58,15044,2215887478,2229753152,2235706386,2153723017,2183922852,2194348160,2191850934,2152098057,2250,2,16,37367
1348787940,5808,63.2900009155273440,24.3623008728027340,35.2467994689941400,246.0621948242187500,26.3290500640869140,24.3569393157959000,27.6805095672607420,63,126,93,87,61,15035,2222699821,2235485888,2240352521,2154484278,2191229824,2202297810,2197270902,2152637184,1383,2,16,11530
1348788019,5810,61.1699981689453100,24.5527000427246100,35.2588996887207000,246.2277984619140600,20.6181907653808600,24.5344600677490230,27.6031494140625000,63,127,93,86,56,15037,2229376310,2241039085,2245062546,2155239213,2196551670,2207628361,2201026212,2153085504,389,3,16,36430
1348788098,5804,59.3300018310546900,24.6802005767822270,35.2631988525390600,246.3686981201172000,16.5640106201171880,24.6605796813964840,27.5474491119384770,62,128,95,86,56,15032,2248724580,2262769024,2267759990,2157872941,2209612205,2223018176,2214016758,2154684324,351,2,16,50229
1348788212,5805,56.5900001525878900,24.8141002655029300,35.2700004577636700,246.5825958251953000,11.8075199127197270,24.8086700439453120,27.4799499511718750,63,125,92,87,57,15026,2233459574,2242044534,2243104438,2156491593,2202075885,2210686070,2201042349,2153363136,1279,2,16,16716
1348788267,5811,54.1399993896484400,24.8722991943359380,35.2713012695312500,246.5345001220703000,10.0798501968383790,24.8624897003173830,27.4608097076416000,62,126,95,86,57,15026,2264630409,2276127826,2277495113,2161068827,2224960420,2236605028,2222333650,2156093248,1677,2,16,17959
1348788322,5807,51.3800010681152340,25.1266994476318360,35.2771987915039060,245.8901062011718800,4.0284190177917480,25.0511398315429700,27.4147701263427730,61,128,94,86,55,15020,2276568868,2287433325,2287829357,2163423478,2236099958,2247487378,2230265088,2157402843,2122,3,16,65319
1348788377,5804,48.9900016784668000,25.3847999572753900,35.2845993041992200,244.4122924804687500,-5.8532600402832030,25.3596496582031250,27.3580207824707030,59,129,95,86,59,15022,2234387456,2236512347,2232736704,2157634898,2209036854,2213265920,2199709814,2153523483,2406,2,16,13901
1348788432,5809,47.1800003051757800,25.4936008453369140,35.2949981689453100,244.0453033447265600,-9.5900774002075200,25.4764709472656250,27.3284492492675780,61,128,94,86,56,15020,2300169499,2310321645,2309716123,2169450605,2257383369,2268649069,2246093586,2159966866,1652,2,16,20823
1348788522,5806,44.2999992370605500,25.7110004425048830,35.2979011535644500,242.3740997314453000,-17.9801197052001950,25.7390708923339840,27.2987899780273440,60,130,96,85,60,15013,2332670226,2344126381,2344347821,2177505929,2283352256,2294673773,2265663378,2163440832,1310,2,15,35966
1348788577,5807,42.2299995422363300,26.0541000366210940,35.3069992065429700,239.8762969970703000,-28.0140399932861330,26.0537109375000000,27.2862091064453120,58,131,95,87,54,15006,2337407478,2346366582,2345711268,2179431323,2295781211,2305750162,2273688237,2165025938,401,2,16,32280
1348788632,5810,40.8600006103515600,26.2182998657226560,35.3161010742187500,238.0863037109375000,-32.6180801391601560,26.1983108520507800,27.3093299865722660,55,131,94,86,55,15014,2345675638,2355820114,2355788928,2183083565,2303445184,2312359872,2278184877,2165848128,3438,2,16,314
1348788735,5806,39.7700004577636700,26.2345008850097660,35.3190002441406250,236.5381927490234400,-34.6940994262695300,26.2635498046875000,27.3530101776123050,54,127,93,86,59,15014,2255792356,2256330468,2251945270,2165135488,2236503716,2236581056,2215092635,2156675236,518,2,16,45786
1348788861,5809,36.5000000000000000,26.2451000213623050,35.3199996948242200,234.9340972900390600,-34.4860992431640600,26.2570095062255860,27.4276695251464840,54,127,94,86,56,15015,2361901485,2372803858,2374372580,2194860205,2340483556,2343182729,2297451163,2170380059,221,2,16,11863
1348788916,5807,33.7900009155273440,26.2495994567871100,35.3200988769531250,234.6302947998047000,-34.5563201904296900,26.2592201232910160,27.4405097961425780,53,126,93,86,59,15025,2330176740,2336373997,2334933549,2189784146,2322025481,2318968576,2275247680,2167190802,3353,2,16,48432