TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1369345518,5810,495.4800109863281000,6.4759998321533200,34.1165008544921900,75.3227767944336000,603.7943725585938000,6.4616260528564450,49.5197296142578100,51,103,84,79,78,14852,2147746770,2147423972,2148005449,2147877412,2147627245,2147075218,2148247488,2147201188,2851,4,13,37217
1369345655,5806,483.6700134277344000,6.7857999801635740,34.1138000488281250,83.4173278808593800,594.4641113281250000,6.7629508972167970,48.4302406311035160,51,105,86,80,77,14852,2147746349,2147423981,2148002578,2147874459,2147633472,2147072082,2148242340,2147198546,1947,4,13,7787
1369345770,5806,472.3500061035156000,6.9815998077392580,34.1063003540039060,92.1493072509765600,588.1510009765625000,6.9663701057434080,47.3538818359375000,51,103,91,80,76,14850,2147746130,2147424640,2148005824,2147874285,2147631680,2147072630,2148241618,2147203510,1367,4,13,34078
1369345887,5809,460.5899963378906000,7.1744999885559080,34.1049995422363300,98.8467330932617200,581.5675048828125000,7.1781101226806640,46.5288887023925800,51,104,85,79,78,14849,2147743588,2147424256,2148004086,2147874779,2147628342,2147072402,2148244672,2147200941,538,4,13,48901
1369345990,5810,450.4100036621094000,7.3958001136779785,34.1016006469726560,106.6445007324218800,575.4160156250000000,7.3756008148193360,45.6190299987793000,52,103,84,79,77,14849,2147742070,2147423762,2148003876,2147873536,2147626587,2147078400,2148240557,2147199405,3251,4,13,60371
1369346105,5807,439.3699951171875000,7.5490999221801760,34.0997009277343750,112.8678970336914000,570.4993286132812000,7.5332050323486330,44.9149208068847660,51,103,86,79,76,14853,2147744475,2147423469,2148005229,2147872896,2147628086,2147080192,2148238464,2147201142,2912,4,13,49088
1369346222,5810,428.7699890136719000,7.7378997802734375,34.0931015014648440,119.6419982910156200,564.6472167968750000,7.7205219268798830,44.1609992980957000,50,103,87,80,77,14848,2147743670,2147425334,2148002230,2147871707,2147626203,2147084068,2148238162,2147199725,2258,4,13,42033
1369346361,5808,417.2399902343750000,8.0413999557495120,34.0859985351562500,132.9369049072265600,554.8297729492188000,8.0340957641601560,42.7731895446777340,50,102,86,79,75,14850,2147742409,2147423963,2148002249,2147873042,2147622528,2147083309,2148232530,2147202505,1239,4,13,20724
1369346488,5806,406.6700134277344000,8.2587995529174800,34.0834999084472660,144.3329925537109400,548.0214233398438000,8.2510871887207030,41.6737785339355500,50,105,89,80,74,14849,2147741549,2147427154,2147999990,2147873289,2147620864,2147087515,2148234139,2147204827,1204,4,13,34535
1369346618,5805,395.1900024414062500,8.6660995483398440,34.0829010009765600,156.1618041992187500,535.7958984375000000,8.6397781372070310,40.5014915466308600,50,104,90,80,74,14851,2147740132,2147424164,2148004745,2147873005,2147618843,2147085312,2148233865,2147198537,2283,3,13,38743
1369346744,5810,383.8900146484375000,9.0627002716064450,34.0933990478515600,168.5090026855468800,522.9392700195312000,9.0472640991210940,39.3409996032714840,50,106,89,80,73,14848,2147740809,2147429321,2148003172,2147873618,2147615853,2147090194,2148227328,2147203136,1531,3,13,18315
1369346861,5807,373.5899963378906000,9.2007999420166020,34.0982017517089840,175.1596069335937500,517.3203735351562000,9.2249584197998050,38.7649497985839840,50,104,85,80,73,14851,2147737243,2147425728,2148000786,2147873664,2147616448,2147091337,2148223350,2147202806,309,4,13,10232
1369347000,5805,362.0899963378906000,9.5541000366210940,34.1080017089843750,184.6576995849609400,507.2560119628906000,9.5426559448242190,37.9372215270996100,50,103,86,79,71,14850,2147736640,2147425764,2148004525,2147876187,2147616045,2147095725,2148228461,2147204278,3371,4,13,29773
1369347139,5812,351.7999877929687500,9.7903995513916020,34.1186981201171900,191.8404998779297000,499.7513122558594000,9.7790822982788090,37.3351211547851560,50,104,83,79,72,14854,2147735616,2147427428,2148003693,2147871570,2147614208,2147097124,2148225764,2147204507,730,4,13,19839
1369347287,5811,339.6400146484375000,10.1477003097534180,34.1277008056640600,197.2763061523437500,488.2033081054687500,10.1421298980712890,36.7943115234375000,49,103,83,80,70,14850,2147731904,2147426642,2148007533,2147874038,2147609673,2147097554,2148227565,2147204617,3344,3,13,20818
1369347414,5813,327.8699951171875000,10.5490999221801760,34.1414985656738300,201.8677978515625000,475.6167907714844000,10.5368099212646480,36.2997398376464840,49,103,86,79,70,14854,2147734930,2147428489,2148007296,2147875456,2147607588,2147096877,2148220342,2147205513,2723,3,13,37138
1369347530,5810,316.4800109863281000,11.0048999786376950,34.1604003906250000,206.4364013671875000,460.8176879882812500,10.9995899200439450,35.7807388305664060,48,104,87,80,69,14853,2147730066,2147428946,2148009956,2147872804,2147607753,2147102500,2148222784,2147205238,2236,3,13,34088
1369347645,5809,305.0799865722656000,11.3396997451782230,34.1758003234863300,209.3524017333984400,449.7365112304687500,11.3452596664428710,35.4281692504882800,48,103,88,80,67,14850,2147728603,2147430985,2148021485,2147874157,2147604873,2147106605,2148221458,2147208292,1270,3,13,39987
1369347760,5805,293.8800048828125000,11.7159004211425780,34.1852989196777340,211.3208007812500000,438.3788146972656000,11.6988201141357420,35.1311416625976560,49,107,87,79,68,14848,2147727341,2147429860,2148026669,2147874112,2147605741,2147108626,2148222034,2147207442,818,4,13,22396
1369347878,5810,283.5100097656250000,12.1015996932983400,34.2084007263183600,213.6985931396484400,424.8089904785156000,12.1203498840332030,34.7789802551269500,48,105,86,80,68,14849,2147727049,2147437906,2148035008,2147877668,2147598592,2147119314,2148225846,2147212589,764,3,13,59804
1369348017,5807,272.9400024414062500,12.6626996994018550,34.2459983825683600,213.6365966796875000,407.6895141601562500,12.6508197784423830,34.5128288269043000,48,107,86,81,68,14847,2147729161,2147435885,2148034907,2147873792,2147597787,2147122779,2148227008,2147212352,2824,3,13,40776
1369348189,5811,259.2600097656250000,13.6323995590209960,34.3123016357421900,214.6112976074218800,375.5372009277344000,13.6435899734497070,33.9620094299316400,49,108,87,79,68,14842,2147723218,2147443721,2148058624,2147871954,2147597659,2147128841,2148230144,2147211968,1133,3,14,63888
1369348304,5806,247.6399993896484400,14.1107997894287110,34.3585014343261700,215.0346984863281200,361.2141113281250000,14.0845403671264650,33.7216682434082000,49,106,87,79,66,14843,2147726592,2147456384,2148095140,2147869942,2147591981,2147140544,2148242340,2147214555,666,3,13,27416
1369348406,5809,237.1300048828125000,15.0537004470825200,34.4427986145019500,215.4232025146484400,329.0197143554687500,15.0732698440551760,33.2202796936035160,48,104,86,80,68,14838,2147720932,2147465024,2148125659,2147876681,2147589312,2147149129,2148258148,2147216795,3524,3,14,52390
1369348524,5809,226.0800018310547000,15.8717002868652340,34.5340995788574200,215.7926025390625000,301.9536132812500000,15.9024000167846680,32.8055801391601560,50,106,88,79,65,14836,2147726180,2147506011,2148233353,2147874075,2147584749,2147186221,2148296557,2147222582,2379,3,14,19459
1369348651,5805,215.9700012207031200,16.6462001800537100,34.6223983764648440,213.9434967041015600,278.2499084472656000,16.6273899078369140,32.5662002563476560,49,107,86,82,66,14824,2147722313,2147546093,2148335945,2147875364,2147583478,2147211181,2148347766,2147222418,2948,3,14,31347
1369348804,5804,204.3999938964843800,17.1466007232666000,34.6884994506835940,214.4815063476562500,261.4888916015625000,17.1396007537841800,32.2988815307617200,50,107,88,82,65,14819,2147736091,2147621385,2148510144,2147873398,2147582793,2147263817,2148433572,2147232219,2986,3,15,48841
1369348895,5808,197.6699981689453000,17.5585994720459000,34.7420005798339840,214.8199005126953000,246.9284973144531200,17.5843601226806640,32.0756301879882800,50,111,86,81,65,14819,2147748873,2147676278,2148634230,2147877577,2147589440,2147300955,2148484178,2147232292,2153,2,14,12917
1369348950,5809,193.6900024414062500,17.7607002258300780,34.7714004516601560,215.0679016113281200,240.3453979492187500,17.7854099273681640,31.9702796936035160,51,107,86,80,66,14815,2147754377,2147695186,2148657042,2147876662,2147590381,2147311296,2148505024,2147234002,1006,2,15,13530
1369349005,5808,189.6799926757812500,17.8841991424560550,34.7887001037597660,215.6197052001953000,237.2216033935547000,17.8808002471923830,31.8971004486084000,51,113,85,79,65,14814,2147766610,2147761627,2148804077,2147876260,2147594294,2147350299,2148568859,2147236507,489,3,14,3040
1369349060,5811,185.5899963378906200,17.9937992095947270,34.8027000427246100,215.7368927001953000,233.7523956298828000,17.9867496490478500,31.8427696228027340,52,110,86,81,65,14818,2147759478,2147695670,2148618285,2147875940,2147590436,2147313901,2148487890,2147232045,363,3,15,54536
1369349135,5808,180.6699981689453000,18.2684001922607420,34.8357009887695300,214.8038024902343800,224.8455047607422000,18.2587509155273440,31.7696800231933600,53,113,90,82,65,14815,2147771428,2147756114,2148735963,2147875419,2147597549,2147349074,2148535094,2147239625,467,3,15,22899
1369349202,5811,177.4700012207031200,18.6315002441406250,34.8851013183593750,214.1864929199218800,213.1878967285156200,18.6147594451904300,31.6421108245849600,56,116,87,80,64,14807,2147822272,2147955803,2149181174,2147876672,2147615616,2147465499,2148760393,2147251218,318,2,15,13305
1369349305,5809,173.9900054931640600,18.9606990814209000,34.9328002929687500,215.1331939697265600,202.2295074462890600,18.9494705200195300,31.4411792755126950,61,120,90,81,63,14801,2147841261,2148014290,2149279917,2147878528,2147625197,2147502107,2148811072,2147254052,3194,2,15,41029
1369349446,5809,170.3399963378906200,19.2252998352050780,34.9691009521484400,215.9313049316406200,193.9640960693359400,19.2019901275634770,31.2860603332519530,65,117,91,83,63,14797,2147811803,2147853769,2148873298,2147875510,2147610825,2147415003,2148606198,2147243209,1504,2,15,26936
1369349585,5807,165.5200042724609400,19.5018997192382800,35.0005989074707000,215.9075012207031200,184.3710021972656200,19.4951400756835940,31.1576194763183600,70,118,86,83,63,14789,2147860745,2147985472,2149125366,2147879908,2147630052,2147498980,2148719369,2147251739,3382,2,15,54131
1369349676,5804,161.5500030517578000,19.7861995697021500,35.0404014587402340,216.4589996337890600,175.7778015136718800,19.7578296661376950,31.0124092102050780,80,119,89,82,62,14780,2147916269,2148151067,2149426889,2147879140,2147651666,2147582244,2148858532,2147260004,2613,2,15,61581
1369349763,5809,157.0399932861328000,19.9116001129150400,35.0574989318847660,216.6710968017578000,171.0444946289062500,19.9025707244873050,30.9380092620849600,83,121,90,82,62,14778,2147987657,2148326107,2149729115,2147883017,2147677942,2147685814,2148991570,2147271542,2570,2,15,16249
1369349830,5811,152.9400024414062500,20.0128002166748050,35.0693016052246100,216.8166961669922000,167.6430969238281200,20.0065898895263670,30.8845691680908200,84,122,88,83,62,14775,2148145252,2148769737,2150571465,2147887323,2147747611,2147928475,2149380297,2147299154,2844,2,15,23961
1369349897,5810,149.3099975585937500,20.0456008911132800,35.0750999450683600,216.9844055175781200,166.3863067626953000,20.0450401306152340,30.8588905334472660,89,124,89,84,61,14775,2148274368,2149077220,2151108297,2147891712,2147797705,2148088109,2149617600,2147319277,2953,2,15,64776
1369349975,5806,145.7400054931640600,20.1075992584228500,35.0802001953125000,216.8269958496093800,163.9040985107422000,20.1209697723388670,30.8341407775878900,88,122,89,82,62,14767,2148452333,2149480923,2151818212,2147904987,2147865691,2148289901,2149916150,2147338907,2457,2,15,57526
1369350079,5809,141.8899993896484400,20.4304008483886720,35.1052017211914060,215.5126953125000000,154.8946075439453000,20.3966693878173830,30.7827491760253900,96,124,89,83,62,14760,2148545426,2149569627,2151854546,2147905508,2147900946,2148321782,2149920960,2147338139,1594,2,15,56026
1369350216,5806,137.9199981689453000,20.6606006622314450,35.1282997131347660,215.0433044433593800,146.8426055908203000,20.6431999206542970,30.7003993988037100,108,128,91,82,62,14746,2148929106,2150381467,2153221074,2147918006,2148039899,2148677430,2150437595,2147381284,1553,2,15,13111
1369350331,5809,134.0299987792968800,21.0328006744384770,35.1594009399414060,214.6387023925781200,135.3865966796875000,20.9941997528076170,30.5700092315673830,117,132,89,84,61,14730,2149234422,2150934619,2154032722,2147931913,2148152557,2148904347,2150723949,2147407597,205,2,15,47801
1369350434,5813,129.4499969482422000,21.0977993011474600,35.1697006225585940,215.6768951416015600,131.9380950927734400,21.0999107360839840,30.4697208404541000,122,127,90,82,62,14719,2149496073,2151273444,2154362834,2147943131,2148240603,2149015533,2150802413,2147420589,2662,2,15,58677
1369350500,5808,125.4700012207031200,21.1800003051757800,35.1795997619628900,216.4913940429687500,129.5153961181640600,21.1742000579834000,30.3954505920410160,128,127,90,83,64,14713,2150393664,2152997613,2157076534,2147983030,2148568054,2149770441,2151848374,2147510262,1825,2,15,15129
1369350555,5810,122.1299972534179700,21.3521995544433600,35.1994018554687500,217.1941070556640600,124.5888977050781200,21.3253097534179700,30.2942409515380860,133,127,91,83,61,14704,2151056484,2154131803,2158685385,2148017142,2148803968,2150235922,2152444690,2147564086,1379,2,15,29
1369350621,5813,118.5599975585937500,21.3887004852294920,35.2013015747070300,218.7241973876953000,122.7440032958984400,21.3819103240966800,30.1914100646972660,138,132,90,84,61,14695,2151852260,2155410852,2160434139,2148054948,2149090870,2150752594,2153085513,2147620772,1184,2,15,6890
1369350702,5812,114.9100036621093800,21.4736995697021500,35.2057991027832000,219.5108032226562500,119.7911987304687500,21.4725303649902340,30.1122703552246100,151,131,88,83,61,14696,2152851318,2156943104,2162394038,2148102436,2149440630,2151342857,2153769444,2147688411,70,2,15,29781
1369350812,5807,111.0000000000000000,21.5499000549316400,35.2122001647949200,220.5899047851562500,117.4646987915039000,21.5439491271972660,30.0271701812744140,142,127,90,84,62,14699,2154476516,2159344210,2165322011,2148168082,2150015506,2152264969,2154793280,2147787382,3012,2,15,22657
1369350934,5807,107.2200012207031200,21.7756004333496100,35.2322006225585940,222.6528930664062500,111.2657012939453100,21.7343006134033200,29.8428707122802730,156,134,92,86,61,14671,2156917760,2162792996,2169281792,2148271570,2150862345,2153562377,2156191917,2147931446,3186,2,16,34023
1369351057,5808,102.2300033569336000,21.8495998382568360,35.2355995178222660,225.2445983886718800,107.5470962524414000,21.8485507965087900,29.6659393310546880,165,137,91,85,59,14646,2161873828,2169524498,2176579264,2148460077,2152590363,2156096649,2158795730,2148198646,205,1,16,12794
1369351134,5813,98.1900024414062500,22.0039005279541000,35.2532997131347660,227.5939941406250000,102.7230987548828100,21.9968299865722660,29.4887294769287100,172,132,93,85,59,14624,2166743469,2175842770,2183006162,2148678244,2154376082,2158587584,2161203318,2148464768,3137,2,16,34660
1369351189,5812,95.2699966430664000,22.1455001831054700,35.2634010314941400,229.1168060302734400,98.6436767578125000,22.1222705841064450,29.3625907897949220,161,132,92,85,59,14634,2170518034,2180531803,2187568649,2148867483,2155836653,2160521526,2162991634,2148668790,2858,2,16,52286
1369351244,5808,92.5400009155273400,22.3397998809814450,35.2788009643554700,231.5791931152343800,93.9972534179687500,22.2652206420898440,29.1854705810546880,133,126,90,85,60,14637,2172535058,2182529627,2188689225,2148947154,2156855469,2161680393,2163754486,2148755821,2922,2,16,15832
1369351302,5809,90.0599975585937500,22.4629993438720700,35.2916984558105500,233.2415008544922000,88.1897277832031200,22.4440002441406250,29.0329303741455080,91,121,91,83,59,14682,2176294235,2186766454,2192584310,2149137371,2158808155,2164281974,2166014345,2149000374,2621,2,15,47361
1369351357,5804,87.8499984741211000,22.4799003601074220,35.2944984436035160,234.7700958251953000,87.2052688598632800,22.4743194580078120,28.9487495422363280,91,120,89,84,56,14696,2183375689,2195765366,2202250130,2149542738,2162092918,2168897664,2170329270,2149448256,2089,1,15,36158
1369351412,5807,85.6200027465820300,22.4923992156982420,35.2962989807128900,235.6947937011718800,86.6684799194336000,22.4908504486084000,28.8988609313964840,86,125,89,84,59,14699,2186973723,2199261595,2205037531,2149770980,2164045193,2171212489,2172018587,2149636909,1662,2,16,3607
1369351467,5806,83.4700012207031200,22.5338001251220700,35.2997016906738300,236.2062988281250000,85.3769836425781200,22.5306396484375000,28.8587894439697270,87,119,91,82,58,14699,2188625691,2199744685,2204131062,2149914934,2165442715,2172552868,2172626889,2149723657,1255,2,16,53725
1369351522,5811,81.4800033569336000,22.6443004608154300,35.3072013854980500,236.2812042236328000,82.3561325073242200,22.6237106323242200,28.8170204162597660,73,119,90,83,60,14707,2192085101,2202986688,2206577133,2150073453,2167525842,2174945289,2174321746,2149900672,919,1,15,11843
1369351577,5808,79.7500000000000000,22.6821002960205080,35.3117980957031250,237.2393951416015600,80.6783218383789000,22.6754207611084000,28.7516498565673830,73,119,90,83,57,14694,2195745499,2206567780,2209617005,2150367433,2169786322,2177509220,2176160868,2150102171,29,2,15,26763
1369351656,5810,76.8399963378906200,22.8299999237060550,35.3230018615722660,238.3045959472656200,75.8356933593750000,22.8247299194335940,28.6417808532714840,68,120,90,85,59,14701,2198509321,2207788077,2209176859,2150612150,2172821970,2180324553,2177428507,2150262930,2926,2,16,30418
1369351711,5809,74.3499984741211000,22.9050998687744140,35.3288993835449200,239.6511993408203000,73.3401107788086000,22.9016990661621100,28.5491294860839840,66,121,92,83,57,14707,2211991597,2222823433,2224169106,2151701677,2181092909,2190340160,2185513892,2151144228,2424,2,16,36196
1369351766,5809,71.7600021362304700,22.9901008605957030,35.3343009948730500,240.6925964355468800,70.7669372558593800,22.9811000823974600,28.4697093963623050,63,123,91,85,57,14694,2215872466,2225515154,2225501942,2151943305,2185262656,2194532507,2187996553,2151390893,2082,2,16,44919
1369351821,5810,69.1600036621093800,23.1569995880126950,35.3404998779296900,241.0429992675781200,64.9399414062500000,23.1610107421875000,28.3810997009277340,62,124,89,84,58,14697,2229190747,2239566720,2239269348,2153304484,2194839908,2205245184,2196219099,2152336393,2138,1,15,20640
1369351876,5810,66.8099975585937500,23.2716999053955080,35.3483009338378900,242.6186065673828000,61.6723403930664060,23.2619495391845700,28.2696800231933600,62,122,92,86,56,14684,2234434166,2243490861,2242178578,2153889929,2200594816,2211032073,2199827163,2152741906,1379,1,16,34680
1369351930,5804,64.7500000000000000,23.2945003509521500,35.3534011840820300,243.4571990966797000,60.4189987182617200,23.3006801605224600,28.2167797088623050,60,123,91,84,59,14687,2244206354,2253694107,2252461275,2155141184,2207885412,2218530368,2205120548,2153373229,925,2,16,18201
1369351988,5806,62.4300003051757800,23.3372993469238280,35.3620986938476560,244.3793029785156200,59.0892410278320300,23.3417797088623050,28.1594696044921880,60,122,93,85,57,14692,2261623195,2271547300,2269667337,2157129417,2222309586,2234369152,2216862528,2154692754,347,2,16,50191
1369352043,5806,60.2599983215332000,23.4806995391845700,35.3680992126464840,245.2232055664062500,54.7678489685058600,23.4754009246826170,28.0684700012207030,58,120,91,84,58,14694,2273031387,2282976548,2280757385,2158826267,2232758628,2244869842,2224016073,2155595830,130,2,15,57236
1369352098,5807,58.3499984741210940,23.5095005035400400,35.3680992126464840,245.6779022216797000,53.5314216613769500,23.5136508941650400,28.0331802368164060,57,124,90,84,60,14686,2281505920,2290846454,2288196790,2160412461,2240756342,2252166994,2228449042,2156175689,167,2,15,28707
1369352153,5808,56.5699996948242200,23.5240993499755860,35.3665008544921900,245.9409942626953000,52.7823104858398440,23.5368309020996100,28.0123805999755860,57,123,91,85,60,14685,2289310372,2298242806,2295306962,2161858093,2251097243,2262721316,2235684251,2157097563,530,2,15,62429
1369352208,5806,54.8199996948242200,23.5990009307861330,35.3633003234863300,245.8435058593750000,50.6391105651855500,23.6031494140625000,27.9902095794677730,57,121,90,85,59,14685,2296019812,2303567168,2299851520,2163361901,2260324900,2270990729,2240896228,2157897609,921,1,16,23951
1369352263,5810,53.1500015258789060,23.7187995910644530,35.3711013793945300,245.9360961914062500,47.0111694335937500,23.7154598236084000,27.9411506652832030,57,122,92,84,57,14677,2303778093,2310436900,2306136274,2164917668,2268846436,2278747428,2245650130,2158496969,779,1,16,16270
1369352341,5809,50.7000007629394500,23.8055000305175780,35.3661994934082000,246.2288970947265600,43.9175415039062500,23.8112792968750000,27.8901405334472660,55,124,91,86,56,14680,2320227894,2326995044,2322754605,2169645961,2287620644,2295953590,2256904704,2160307657,3037,1,16,11124
1369352396,5812,48.4799995422363300,23.8708992004394530,35.3712997436523440,246.4557037353515600,41.6082382202148440,23.8828392028808600,27.8517799377441400,56,122,89,84,55,14680,2329977929,2336145536,2331293604,2171993810,2302478838,2309592585,2265406537,2161582546,2510,2,16,9791
1369352451,5807,46.2799987792968750,24.0251998901367200,35.3833007812500000,246.9490966796875000,37.4560012817382800,24.0115604400634770,27.7790603637695300,54,122,91,85,56,14680,2338801618,2344189522,2339296009,2175240603,2316374738,2321698112,2273012571,2162882742,2631,1,16,777
1369352506,5806,44.3100013732910160,24.0426998138427730,35.3759994506835940,247.0910034179687500,36.2266616821289060,24.0496902465820300,27.7578105926513670,55,123,90,86,56,14684,2350335881,2354835904,2349655113,2178973979,2332646912,2335864585,2281577097,2164342208,2320,1,16,35519
1369352561,5804,42.3499984741210940,24.1131992340087900,35.3709983825683600,246.6430053710937500,33.9208908081054700,24.1212291717529300,27.7487297058105470,53,122,93,86,55,14679,2358141376,2361106038,2356437878,2184129371,2344262299,2345624438,2287735881,2166122989,1685,2,16,17889
1369352616,5808,40.4500007629394500,24.1588993072509770,35.3700981140136700,246.2285003662109400,32.2872390747070300,24.1719207763671880,27.7466697692871100,54,123,95,84,56,14679,2375057042,2376873892,2372025590,2188982107,2367291913,2367116169,2302033526,2168313462,1341,2,16,19926
1369352695,5807,37.2099990844726560,24.3166007995605470,35.3675994873046900,245.2167053222656200,26.9769592285156250,24.3368091583251950,27.7250995635986330,53,124,91,82,59,14688,2403946998,2405915830,2402087488,2201518445,2399303332,2394732544,2319038637,2171943067,1707,2,16,3341
1369352750,5807,34.9700012207031250,25.0536994934082030,35.3642997741699200,241.9275054931640600,7.2026882171630860,24.9521598815917970,27.6264591217041000,53,117,90,85,60,14686,2394766299,2395198573,2390471021,2203238171,2410178578,2402552521,2323546742,2173133778,2149,2,16,53176
1369352829,5810,33.5699996948242200,25.0792007446289060,35.3750000000000000,240.5823059082031200,2.6739749908447266,25.0933895111084000,27.6304206848144530,52,120,88,83,55,14690,2410219648,2411948342,2408793033,2209641435,2424446674,2414544612,2331450294,2174636086,3137,2,16,21033
1369353003,5808,30.8099994659423830,25.1016998291015620,35.3768005371093750,239.7239990234375000,1.6784009933471680,25.1244602203369140,27.6562194824218750,52,118,90,84,58,14688,2439221787,2441273956,2441607515,2227651392,2465097033,2449828681,2353631945,2179796754,656,2,15,52882