time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/06 13:00:05.780, 107, 132, 89
2023/06/06 13:00:06.899, 109, 169, 89
2023/06/06 13:00:08.035, 110, 131, 87
2023/06/06 13:00:09.171, 112, 134, 93
2023/06/06 13:00:10.291, 108, 136, 96
2023/06/06 13:00:11.427, 108, 132, 91
2023/06/06 13:00:12.547, 116, 134, 91
2023/06/06 13:00:13.683, 131, 143, 88
2023/06/06 13:00:14.803, 121, 148, 92
2023/06/06 13:00:15.939, 125, 153, 97
2023/06/06 13:00:17.075, 120, 155, 137
2023/06/06 13:00:18.195, 122, 151, 99
2023/06/06 13:00:19.330, 124, 154, 94
2023/06/06 13:00:20.451, 122, 146, 97
2023/06/06 13:00:21.586, 118, 150, 100
2023/06/06 13:00:22.723, 120, 156, 105
2023/06/06 13:00:23.843, 127, 159, 109
2023/06/06 13:00:24.978, 123, 155, 109
2023/06/06 13:00:26.114, 124, 161, 111
2023/06/06 13:00:27.234, 125, 160, 109
2023/06/06 13:00:28.370, 130, 167, 113
2023/06/06 13:00:29.490, 132, 167, 114
2023/06/06 13:00:30.626, 125, 171, 111
2023/06/06 13:00:31.762, 128, 171, 108
2023/06/06 13:00:32.882, 132, 172, 111
2023/06/06 13:00:34.018, 130, 168, 107
2023/06/06 13:00:35.154, 126, 167, 108
2023/06/06 13:00:36.273, 129, 163, 113
2023/06/06 13:00:37.410, 128, 158, 108
2023/06/06 13:00:38.530, 124, 160, 107
2023/06/06 13:00:39.665, 125, 159, 105
2023/06/06 13:00:40.801, 126, 160, 106
2023/06/06 13:00:41.921, 130, 159, 106
2023/06/06 13:00:43.057, 123, 155, 104
2023/06/06 13:00:44.193, 124, 159, 107
2023/06/06 13:00:45.313, 123, 158, 105
2023/06/06 13:00:46.448, 120, 157, 104
2023/06/06 13:00:47.585, 127, 152, 106
2023/06/06 13:00:48.705, 121, 152, 103
2023/06/06 13:00:49.841, 122, 157, 104
2023/06/06 13:00:50.977, 121, 151, 100
2023/06/06 13:00:52.097, 119, 151, 99
2023/06/06 13:00:53.232, 119, 148, 100
2023/06/06 13:00:54.353, 117, 148, 100
2023/06/06 13:00:55.489, 113, 148, 98
2023/06/06 13:00:56.624, 118, 147, 95
2023/06/06 13:00:57.744, 118, 149, 98
2023/06/06 13:00:58.880, 120, 146, 96
2023/06/06 13:00:59.999, 114, 141, 95
2023/06/06 13:01:01.135, 115, 147, 96
2023/06/06 13:01:02.256, 115, 153, 95
2023/06/06 13:01:03.392, 125, 139, 94
2023/06/06 13:01:04.528, 109, 137, 94
2023/06/06 13:01:05.647, 108, 137, 95
2023/06/06 13:01:06.784, 111, 139, 94
2023/06/06 13:01:07.904, 113, 140, 94
2023/06/06 13:01:09.040, 112, 136, 94
2023/06/06 13:01:10.175, 111, 136, 92
2023/06/06 13:01:11.296, 112, 136, 90
2023/06/06 13:01:12.431, 109, 134, 92
2023/06/06 13:01:13.551, 111, 134, 89
2023/06/06 13:01:14.687, 110, 131, 90
2023/06/06 13:01:15.823, 105, 133, 90
2023/06/06 13:01:16.942, 107, 129, 89
2023/06/06 13:01:18.079, 104, 122, 91
2023/06/06 13:01:19.199, 106, 128, 87
2023/06/06 13:01:20.335, 104, 126, 87
2023/06/06 13:01:21.455, 105, 126, 87
2023/06/06 13:01:22.591, 105, 127, 90
2023/06/06 13:01:23.726, 105, 126, 84
2023/06/06 13:01:24.847, 101, 124, 88
2023/06/06 13:01:25.983, 102, 125, 85
2023/06/06 13:01:27.103, 104, 118, 86
2023/06/06 13:01:28.239, 103, 121, 89
2023/06/06 13:01:29.358, 102, 120, 90
2023/06/06 13:01:30.495, 102, 122, 86
2023/06/06 13:01:31.630, 102, 124, 86
2023/06/06 13:01:32.750, 104, 120, 85
2023/06/06 13:01:33.886, 106, 122, 86
2023/06/06 13:01:35.006, 102, 120, 86
2023/06/06 13:01:36.142, 99, 116, 86
2023/06/06 13:01:37.262, 103, 118, 84
2023/06/06 13:01:38.398, 100, 118, 87
2023/06/06 13:01:39.533, 102, 121, 84
2023/06/06 13:01:40.653, 102, 119, 79
2023/06/06 13:01:41.789, 102, 120, 82
2023/06/06 13:01:42.910, 100, 119, 84
2023/06/06 13:01:44.045, 100, 114, 83
2023/06/06 13:01:45.181, 99, 117, 84
2023/06/06 13:01:46.301, 99, 116, 79
2023/06/06 13:01:47.437, 96, 112, 81
2023/06/06 13:01:48.557, 97, 112, 84
2023/06/06 13:01:49.692, 96, 113, 81
2023/06/06 13:01:50.813, 97, 114, 78
2023/06/06 13:01:51.949, 99, 115, 80
2023/06/06 13:01:53.069, 99, 114, 81
2023/06/06 13:01:54.205, 94, 112, 81
2023/06/06 13:01:55.324, 98, 112, 82
2023/06/06 13:01:56.461, 98, 113, 82
2023/06/06 13:01:57.581, 97, 113, 80
2023/06/06 13:01:58.717, 95, 113, 79
2023/06/06 13:01:59.853, 97, 110, 78
2023/06/06 13:02:00.972, 96, 109, 75
2023/06/06 13:02:02.109, 95, 108, 78
2023/06/06 13:02:03.229, 94, 107, 82
2023/06/06 13:02:04.364, 92, 108, 78
2023/06/06 13:02:05.483, 94, 109, 74
2023/06/06 13:02:06.620, 96, 107, 78
2023/06/06 13:02:07.740, 96, 109, 76
2023/06/06 13:02:08.876, 92, 106, 78
2023/06/06 13:02:09.996, 92, 106, 77
2023/06/06 13:02:11.132, 94, 107, 78
2023/06/06 13:02:12.251, 95, 106, 78
2023/06/06 13:02:13.388, 96, 105, 76
2023/06/06 13:02:14.507, 91, 104, 77
2023/06/06 13:02:15.644, 94, 104, 80
2023/06/06 13:02:16.780, 93, 105, 74
2023/06/06 13:02:17.900, 89, 104, 78
2023/06/06 13:02:19.035, 93, 105, 80
2023/06/06 13:02:20.155, 93, 101, 76
2023/06/06 13:02:21.291, 90, 102, 77
2023/06/06 13:02:22.411, 90, 103, 75
2023/06/06 13:02:23.547, 92, 105, 77
2023/06/06 13:02:24.667, 91, 104, 77
2023/06/06 13:02:25.803, 90, 102, 76
2023/06/06 13:02:26.923, 92, 102, 74
2023/06/06 13:02:28.059, 91, 101, 73
2023/06/06 13:02:29.179, 92, 101, 72
2023/06/06 13:02:30.315, 92, 97, 76
2023/06/06 13:02:31.435, 89, 103, 76
2023/06/06 13:02:32.570, 89, 100, 75
2023/06/06 13:02:33.691, 88, 101, 72
2023/06/06 13:02:34.827, 90, 103, 72
2023/06/06 13:02:35.946, 90, 98, 76
2023/06/06 13:02:37.082, 87, 102, 75
2023/06/06 13:02:38.218, 91, 101, 74
2023/06/06 13:02:39.338, 88, 99, 72
2023/06/06 13:02:40.458, 89, 97, 74
2023/06/06 13:02:41.594, 89, 101, 74
2023/06/06 13:02:42.714, 88, 98, 75
2023/06/06 13:02:43.850, 88, 99, 75
2023/06/06 13:02:44.985, 88, 100, 74
2023/06/06 13:02:46.106, 89, 100, 72
2023/06/06 13:02:47.242, 90, 98, 72
2023/06/06 13:02:48.362, 90, 99, 73
2023/06/06 13:02:49.497, 86, 97, 68
2023/06/06 13:02:50.617, 86, 95, 72
2023/06/06 13:02:51.738, 88, 96, 74
2023/06/06 13:02:52.873, 87, 97, 70
2023/06/06 13:02:53.993, 87, 97, 72
2023/06/06 13:02:55.129, 87, 97, 71
2023/06/06 13:02:56.249, 90, 97, 74
2023/06/06 13:02:57.385, 86, 98, 72
2023/06/06 13:02:58.505, 86, 94, 71
2023/06/06 13:02:59.641, 87, 94, 69
2023/06/06 13:03:00.761, 90, 96, 69
2023/06/06 13:03:01.897, 87, 98, 67
2023/06/06 13:03:03.017, 87, 95, 71
2023/06/06 13:03:04.153, 88, 99, 72
2023/06/06 13:03:05.273, 90, 96, 71
2023/06/06 13:03:06.409, 86, 95, 68
2023/06/06 13:03:07.528, 86, 92, 67
2023/06/06 13:03:08.665, 86, 94, 69
2023/06/06 13:03:09.784, 87, 94, 70
2023/06/06 13:03:10.920, 87, 98, 74
2023/06/06 13:03:12.040, 85, 93, 73
2023/06/06 13:03:13.176, 86, 93, 70
2023/06/06 13:03:14.296, 84, 93, 69
2023/06/06 13:03:15.432, 86, 95, 71
2023/06/06 13:03:16.552, 84, 96, 70
2023/06/06 13:03:17.688, 84, 94, 71
2023/06/06 13:03:18.808, 85, 94, 71
2023/06/06 13:03:19.944, 86, 94, 73
2023/06/06 13:03:21.064, 85, 94, 74
2023/06/06 13:03:22.200, 86, 94, 72
2023/06/06 13:03:23.319, 86, 93, 73
2023/06/06 13:03:24.455, 86, 92, 71
2023/06/06 13:03:25.575, 86, 93, 68
2023/06/06 13:03:26.695, 88, 92, 68
2023/06/06 13:03:27.831, 85, 92, 72
2023/06/06 13:03:28.951, 86, 93, 67
2023/06/06 13:03:30.087, 86, 93, 68
2023/06/06 13:03:31.207, 83, 93, 70
2023/06/06 13:03:32.343, 83, 91, 68
2023/06/06 13:03:33.463, 86, 92, 71
2023/06/06 13:03:34.599, 85, 92, 70
2023/06/06 13:03:35.719, 85, 91, 71
2023/06/06 13:03:36.855, 85, 91, 69
2023/06/06 13:03:37.975, 85, 90, 68
2023/06/06 13:03:39.110, 84, 90, 71
2023/06/06 13:03:40.229, 86, 91, 68
2023/06/06 13:03:41.366, 85, 95, 68
2023/06/06 13:03:42.486, 83, 92, 69
2023/06/06 13:03:43.622, 84, 91, 72
2023/06/06 13:03:44.741, 88, 89, 70
2023/06/06 13:03:45.878, 86, 93, 69
2023/06/06 13:03:46.998, 83, 92, 68
2023/06/06 13:03:48.134, 85, 89, 70
2023/06/06 13:03:49.253, 86, 90, 66
2023/06/06 13:03:50.390, 85, 90, 72
2023/06/06 13:03:51.510, 83, 91, 69
2023/06/06 13:03:52.645, 83, 90, 71
2023/06/06 13:03:53.766, 85, 90, 70
2023/06/06 13:03:54.885, 85, 90, 69
2023/06/06 13:03:56.021, 84, 91, 67
2023/06/06 13:03:57.141, 84, 90, 69
2023/06/06 13:03:58.277, 87, 91, 67
2023/06/06 13:03:59.397, 83, 90, 72
2023/06/06 13:04:00.533, 85, 90, 70
2023/06/06 13:04:01.653, 81, 89, 65
2023/06/06 13:04:02.789, 85, 91, 68
2023/06/06 13:04:03.909, 84, 89, 65
2023/06/06 13:04:05.045, 86, 91, 67
2023/06/06 13:04:06.165, 84, 90, 70
2023/06/06 13:04:07.301, 82, 89, 68
2023/06/06 13:04:08.421, 84, 88, 70
2023/06/06 13:04:09.557, 84, 91, 72
2023/06/06 13:04:10.676, 83, 89, 66
2023/06/06 13:04:11.813, 83, 88, 67
2023/06/06 13:04:12.932, 84, 89, 69
2023/06/06 13:04:14.068, 82, 91, 67
2023/06/06 13:04:15.188, 83, 91, 66
2023/06/06 13:04:16.324, 81, 90, 68
2023/06/06 13:04:17.444, 85, 92, 65
2023/06/06 13:04:18.580, 81, 90, 66
2023/06/06 13:04:19.700, 81, 91, 66
2023/06/06 13:04:20.836, 82, 88, 67
2023/06/06 13:04:21.956, 84, 89, 69
2023/06/06 13:04:23.092, 82, 90, 66
2023/06/06 13:04:24.212, 82, 90, 68
2023/06/06 13:04:25.348, 85, 90, 67
2023/06/06 13:04:26.467, 82, 87, 68
2023/06/06 13:04:27.588, 83, 89, 70
2023/06/06 13:04:28.724, 84, 91, 70
2023/06/06 13:04:29.843, 85, 87, 67
2023/06/06 13:04:30.979, 84, 89, 64
2023/06/06 13:04:32.099, 84, 87, 69
2023/06/06 13:04:33.235, 85, 90, 67
2023/06/06 13:04:34.355, 84, 90, 68
2023/06/06 13:04:35.490, 85, 87, 70
2023/06/06 13:04:36.611, 82, 87, 68
2023/06/06 13:04:37.746, 81, 90, 67
2023/06/06 13:04:38.867, 83, 89, 68
2023/06/06 13:04:40.003, 80, 91, 67
2023/06/06 13:04:41.123, 82, 89, 66
2023/06/06 13:04:42.258, 84, 88, 69
2023/06/06 13:04:43.379, 83, 88, 71
2023/06/06 13:04:44.515, 82, 88, 68
2023/06/06 13:04:45.634, 82, 88, 72
2023/06/06 13:04:46.770, 83, 90, 66
2023/06/06 13:04:47.890, 83, 90, 67
2023/06/06 13:04:49.026, 82, 87, 71
2023/06/06 13:04:50.146, 85, 88, 70
2023/06/06 13:04:51.281, 83, 86, 70
2023/06/06 13:04:52.402, 84, 91, 72
2023/06/06 13:04:53.538, 78, 86, 69
2023/06/06 13:04:54.658, 84, 88, 69
2023/06/06 13:04:55.794, 81, 88, 70
2023/06/06 13:04:56.914, 83, 89, 69
2023/06/06 13:04:58.033, 83, 86, 66
2023/06/06 13:04:59.170, 82, 88, 67
2023/06/06 13:05:00.290, 80, 88, 68
2023/06/06 13:05:01.426, 82, 88, 68
2023/06/06 13:05:02.545, 82, 85, 66
2023/06/06 13:05:03.681, 83, 84, 68
2023/06/06 13:05:04.801, 79, 89, 68
2023/06/06 13:05:05.936, 83, 85, 69
2023/06/06 13:05:07.057, 84, 87, 65
2023/06/06 13:05:08.193, 82, 89, 69
2023/06/06 13:05:09.313, 83, 89, 66
2023/06/06 13:05:10.449, 81, 87, 68
2023/06/06 13:05:11.569, 82, 85, 68
2023/06/06 13:05:12.705, 81, 87, 64
2023/06/06 13:05:13.825, 83, 86, 67
2023/06/06 13:05:14.960, 84, 87, 68
2023/06/06 13:05:16.081, 85, 88, 70
2023/06/06 13:05:17.216, 82, 88, 67
2023/06/06 13:05:18.337, 83, 86, 70
2023/06/06 13:05:19.471, 83, 87, 71
2023/06/06 13:05:20.592, 81, 88, 70
2023/06/06 13:05:21.728, 82, 88, 66
2023/06/06 13:05:22.848, 82, 86, 68
2023/06/06 13:05:23.984, 82, 89, 68
2023/06/06 13:05:25.104, 82, 86, 69
2023/06/06 13:05:26.240, 84, 84, 68
2023/06/06 13:05:27.360, 82, 85, 65
2023/06/06 13:05:28.480, 83, 88, 65
2023/06/06 13:05:29.615, 81, 88, 67
2023/06/06 13:05:30.735, 81, 88, 64
2023/06/06 13:05:31.871, 82, 89, 67
2023/06/06 13:05:32.991, 81, 85, 69
2023/06/06 13:05:34.127, 84, 87, 67
2023/06/06 13:05:35.247, 83, 87, 68
2023/06/06 13:05:36.383, 85, 88, 70
2023/06/06 13:05:37.503, 80, 86, 67
2023/06/06 13:05:38.639, 82, 90, 68
2023/06/06 13:05:39.759, 81, 88, 66
2023/06/06 13:05:40.895, 83, 85, 68
2023/06/06 13:05:42.015, 82, 88, 66
2023/06/06 13:05:43.151, 82, 88, 67
2023/06/06 13:05:44.271, 80, 88, 65
2023/06/06 13:05:45.407, 82, 87, 67
2023/06/06 13:05:46.526, 84, 86, 66
2023/06/06 13:05:47.663, 82, 86, 67
2023/06/06 13:05:48.783, 83, 88, 67
2023/06/06 13:05:49.919, 82, 84, 68
2023/06/06 13:05:51.038, 83, 85, 69
2023/06/06 13:05:52.174, 81, 86, 66
2023/06/06 13:05:53.294, 82, 88, 65
2023/06/06 13:05:54.430, 82, 87, 66
2023/06/06 13:05:55.550, 80, 86, 67
2023/06/06 13:05:56.686, 81, 87, 69
2023/06/06 13:05:57.805, 81, 88, 65
2023/06/06 13:05:58.942, 81, 87, 67
2023/06/06 13:06:00.062, 80, 88, 69
2023/06/06 13:06:01.182, 81, 88, 69
2023/06/06 13:06:02.318, 82, 86, 67
2023/06/06 13:06:03.438, 81, 85, 65
2023/06/06 13:06:04.573, 82, 89, 62
2023/06/06 13:06:05.693, 81, 89, 65
2023/06/06 13:06:06.830, 81, 87, 68
2023/06/06 13:06:07.949, 80, 88, 65
2023/06/06 13:06:09.085, 84, 84, 71
2023/06/06 13:06:10.205, 80, 87, 68
2023/06/06 13:06:11.341, 82, 86, 67
2023/06/06 13:06:12.461, 82, 86, 65
2023/06/06 13:06:13.597, 83, 86, 63
2023/06/06 13:06:14.717, 82, 87, 65
2023/06/06 13:06:15.853, 83, 87, 67
2023/06/06 13:06:16.973, 83, 85, 68
2023/06/06 13:06:18.108, 84, 85, 64
2023/06/06 13:06:19.229, 84, 87, 66
2023/06/06 13:06:20.365, 81, 87, 66
2023/06/06 13:06:21.484, 83, 87, 67
2023/06/06 13:06:22.620, 83, 85, 64
2023/06/06 13:06:23.739, 81, 86, 68
2023/06/06 13:06:24.876, 81, 87, 66
2023/06/06 13:06:25.996, 80, 86, 67
2023/06/06 13:06:27.132, 83, 87, 68
2023/06/06 13:06:28.252, 83, 86, 70
2023/06/06 13:06:29.388, 82, 87, 66
2023/06/06 13:06:30.508, 80, 85, 68
2023/06/06 13:06:31.628, 81, 88, 66
2023/06/06 13:06:32.764, 81, 86, 69
2023/06/06 13:06:33.884, 83, 90, 70
2023/06/06 13:06:35.020, 81, 86, 67
2023/06/06 13:06:36.140, 83, 87, 67
2023/06/06 13:06:37.276, 80, 87, 68
2023/06/06 13:06:38.395, 80, 84, 68
2023/06/06 13:06:39.531, 80, 87, 67
2023/06/06 13:06:40.652, 81, 85, 65
2023/06/06 13:06:41.787, 81, 87, 69
2023/06/06 13:06:42.907, 83, 86, 68
2023/06/06 13:06:44.043, 81, 87, 67
2023/06/06 13:06:45.163, 81, 88, 68
2023/06/06 13:06:46.299, 81, 88, 69
2023/06/06 13:06:47.419, 80, 87, 66
2023/06/06 13:06:48.555, 79, 86, 67
2023/06/06 13:06:49.675, 82, 87, 68
2023/06/06 13:06:50.811, 84, 87, 66
2023/06/06 13:06:51.931, 80, 85, 62
2023/06/06 13:06:53.066, 81, 87, 67
2023/06/06 13:06:54.187, 81, 86, 68
2023/06/06 13:06:55.323, 84, 86, 67
2023/06/06 13:06:56.442, 81, 88, 68
2023/06/06 13:06:57.578, 83, 89, 67
2023/06/06 13:06:58.698, 82, 84, 67
2023/06/06 13:06:59.834, 79, 84, 65
2023/06/06 13:07:00.954, 82, 88, 65
2023/06/06 13:07:02.090, 83, 84, 66
2023/06/06 13:07:03.210, 84, 86, 68
2023/06/06 13:07:04.345, 80, 87, 65
2023/06/06 13:07:05.466, 83, 87, 63
2023/06/06 13:07:06.586, 82, 83, 65
2023/06/06 13:07:07.722, 84, 85, 67
2023/06/06 13:07:08.842, 82, 87, 65
2023/06/06 13:07:09.978, 84, 87, 66
2023/06/06 13:07:11.098, 81, 87, 64
2023/06/06 13:07:12.233, 80, 87, 66
2023/06/06 13:07:13.353, 82, 86, 64
2023/06/06 13:07:14.488, 82, 88, 68
2023/06/06 13:07:15.609, 84, 88, 67
2023/06/06 13:07:16.745, 79, 87, 69
2023/06/06 13:07:17.865, 82, 85, 65
2023/06/06 13:07:19.001, 81, 86, 66
2023/06/06 13:07:20.121, 80, 85, 66
2023/06/06 13:07:21.257, 84, 86, 68
2023/06/06 13:07:22.377, 81, 84, 63
2023/06/06 13:07:23.513, 81, 87, 67
2023/06/06 13:07:24.633, 82, 86, 65
2023/06/06 13:07:25.769, 85, 88, 66
2023/06/06 13:07:26.889, 81, 84, 63
2023/06/06 13:07:28.024, 82, 87, 68
2023/06/06 13:07:29.144, 80, 85, 69
2023/06/06 13:07:30.280, 80, 87, 68
2023/06/06 13:07:31.400, 82, 85, 67
2023/06/06 13:07:32.536, 80, 87, 68
2023/06/06 13:07:33.656, 83, 85, 65
2023/06/06 13:07:34.776, 80, 86, 66
2023/06/06 13:07:35.912, 82, 86, 65
2023/06/06 13:07:37.032, 82, 87, 67
2023/06/06 13:07:38.168, 80, 87, 66
2023/06/06 13:07:39.288, 81, 86, 69
2023/06/06 13:07:40.424, 81, 87, 66
2023/06/06 13:07:41.544, 80, 88, 65
2023/06/06 13:07:42.679, 81, 84, 64
2023/06/06 13:07:43.800, 83, 84, 63
2023/06/06 13:07:44.935, 82, 85, 66
2023/06/06 13:07:46.055, 82, 88, 67
2023/06/06 13:07:47.191, 82, 85, 63
2023/06/06 13:07:48.311, 79, 87, 67
2023/06/06 13:07:49.447, 82, 84, 69
2023/06/06 13:07:50.567, 80, 86, 65
2023/06/06 13:07:51.703, 80, 86, 69
2023/06/06 13:07:52.823, 81, 87, 67
2023/06/06 13:07:53.959, 82, 85, 68
2023/06/06 13:07:55.079, 79, 87, 69
2023/06/06 13:07:56.214, 80, 84, 69
2023/06/06 13:07:57.335, 85, 88, 68
2023/06/06 13:07:58.470, 81, 86, 67
2023/06/06 13:07:59.591, 82, 86, 68
2023/06/06 13:08:00.726, 82, 86, 65
2023/06/06 13:08:01.846, 81, 83, 63
2023/06/06 13:08:02.981, 82, 86, 65
2023/06/06 13:08:04.102, 81, 84, 68
2023/06/06 13:08:05.238, 81, 85, 65
2023/06/06 13:08:06.358, 80, 85, 65
2023/06/06 13:08:07.494, 81, 86, 65
2023/06/06 13:08:08.614, 84, 84, 69
2023/06/06 13:08:09.749, 82, 87, 70
2023/06/06 13:08:10.870, 82, 86, 69
2023/06/06 13:08:11.990, 78, 84, 68
2023/06/06 13:08:13.126, 81, 89, 66
2023/06/06 13:08:14.245, 82, 87, 65
2023/06/06 13:08:15.381, 81, 86, 67
2023/06/06 13:08:16.502, 83, 85, 68
2023/06/06 13:08:17.637, 79, 86, 67
2023/06/06 13:08:18.757, 81, 85, 68
2023/06/06 13:08:19.893, 84, 87, 67
2023/06/06 13:08:21.013, 79, 86, 65
2023/06/06 13:08:22.149, 83, 85, 66
2023/06/06 13:08:23.269, 82, 85, 66
2023/06/06 13:08:24.405, 80, 87, 68
2023/06/06 13:08:25.525, 82, 88, 68
2023/06/06 13:08:26.661, 82, 87, 68
2023/06/06 13:08:27.781, 83, 86, 66
2023/06/06 13:08:28.917, 79, 85, 67
2023/06/06 13:08:30.037, 82, 86, 67
2023/06/06 13:08:31.173, 80, 86, 65
2023/06/06 13:08:32.293, 81, 87, 67
2023/06/06 13:08:33.429, 81, 87, 65
2023/06/06 13:08:34.548, 80, 87, 65
2023/06/06 13:08:35.668, 82, 84, 67
2023/06/06 13:08:36.804, 80, 87, 66
2023/06/06 13:08:37.925, 81, 87, 70
2023/06/06 13:08:39.060, 82, 86, 65
2023/06/06 13:08:40.180, 80, 86, 64
2023/06/06 13:08:41.316, 81, 88, 67
2023/06/06 13:08:42.436, 82, 86, 66
2023/06/06 13:08:43.572, 81, 88, 68
2023/06/06 13:08:44.692, 81, 85, 65
2023/06/06 13:08:45.828, 80, 84, 67
2023/06/06 13:08:46.948, 81, 88, 66
2023/06/06 13:08:48.084, 80, 86, 65
2023/06/06 13:08:49.204, 79, 86, 65
2023/06/06 13:08:50.340, 79, 86, 66
2023/06/06 13:08:51.459, 82, 86, 66
2023/06/06 13:08:52.595, 83, 87, 67
2023/06/06 13:08:53.715, 80, 86, 66
2023/06/06 13:08:54.851, 82, 86, 66
2023/06/06 13:08:55.971, 81, 87, 69
2023/06/06 13:08:57.107, 80, 83, 65
2023/06/06 13:08:58.226, 80, 85, 67
2023/06/06 13:08:59.363, 82, 86, 66
2023/06/06 13:09:00.482, 81, 85, 63
2023/06/06 13:09:01.619, 81, 84, 66
2023/06/06 13:09:02.738, 81, 87, 67
2023/06/06 13:09:03.874, 81, 85, 68
2023/06/06 13:09:04.994, 83, 86, 65
2023/06/06 13:09:06.130, 80, 86, 66
2023/06/06 13:09:07.250, 81, 86, 66
2023/06/06 13:09:08.386, 81, 87, 67
2023/06/06 13:09:09.505, 80, 84, 65
2023/06/06 13:09:10.642, 80, 84, 68
2023/06/06 13:09:11.762, 81, 86, 65
2023/06/06 13:09:12.898, 83, 87, 65
2023/06/06 13:09:14.018, 79, 88, 65
2023/06/06 13:09:15.154, 81, 87, 67
2023/06/06 13:09:16.274, 81, 84, 67
2023/06/06 13:09:17.394, 81, 85, 68
2023/06/06 13:09:18.530, 81, 86, 68
2023/06/06 13:09:19.649, 84, 86, 66
2023/06/06 13:09:20.785, 80, 87, 66
2023/06/06 13:09:21.906, 84, 84, 65
2023/06/06 13:09:23.042, 80, 85, 65
2023/06/06 13:09:24.161, 82, 87, 68
2023/06/06 13:09:25.297, 81, 85, 66
2023/06/06 13:09:26.417, 83, 85, 65
2023/06/06 13:09:27.553, 81, 88, 67
2023/06/06 13:09:28.673, 80, 84, 69
2023/06/06 13:09:29.809, 80, 83, 68
2023/06/06 13:09:30.929, 79, 88, 67
2023/06/06 13:09:32.065, 80, 85, 68
2023/06/06 13:09:33.184, 77, 85, 68
2023/06/06 13:09:34.321, 78, 86, 66
2023/06/06 13:09:35.441, 82, 85, 68
2023/06/06 13:09:36.577, 82, 85, 70
2023/06/06 13:09:37.696, 80, 86, 66
2023/06/06 13:09:38.832, 81, 87, 66
2023/06/06 13:09:39.953, 80, 86, 65
2023/06/06 13:09:41.087, 81, 86, 66
2023/06/06 13:09:42.207, 81, 83, 68
2023/06/06 13:09:43.329, 81, 84, 68
2023/06/06 13:09:44.463, 85, 86, 69
2023/06/06 13:09:45.584, 79, 86, 70
2023/06/06 13:09:46.720, 79, 87, 67
2023/06/06 13:09:47.840, 80, 85, 68
2023/06/06 13:09:48.975, 81, 87, 66
2023/06/06 13:09:50.096, 80, 86, 70
2023/06/06 13:09:51.232, 80, 86, 65
2023/06/06 13:09:52.351, 81, 87, 66
2023/06/06 13:09:53.488, 82, 85, 64
2023/06/06 13:09:54.608, 82, 86, 65
2023/06/06 13:09:55.743, 81, 86, 68
2023/06/06 13:09:56.863, 78, 84, 67
2023/06/06 13:09:57.999, 82, 85, 68
2023/06/06 13:09:59.119, 82, 88, 66
2023/06/06 13:10:00.254, 80, 85, 68
2023/06/06 13:10:01.375, 81, 86, 66
2023/06/06 13:10:02.511, 83, 84, 65
2023/06/06 13:10:03.630, 82, 85, 66
2023/06/06 13:10:04.767, 81, 83, 66
2023/06/06 13:10:05.887, 81, 87, 64
2023/06/06 13:10:07.023, 80, 86, 67
2023/06/06 13:10:08.143, 80, 85, 66
2023/06/06 13:10:09.279, 82, 86, 66
2023/06/06 13:10:10.398, 82, 86, 68
2023/06/06 13:10:11.534, 80, 88, 70
2023/06/06 13:10:12.654, 85, 88, 68
2023/06/06 13:10:13.790, 86, 90, 68
2023/06/06 13:10:14.910, 82, 88, 69
2023/06/06 13:10:16.047, 82, 89, 68
2023/06/06 13:10:17.166, 84, 90, 68
2023/06/06 13:10:18.302, 87, 99, 68
2023/06/06 13:10:19.422, 83, 91, 70
2023/06/06 13:10:20.542, 84, 91, 69
2023/06/06 13:10:21.678, 87, 95, 73
2023/06/06 13:10:22.798, 86, 93, 69
2023/06/06 13:10:23.934, 87, 96, 69
2023/06/06 13:10:25.054, 92, 98, 70
2023/06/06 13:10:26.190, 89, 97, 74
2023/06/06 13:10:27.309, 88, 96, 72
2023/06/06 13:10:28.445, 86, 98, 70
2023/06/06 13:10:29.565, 87, 98, 73
2023/06/06 13:10:30.701, 91, 100, 74
2023/06/06 13:10:31.821, 92, 101, 72
2023/06/06 13:10:32.957, 90, 111, 74
2023/06/06 13:10:34.077, 91, 101, 73
2023/06/06 13:10:35.213, 90, 104, 73
2023/06/06 13:10:36.332, 91, 101, 76
2023/06/06 13:10:37.469, 89, 101, 75
2023/06/06 13:10:38.588, 94, 103, 73
2023/06/06 13:10:39.725, 89, 105, 73
2023/06/06 13:10:40.860, 95, 107, 76
2023/06/06 13:10:41.981, 92, 108, 77
2023/06/06 13:10:43.117, 93, 120, 76
2023/06/06 13:10:44.236, 94, 109, 100
2023/06/06 13:10:45.372, 93, 108, 85
2023/06/06 13:10:46.492, 94, 111, 78
2023/06/06 13:10:47.628, 95, 108, 78
2023/06/06 13:10:48.748, 96, 109, 78
2023/06/06 13:10:49.884, 96, 108, 80
2023/06/06 13:10:51.004, 96, 110, 77
2023/06/06 13:10:52.140, 96, 113, 80
2023/06/06 13:10:53.276, 97, 110, 81
2023/06/06 13:10:54.396, 97, 115, 79
2023/06/06 13:10:55.532, 97, 111, 80
2023/06/06 13:10:56.652, 97, 113, 79
2023/06/06 13:10:57.788, 97, 113, 79
2023/06/06 13:10:58.907, 97, 114, 80
2023/06/06 13:11:00.043, 100, 112, 78
2023/06/06 13:11:01.163, 98, 114, 81
2023/06/06 13:11:02.299, 100, 115, 81
2023/06/06 13:11:03.419, 99, 120, 86
2023/06/06 13:11:04.555, 100, 116, 81
2023/06/06 13:11:05.691, 99, 114, 80
2023/06/06 13:11:06.811, 103, 117, 81
2023/06/06 13:11:07.946, 98, 117, 80
2023/06/06 13:11:09.067, 101, 115, 82
2023/06/06 13:11:10.203, 101, 114, 83
2023/06/06 13:11:11.339, 101, 117, 81
2023/06/06 13:11:12.459, 100, 117, 80
2023/06/06 13:11:13.595, 99, 119, 85
2023/06/06 13:11:14.714, 104, 120, 84
2023/06/06 13:11:15.851, 102, 124, 85
2023/06/06 13:11:16.970, 101, 119, 82
2023/06/06 13:11:18.106, 101, 120, 82
2023/06/06 13:11:19.242, 106, 117, 81
2023/06/06 13:11:20.362, 102, 119, 84
2023/06/06 13:11:21.498, 101, 119, 85
2023/06/06 13:11:22.618, 102, 122, 85
2023/06/06 13:11:23.754, 105, 121, 87
2023/06/06 13:11:24.874, 104, 125, 86
2023/06/06 13:11:26.010, 99, 122, 85
2023/06/06 13:11:27.146, 103, 124, 84
2023/06/06 13:11:28.266, 106, 124, 81
2023/06/06 13:11:29.402, 105, 122, 85
2023/06/06 13:11:30.522, 105, 121, 85
2023/06/06 13:11:31.658, 103, 121, 83
2023/06/06 13:11:32.778, 101, 120, 86
2023/06/06 13:11:33.914, 105, 124, 86
2023/06/06 13:11:35.049, 101, 123, 111
2023/06/06 13:11:36.169, 102, 124, 83
2023/06/06 13:11:37.305, 102, 123, 86
2023/06/06 13:11:38.425, 104, 125, 86
2023/06/06 13:11:39.561, 106, 125, 90
2023/06/06 13:11:40.697, 103, 124, 89
2023/06/06 13:11:41.817, 108, 123, 84
2023/06/06 13:11:42.953, 108, 126, 86
2023/06/06 13:11:44.073, 106, 123, 91
2023/06/06 13:11:45.209, 105, 122, 86
2023/06/06 13:11:46.329, 105, 135, 85
2023/06/06 13:11:47.464, 106, 127, 84
2023/06/06 13:11:48.600, 106, 126, 129
2023/06/06 13:11:49.720, 102, 125, 85
2023/06/06 13:11:50.856, 105, 126, 87
2023/06/06 13:11:51.976, 107, 125, 87
2023/06/06 13:11:53.112, 106, 124, 84
2023/06/06 13:11:54.248, 105, 124, 86
2023/06/06 13:11:55.368, 108, 126, 84
2023/06/06 13:11:56.504, 108, 130, 88
2023/06/06 13:11:57.624, 106, 126, 84
2023/06/06 13:11:58.760, 105, 126, 90
2023/06/06 13:11:59.896, 106, 127, 86
2023/06/06 13:12:01.016, 105, 128, 86