TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338160620,29858,56,120,108,83,58,15334,0,0,0,0,2344568429,2333648548,2279400758,2172565568,2750,-4,14,17440
1338160628,21046,56,140,102,82,50,15336,0,0,0,0,2344619757,2333585563,2279569024,2173507757,2711,1,18,11373
1338160635,14535,56,121,99,82,55,15329,0,0,0,0,2350074267,2338673270,2283184402,2173772278,2684,-1,18,18065
1338160641,8022,56,121,104,85,58,15341,0,0,0,0,2353878893,2342059803,2285444836,2174413202,2688,-3,12,9082
1338160648,6374,55,121,101,85,53,15334,0,0,0,0,2351742957,2339916525,2283857298,2174772352,2664,-3,13,21110
1338160654,6364,54,120,104,82,57,15337,0,0,0,0,2352102400,2340202569,2284067035,2174853449,2615,2,16,35929
1338160661,6321,56,126,97,83,61,15326,0,0,0,0,2356909339,2344582116,2286988105,2175617773,2606,-1,13,46780
1338160667,6311,56,122,104,81,61,15329,0,0,0,0,2357474697,2345245924,2287682706,2176287588,2620,5,20,56779
1338160674,6405,59,121,101,82,56,15335,0,0,0,0,2364210020,2351396224,2291782838,2176651739,2610,-3,9,8064
1338160680,6398,55,123,104,84,60,15332,0,0,0,0,2368623387,2355657408,2294951131,2177536493,2633,0,13,4938
1338160687,27983,55,122,102,85,55,15327,0,0,0,0,2366288941,2353186322,2293048356,2177533184,2763,-12,11,34200
1338160693,21471,55,120,106,86,50,15337,0,0,0,0,2371145691,2357751588,2296382765,2178690614,2791,1,11,37421
1338160700,14959,55,125,117,85,62,15335,0,0,0,0,2373946221,2360419227,2298325257,2179029293,2808,-7,7,21672
1338160706,8448,56,120,100,82,60,15334,0,0,0,0,2374115008,2360516096,2298292726,2179074038,2804,-10,11,24786
1338160712,6045,55,121,100,86,65,15328,0,0,0,0,2374304960,2360607158,2298370477,2179460114,2783,0,14,49218
1338160719,6172,55,119,98,84,54,15308,0,0,0,0,2373632338,2360027318,2297927314,2180252489,2738,1,17,15491
1338160725,6285,55,121,102,86,51,15330,0,0,0,0,2375686345,2361603355,2298982427,2180325878,2715,-1,12,65045
1338160732,6448,55,120,104,87,64,15330,0,0,0,0,2376490797,2362425499,2299686518,2180774793,2653,-6,13,48591
1338160738,6313,55,119,101,82,56,15330,0,0,0,0,2386391515,2371615881,2306275858,2182442340,2598,-7,5,41210
1338160745,6385,57,121,98,83,55,15333,0,0,0,0,2387668525,2372693805,2306840859,2182848073,2507,-2,5,16397
1338160751,28407,55,120,99,86,65,15330,0,0,0,0,2391393819,2376147867,2309512246,2184509220,2465,-10,15,54916
1338160758,21896,55,123,100,82,57,15320,0,0,0,0,2394050825,2378545353,2311401801,2185012224,2472,22,13,4474
1338160764,15384,55,125,100,82,54,15333,0,0,0,0,2400249252,2385319268,2316366555,2186930084,2560,-11,19,55429
1338160771,8872,57,123,101,85,67,15319,0,0,0,0,2407530185,2390896667,2320036434,2187792676,2637,-9,8,27718
1338160777,6026,53,118,103,85,54,15320,0,0,0,0,2409557632,2392705581,2321398966,2188806226,2667,-7,5,59649
1338160784,6283,52,121,96,86,57,15332,0,0,0,0,2418560448,2401437933,2327691977,2190054235,2698,-5,4,21674
1338160790,6401,55,122,102,85,59,15333,0,0,0,0,2419072786,2401450258,2327870299,2191471076,2625,-6,18,27567
1338160796,6417,54,130,100,85,67,15329,0,0,0,0,2414874870,2397479341,2324505819,2190494043,2602,26,16,3491
1338160803,6185,54,121,105,83,53,15336,0,0,0,0,2415112704,2397657581,2324784987,2191319177,2558,6,12,21890
1338160809,6366,53,120,100,83,67,15314,0,0,0,0,2421438610,2403922276,2329904210,2194187565,2599,-2,18,43207
1338160816,28834,54,121,110,83,59,15335,0,0,0,0,2428683556,2410458413,2333992438,2194056557,2780,-2,12,18206
1338160822,22322,55,120,102,87,63,15329,0,0,0,0,2426928969,2410706084,2334932370,2198221961,2900,-3,19,32490
1338160829,15810,52,119,100,82,64,15336,0,0,0,0,2440204498,2421723145,2342308434,2198280182,3004,-18,26,13589
1338160835,9301,56,122,99,82,51,15336,0,0,0,0,2448949266,2430120018,2348567954,2200104996,3047,11,15,61935
1338160842,6423,54,120,97,83,56,15334,0,0,0,0,2452417517,2433201243,2350480777,2199503186,3046,4,6,17228
1338160848,6194,53,121,99,87,62,15330,0,0,0,0,2453788745,2434048182,2351009938,2200691209,2944,16,-3,54898
1338160855,6504,54,120,99,85,60,15336,0,0,0,0,2452647332,2433650806,2351436480,2202012818,2925,-9,15,42952
1338160861,6323,53,120,100,84,63,15328,0,0,0,0,2446687168,2427591588,2347952082,2201751652,2947,5,32,48560
1338160868,6147,56,122,101,83,62,15335,0,0,0,0,2451760374,2431956635,2349441398,2200280448,2914,29,20,8503
1338160874,6419,54,121,104,85,68,15311,0,0,0,0,2453118308,2433863232,2352198774,2203020626,2927,21,20,451
1338160880,29259,52,120,101,86,50,15334,0,0,0,0,2460263579,2439966089,2355757129,2203790976,2855,-7,-7,11154
1338160887,22749,55,121,101,87,59,15326,0,0,0,0,2455921462,2436736914,2354098349,2206579968,2671,-12,1,6294
1338160893,16238,55,124,100,88,54,15329,0,0,0,0,2460449225,2440275456,2355678838,2203793536,2318,10,45,31207
1338160900,9728,54,119,102,91,70,15329,0,0,0,0,2477495140,2456540178,2367557284,2206815488,2157,-16,61,48932
1338160906,6057,55,122,100,85,65,15321,0,0,0,0,2480789686,2459573979,2369628260,2208009810,2431,-29,15,45927
1338160913,6356,55,120,99,86,49,15333,0,0,0,0,2477136950,2456084681,2367223149,2208319753,2359,-10,25,13996
1338160919,6461,53,123,100,86,52,15284,0,0,0,0,2482907273,2461591341,2371261248,2209886921,2278,-10,29,13337
1338160926,6441,54,123,100,87,50,15326,0,0,0,0,2481323035,2459990253,2369948114,2209367853,2442,0,-18,63775
1338160932,6318,53,120,99,84,51,15325,0,0,0,0,2485663040,2464176566,2373130971,2210584557,2714,-1,57,47746
1338160939,6344,54,119,102,83,53,15318,0,0,0,0,2483128713,2461932882,2371557888,2209248896,2967,21,16,19353
1338160945,29691,54,122,103,84,56,15330,0,0,0,0,2500276470,2478120329,2383091492,2213342537,2612,-11,8,49705
1338160951,23182,53,122,101,89,57,15331,0,0,0,0,2496396982,2474445412,2380674203,2214420699,2691,-5,8,43139
1338160958,16671,53,119,99,83,57,15305,0,0,0,0,2505787291,2483708242,2388088502,2218398089,2516,5,40,65508
1338160964,10153,54,121,98,84,60,15328,0,0,0,0,2512853385,2490042185,2392114953,2218511945,2390,-26,0,3189
1338160971,6207,53,126,99,85,54,15323,0,0,0,0,2502825554,2480544557,2385311881,2217209088,2105,6,-19,44288
1338160977,6468,54,121,102,84,55,15321,0,0,0,0,2502457490,2479294043,2385185673,2219901677,1913,-23,23,62125
1338160984,6447,53,127,100,85,50,15324,0,0,0,0,2503755044,2480904822,2385865206,2220153033,1840,9,10,43924
1338160990,6422,54,120,97,85,61,15326,0,0,0,0,2512080064,2488749924,2391448512,2222294528,2072,-17,17,51639
1338160997,6417,52,121,102,91,54,15328,0,0,0,0,2510521856,2487237778,2390121453,2221470948,2389,60,32,7559
1338161003,6330,52,121,97,85,59,15321,0,0,0,0,2512074148,2488254637,2391186806,2224572114,2001,-41,31,31070
1338161010,30121,53,120,100,81,63,15315,0,0,0,0,2518866633,2494351488,2394994194,2224898825,1564,51,77,55026
1338161016,23609,54,123,97,83,59,15330,0,0,0,0,2508629549,2485099264,2389297289,2227502272,1797,-24,6,28620
1338161023,17100,55,120,103,84,57,15326,0,0,0,0,2520675273,2495500224,2395996342,2227333229,1263,66,97,3370
1338161029,10588,55,118,106,82,67,15326,0,0,0,0,2538363355,2511553865,2406759652,2231324278,271,70,-45,51284
1338161035,6387,53,121,101,84,63,15322,0,0,0,0,2537474395,2510793792,2406626285,2234173924,886,-17,-34,55934
1338161042,6140,52,120,100,81,54,15329,0,0,0,0,2524547904,2498073709,2396923922,2229473462,881,10,-10,46195
1338162010,8605,54,124,102,82,64,15272,0,0,0,0,2610015414,2577929353,2453406692,2254029540,2655,-191,9,41578
1338162019,6400,55,122,102,86,69,15258,0,0,0,0,2586819757,2555569161,2436448365,2244304786,2625,-52,-147,8978
1338162025,6299,51,136,103,82,61,15275,0,0,0,0,2604937490,2572637202,2448792896,2249494628,2759,-102,-6,28406
1338162032,32581,50,128,103,84,64,15219,0,0,0,0,2586876992,2555957485,2437380708,2246447350,2501,41,87,46557
1338162038,26069,54,124,107,83,45,15285,0,0,0,0,2570473353,2540667163,2426396132,2243347830,2558,1,38,25862
1338162045,19555,54,123,99,82,56,15270,0,0,0,0,2577370121,2547050633,2431239616,2245313298,2201,65,11,65048
1338162051,13046,52,121,99,89,63,15284,0,0,0,0,2580335561,2549849554,2433036836,2246199734,2499,-34,16,1469
1338162058,6534,53,100,120,86,55,15284,0,0,0,0,2560512896,2531095478,2419342902,2239149613,2455,-87,-98,29765
1338162064,6403,55,135,99,84,62,15279,0,0,0,0,2578511350,2547187392,2430555446,2244378432,3195,-19,-6,64388
1338162071,6400,54,129,101,81,58,15276,0,0,0,0,2560849453,2530837659,2418475483,2236837979,2960,13,-183,30210
1338162077,6480,55,129,96,86,65,15252,0,0,0,0,2610978889,2578417764,2453797156,2253489965,1871,-2,188,43082
1338162084,6346,53,128,103,83,51,15283,0,0,0,0,2592636662,2560464228,2439977161,2247159753,1040,45,-20,15518
1338162090,6286,54,123,103,84,74,15287,0,0,0,0,2606936704,2574306541,2450790171,2253091273,824,69,41,20294
1338162097,6217,53,127,107,81,57,15282,0,0,0,0,2585401060,2553958528,2435417956,2244748050,623,-8,-73,36889
1338162103,26497,53,121,100,84,65,15273,0,0,0,0,2604852781,2573457874,2450890962,2251415844,2183,41,59,2117
1338162109,19986,52,122,102,85,66,15297,0,0,0,0,2611038317,2578058633,2453257755,2252706450,707,98,61,10897
