TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367017521,26128,0,0,0,0,2147176073,2148054555,2148020406,2147617728,1890,1,12,51522
1367017527,20184,0,0,0,0,2147180937,2148059254,2148030226,2147615222,1862,2,12,5666
1367017532,15144,0,0,0,0,2147178011,2148063195,2148033920,2147621979,1847,2,12,63456
1367017537,10104,0,0,0,0,2147178843,2148068086,2148045750,2147625453,1849,2,12,52262
1367017542,5063,0,0,0,0,2147180141,2148064064,2148050989,2147625874,1846,2,13,10534
1367017547,4756,0,0,0,0,2147182235,2148078162,2148057408,2147624603,1848,1,12,28044
1367017552,4780,0,0,0,0,2147183625,2148078409,2148064886,2147624932,1861,1,12,17193
1367017557,4802,0,0,0,0,2147185499,2148090230,2148074422,2147626816,1863,1,12,34589
1367017562,4824,0,0,0,0,2147187227,2148094793,2148084004,2147626578,1852,1,12,24601
1367017567,4633,0,0,0,0,2147192411,2148103378,2148091300,2147626441,1858,2,12,17490
1367017572,4636,0,0,0,0,2147196214,2148105984,2148096027,2147627318,1865,2,12,23477
1367017577,4634,0,0,0,0,2147195401,2148107840,2148099702,2147631040,1869,2,12,29981
1367017582,30282,0,0,0,0,2147197988,2148112877,2148110866,2147629760,1918,1,12,39106
1367017587,25241,0,0,0,0,2147201069,2148120768,2148122742,2147631195,1982,2,12,64002
1367017592,20201,0,0,0,0,2147200246,2148125979,2148125220,2147632329,2038,2,13,8377
1367017597,15163,0,0,0,0,2147204745,2148133211,2148135094,2147633892,2100,1,13,22640
1367017602,10123,0,0,0,0,2147207286,2148136045,2148144064,2147631689,2159,1,13,62586
1367017607,5082,0,0,0,0,2147208795,2148146852,2148154459,2147630957,2207,1,12,56668
1367017612,4631,0,0,0,0,2147212699,2148155785,2148158994,2147630957,2268,1,12,54330
1367017617,4628,0,0,0,0,2147215826,2148160914,2148165522,2147634404,2318,1,12,36908
1367017622,4631,0,0,0,0,2147221376,2148172608,2148184978,2147633718,2354,1,12,7064
1367017627,4629,0,0,0,0,2147226240,2148173513,2148180544,2147640841,2384,1,12,61776
1367017632,4631,0,0,0,0,2147227218,2148185517,2148199460,2147642761,2403,1,12,59014
1367017637,4625,0,0,0,0,2147230235,2148182491,2148197997,2147637595,2424,0,11,55179
1367017642,4630,0,0,0,0,2147231954,2148195401,2148212416,2147635145,2438,1,12,30916
1367017647,30301,0,0,0,0,2147237138,2148205604,2148224685,2147640082,2418,0,12,54117
1367017652,25260,0,0,0,0,2147238610,2148208082,2148236928,2147640612,2373,0,12,63801
1367017657,20221,0,0,0,0,2147243355,2148222080,2148244562,2147639698,2331,1,12,28618
1367017662,15183,0,0,0,0,2147243867,2148229028,2148250450,2147641700,2282,1,12,19541
1367017667,10142,0,0,0,0,2147244681,2148229092,2148260745,2147640539,2219,1,12,31812
1367017672,5102,0,0,0,0,2147252937,2148243739,2148277101,2147640868,2168,0,12,44565
1367017677,4624,0,0,0,0,2147252918,2148246390,2148279798,2147636992,2127,1,12,19749
1367017682,4623,0,0,0,0,2147255451,2148262692,2148294701,2147643968,2075,1,12,11186
1367017687,4622,0,0,0,0,2147257554,2148266934,2148298587,2147642441,2010,1,12,48539
1367017692,4625,0,0,0,0,2147262656,2148281819,2148316781,2147644004,1954,1,12,33683
1367017697,4621,0,0,0,0,2147263899,2148275465,2148308123,2147645184,1915,0,12,7011
1367017702,4623,0,0,0,0,2147269028,2148301229,2148337325,2147646454,1895,0,12,32635
1367017707,4619,0,0,0,0,2147270866,2148297133,2148337124,2147643721,1911,1,12,13913
1367017712,30319,0,0,0,0,2147280539,2148315995,2148352118,2147645312,1933,1,12,41635
1367017717,25279,0,0,0,0,2147282075,2148322258,2148352960,2147648576,1939,1,12,6075
1367017722,20239,0,0,0,0,2147285769,2148331163,2148370816,2147648841,1928,1,12,52858
1367017727,15198,0,0,0,0,2147287872,2148335204,2148374747,2147650514,1937,1,12,7399
1367017732,10159,0,0,0,0,2147287606,2148352000,2148387099,2147644726,1969,1,12,5150
1367017737,5120,0,0,0,0,2147295652,2148362541,2148400850,2147647222,1993,1,12,24119
1367017742,4614,0,0,0,0,2147300918,2148376886,2148413220,2147651318,2014,1,12,18379
1367017747,4616,0,0,0,0,2147303488,2148385225,2148428178,2147651730,2042,1,12,38860
1367017752,4613,0,0,0,0,2147306148,2148386395,2148431433,2147655963,2087,1,12,58918
1367017757,4631,0,0,0,0,2147312566,2148394477,2148446281,2147657819,2136,1,13,14214
1367017762,4652,0,0,0,0,2147317961,2148405184,2148455579,2147657280,2198,1,12,31824
1367017767,4675,0,0,0,0,2147320621,2148412379,2148469028,2147660086,2263,1,13,23286
1367017772,4697,0,0,0,0,2147323894,2148424886,2148479689,2147659446,2342,1,12,31946
1367017777,30335,0,0,0,0,2147332772,2148439250,2148494226,2147659136,2416,1,12,34948
1367017782,25297,0,0,0,0,2147333293,2148448731,2148501257,2147660507,2470,0,12,34611
1367017787,20257,0,0,0,0,2147336210,2148457801,2148512036,2147659840,2520,1,13,21265
1367017792,15216,0,0,0,0,2147340699,2148472896,2148520320,2147661056,2572,1,13,56769
1367017797,10176,0,0,0,0,2147345298,2148483657,2148546605,2147664000,2621,1,13,20022
1367017802,5136,0,0,0,0,2147353901,2148487085,2148544347,2147663515,2677,1,13,13575
1367017807,4609,0,0,0,0,2147355565,2148502409,2148564352,2147666377,2747,1,13,23228
1367017812,4608,0,0,0,0,2147363785,2148501677,2148560137,2147664768,2830,1,12,10188
1367017817,4609,0,0,0,0,2147368109,2148521837,2148584256,2147663917,2917,0,12,39703
1367017822,4604,0,0,0,0,2147374070,2148528886,2148595675,2147667730,3006,0,12,52485
1367017827,4608,0,0,0,0,2147378550,2148541504,2148605750,2147670171,3074,1,12,2850
1367017832,4606,0,0,0,0,2147381211,2148554304,2148618587,2147671186,3128,1,12,60110
1367017837,4607,0,0,0,0,2147384960,2148561252,2148635181,2147674121,3167,1,12,2704
1367017842,30355,0,0,0,0,2147391277,2148563501,2148645293,2147672850,3195,1,12,52296
1367017847,25315,0,0,0,0,2147402084,2148587209,2148663140,2147678171,3229,1,12,27033
1367017852,20276,0,0,0,0,2147405330,2148595172,2148673325,2147671908,3270,1,12,35271
1367017857,15236,0,0,0,0,2147413120,2148618578,2148691638,2147675090,3304,1,13,4191
1367017862,10196,0,0,0,0,2147413741,2148627629,2148706468,2147674989,3344,1,12,13944
1367017867,5155,0,0,0,0,2147426962,2148648621,2148733641,2147677046,3382,1,12,3294
1367017872,4602,0,0,0,0,2147427126,2148652452,2148724699,2147680393,3429,1,12,27162
1367017877,4603,0,0,0,0,2147436653,2148676818,2148756169,2147682816,3492,1,13,21757
1367017882,4600,0,0,0,0,2147443702,2148674386,2148760521,2147681764,3557,1,13,18172
1367017887,4602,0,0,0,0,2147451858,2148700214,2148789302,2147684333,13,1,13,116
1367017892,4598,0,0,0,0,2147462811,2148714496,2148810340,2147690697,81,0,12,39827
1367017897,4598,0,0,0,0,2147463277,2148729014,2148808530,2147690989,129,0,12,59064
1367017902,4598,0,0,0,0,2147473252,2148752201,2148842212,2147689883,179,0,12,45338
1367017907,30375,0,0,0,0,2147482980,2148762578,2148853211,2147690395,232,0,12,14006
1367017912,25335,0,0,0,0,2147492041,2148777828,2148871926,2147687606,263,0,12,1765
1367017917,20294,0,0,0,0,2147504292,2148803931,2148892068,2147691657,287,1,13,19586
1367017922,15256,0,0,0,0,2147508388,2148806171,2148911012,2147691181,320,1,12,65038
1367017927,10216,0,0,0,0,2147514386,2148832822,2148932598,2147692882,321,0,12,7440
1367017932,5175,0,0,0,0,2147528219,2148842157,2148940544,2147692086,317,1,12,25211
1367017937,4595,0,0,0,0,2147541083,2148874587,2148980068,2147693878,330,1,12,54239
1367017942,4593,0,0,0,0,2147553499,2148896118,2148999835,2147699172,358,1,12,4653
1367017947,4595,0,0,0,0,2147562020,2148905920,2149015369,2147697142,383,0,12,14750
1367017952,4593,0,0,0,0,2147571227,2148936923,2149047817,2147696612,427,0,13,61438
1367017957,4595,0,0,0,0,2147581366,2148954523,2149059702,2147701403,472,0,13,13823
1367017962,4589,0,0,0,0,2147595428,2148975917,2149085805,2147705746,508,0,12,57165
1367017967,4594,0,0,0,0,2147602834,2148999698,2149116214,2147706258,540,1,12,15048
1367017972,30394,0,0,0,0,2147616877,2149023177,2149141266,2147707684,551,1,12,17767
1367017977,25353,0,0,0,0,2147625883,2149042834,2149165485,2147708086,568,0,12,16406
1367017982,20313,0,0,0,0,2147637046,2149063414,2149193197,2147715282,585,1,12,45414
1367017987,15275,0,0,0,0,2147654052,2149089453,2149225014,2147719067,562,0,12,180
1367017992,10237,0,0,0,0,2147649618,2149072137,2149203282,2147715337,535,0,12,53026
1367017997,5197,0,0,0,0,2147639890,2149027474,2149147401,2147708233,500,0,12,7577
1367018002,4653,0,0,0,0,2147596169,2148920987,2148999442,2147698761,478,0,12,14691
1367018007,4668,0,0,0,0,2147549906,2148796013,2148837888,2147687744,471,0,12,16252
1367018012,4692,0,0,0,0,2147501568,2148667803,2148666486,2147675748,470,0,12,47315
1367018017,4714,0,0,0,0,2147439341,2148492077,2148443126,2147655204,454,1,12,1298
1367018022,4736,0,0,0,0,2147383634,2148345133,2148240987,2147640740,432,0,12,44912
1367018027,4758,0,0,0,0,2147349229,2148253540,2148131337,2147634148,420,0,12,49641
1367018032,4774,0,0,0,0,2147337307,2148211382,2148077046,2147632630,407,1,12,64902
1367018037,30414,0,0,0,0,2147335835,2148198802,2148062747,2147633691,387,1,12,54732
1367018042,25374,0,0,0,0,2147334765,2148192932,2148047936,2147631881,373,0,12,22835
1367018047,20334,0,0,0,0,2147330194,2148185645,2148038994,2147630372,366,1,12,63399
1367018052,15293,0,0,0,0,2147323721,2148164635,2148013120,2147628845,374,0,12,13714
1367018057,10254,0,0,0,0,2147323337,2148154806,2147988123,2147626203,390,0,13,119
1367018062,5216,0,0,0,0,2147318674,2148143661,2147978925,2147624969,437,0,12,27928
1367018067,4584,0,0,0,0,2147318372,2148134409,2147962148,2147622464,514,0,12,11223
1367018072,4579,0,0,0,0,2147315218,2148126290,2147959917,2147622025,570,0,12,65396
1367018077,4580,0,0,0,0,2147314660,2148128786,2147957760,2147622052,562,0,12,25723
1367018082,4558,0,0,0,0,2147321014,2148128064,2147964973,2147626304,542,0,12,18613
1367018087,4561,0,0,0,0,2147328146,2148148397,2147980114,2147623552,519,0,12,22106
1367018092,4558,0,0,0,0,2147343259,2148176365,2148005824,2147627830,496,1,12,3594
1367018097,4560,0,0,0,0,2147354130,2148203465,2148033051,2147632036,472,1,12,65263
1367018102,30413,0,0,0,0,2147370834,2148240000,2148081874,2147636086,452,1,12,42612
1367018107,25376,0,0,0,0,2147399003,2148295899,2148144987,2147640109,433,0,12,26762
1367018112,20335,0,0,0,0,2147441481,2148390528,2148255396,2147649581,410,0,12,11777
1367018117,15295,0,0,0,0,2147507090,2148544274,2148434121,2147660141,386,0,12,42756
1367018122,10255,0,0,0,0,2147588352,2148724827,2148659803,2147683337,364,0,12,14367
1367018127,5215,0,0,0,0,2147662802,2148891693,2148860214,2147697700,348,1,12,50564
1367018132,4554,0,0,0,0,2147725842,2149025974,2149018843,2147712667,334,0,12,31032
1367018137,4556,0,0,0,0,2147826459,2149246427,2149279890,2147731163,313,0,12,36814
1367018142,4553,0,0,0,0,2147931181,2149490998,2149590134,2147752969,283,1,12,14288
1367018147,4553,0,0,0,0,2147972745,2149593773,2149713856,2147761261,245,0,12,4538
1367018152,4552,0,0,0,0,2147994825,2149620992,2149759488,2147763245,204,1,12,40668
1367018157,4554,0,0,0,0,2148009929,2149647460,2149779904,2147766409,168,1,12,11305
1367018162,4551,0,0,0,0,2148011419,2149638875,2149768905,2147763776,133,0,12,53234
1367018167,30432,0,0,0,0,2148023268,2149656841,2149787794,2147764772,107,1,12,24737
1367018172,25393,0,0,0,0,2148039734,2149682368,2149822016,2147764726,78,0,12,26256
1367018177,20353,0,0,0,0,2148053275,2149700214,2149838564,2147767716,59,0,12,61700
1367018182,15313,0,0,0,0,2148055003,2149696996,2149825325,2147764178,39,1,12,44040
1367018187,10273,0,0,0,0,2148078025,2149735972,2149871798,2147772827,37,0,13,64298
1367018192,5232,0,0,0,0,2148095771,2149767268,2149904219,2147772489,32,0,13,58567
1367018197,4549,0,0,0,0,2148093769,2149770496,2149895542,2147771547,39,0,13,43652
1367018202,4547,0,0,0,0,2148106953,2149786258,2149910400,2147777152,59,1,12,56191
1367018207,4548,0,0,0,0,2148124690,2149816301,2149945517,2147778761,86,1,12,24204
1367018212,4546,0,0,0,0,2148138349,2149837796,2149961206,2147776228,116,0,12,5297
1367018217,4544,0,0,0,0,2148145856,2149840960,2149961572,2147778660,151,0,13,58944
1367018222,4541,0,0,0,0,2148169526,2149884315,2150007972,2147780132,190,1,13,51334
1367018227,4567,0,0,0,0,2148187236,2149904768,2150032822,2147783972,232,0,12,56922
1367018232,30451,0,0,0,0,2148191826,2149910665,2150034715,2147784329,271,0,12,64732
1367018237,25410,0,0,0,0,2148206016,2149925577,2150053485,2147786093,303,1,12,7998
1367018242,20371,0,0,0,0,2148226944,2149967433,2150096859,2147788205,334,0,12,29146
1367018247,15332,0,0,0,0,2148244150,2149984438,2150106770,2147792118,360,0,12,46363
1367018252,10291,0,0,0,0,2148252800,2149990390,2150117001,2147795785,377,1,12,63031
1367018257,5251,0,0,0,0,2148274788,2150027035,2150148635,2147800073,385,1,12,502
1367018262,4711,0,0,0,0,2148291401,2150055076,2150186697,2147799798,398,1,13,36097
1367018267,4733,0,0,0,0,2148312320,2150081974,2150213851,2147805056,424,0,12,8211
1367018272,4756,0,0,0,0,2148315510,2150081179,2150210742,2147803117,459,0,13,44368
1367018277,4778,0,0,0,0,2148346148,2150132864,2150268105,2147806482,505,0,13,10008
1367018282,4795,0,0,0,0,2148369819,2150185206,2150305161,2147814381,556,0,13,35705
1367018287,4815,0,0,0,0,2148383497,2150203757,2150328996,2147812269,596,0,13,53739
1367018292,4538,0,0,0,0,2148381193,2150189522,2150312777,2147811812,629,1,13,24591
1367018297,30468,0,0,0,0,2148406070,2150224841,2150353161,2147815890,664,0,12,59044
1367018302,25427,0,0,0,0,2148433673,2150269641,2150392420,2147819318,708,0,12,15715
1367018307,20387,0,0,0,0,2148445092,2150283382,2150414866,2147823734,754,1,12,35978
1367018312,15347,0,0,0,0,2148469778,2150325686,2150458340,2147821147,800,1,12,39267
1367018317,10309,0,0,0,0,2148490843,2150356681,2150492068,2147825901,811,0,12,6368
1367018322,5269,0,0,0,0,2148513545,2150381330,2150509467,2147826166,840,0,12,4525
1367018327,4532,0,0,0,0,2148526509,2150391213,2150518345,2147827108,874,0,12,57063
1367018332,4531,0,0,0,0,2148537389,2150397750,2150517851,2147823570,921,0,13,58325
1367018337,4530,0,0,0,0,2148553984,2150429915,2150548489,2147830317,968,0,12,22592
1367018342,4533,0,0,0,0,2148573412,2150459172,2150575305,2147829275,1013,0,12,11820
1367018347,4529,0,0,0,0,2148622061,2150544091,2150665947,2147837686,1060,0,12,55680
1367018352,4531,0,0,0,0,2148625371,2150546002,2150656484,2147839817,1108,0,13,35349
1367018357,4527,0,0,0,0,2148658715,2150606226,2150727890,2147848649,1148,0,12,49741
1367018362,30487,0,0,0,0,2148678857,2150635629,2150753490,2147848905,1179,0,13,48571
1367018367,25447,0,0,0,0,2148705993,2150675721,2150800210,2147851958,1205,0,12,14075
1367018372,20407,0,0,0,0,2148712000,2150660626,2150772507,2147845202,1221,0,13,29808
1367018377,15366,0,0,0,0,2148729755,2150689243,2150800640,2147848356,1221,0,12,14477
1367018382,10326,0,0,0,0,2148755858,2150720118,2150833206,2147851282,1208,0,13,38692
1367018387,5288,0,0,0,0,2148770806,2150751241,2150855506,2147853147,1189,0,12,1894
1367018392,4527,0,0,0,0,2148822857,2150834331,2150948580,2147862729,1166,0,12,55326
1367018397,4524,0,0,0,0,2148818843,2150813869,2150912155,2147860525,1140,0,13,27176
1367018402,4524,0,0,0,0,2148847954,2150851538,2150947026,2147865124,1116,0,13,65118
1367018407,4523,0,0,0,0,2148864896,2150874148,2150973430,2147864539,1098,0,12,53119
1367018412,4525,0,0,0,0,2148885906,2150900361,2150994962,2147866624,1082,0,12,9646
1367018417,4523,0,0,0,0,2148920704,2150957696,2151051346,2147869814,1068,0,13,33221
1367018422,4523,0,0,0,0,2148942848,2150995090,2151084516,2147873682,1054,0,13,65049
1367018427,30503,0,0,0,0,2148976457,2151051245,2151140443,2147879296,1034,0,12,24360
1367018432,25466,0,0,0,0,2149003748,2151090313,2151183844,2147883803,1017,0,13,5919
1367018437,20425,0,0,0,0,2149042020,2151144740,2151235803,2147886253,1007,0,12,21952
1367018442,15385,0,0,0,0,2149042395,2151122029,2151199789,2147888603,1006,0,13,17427
1367018447,10345,0,0,0,0,2149067529,2151152027,2151216512,2147882889,1018,0,12,45384
1367018452,5305,0,0,0,0,2149102601,2151202742,2151270619,2147891346,1015,0,13,31393
1367018457,4520,0,0,0,0,2149138349,2151261248,2151331062,2147894363,1025,0,12,50104
1367018462,4545,0,0,0,0,2149163264,2151303387,2151374034,2147896438,1031,0,13,50890
1367018467,4563,0,0,0,0,2149206445,2151362029,2151430290,2147904045,1033,0,12,2079
1367018472,4583,0,0,0,0,2149227730,2151380086,2151436297,2147902729,1025,0,12,30002
1367018477,4605,0,0,0,0,2149240539,2151401444,2151452635,2147904484,1014,0,12,39509
1367018482,4629,0,0,0,0,2149280941,2151452269,2151504594,2147904036,999,0,12,62576
1367018487,4645,0,0,0,0,2149322660,2151512338,2151565952,2147913609,975,0,13,22816
1367018492,30525,0,0,0,0,2149342838,2151536128,2151577792,2147910418,938,0,12,51781
1367018497,25485,0,0,0,0,2149374866,2151571894,2151622345,2147914834,888,0,12,11894
1367018502,20448,0,0,0,0,2149413376,2151627328,2151669769,2147920338,821,0,12,29628
1367018507,15408,0,0,0,0,2149420790,2151624100,2151655771,2147918372,740,0,13,47559
1367018512,10368,0,0,0,0,2149472274,2151715501,2151753792,2147924845,653,0,12,14212
1367018517,5327,0,0,0,0,2149494820,2151732827,2151763721,2147926646,569,0,13,59397
1367018522,4794,0,0,0,0,2149545974,2151812754,2151831369,2147932617,498,0,13,31467
1367018527,4817,0,0,0,0,2149574637,2151853659,2151875876,2147935177,446,0,13,43634
1367018532,4512,0,0,0,0,2149576905,2151825398,2151825737,2147932589,408,0,13,59307
1367018537,4510,0,0,0,0,2149622107,2151904795,2151908397,2147937188,375,0,13,26086
1367018542,4510,0,0,0,0,2149664356,2151976475,2151976603,2147940205,347,0,13,63814
1367018547,4507,0,0,0,0,2149695963,2152009225,2151999369,2147942454,320,0,13,29085
1367018552,4510,0,0,0,0,2149709184,2152014436,2152001472,2147943552,293,0,13,51789
1367018557,30547,0,0,0,0,2149779254,2152131611,2152113920,2147952658,280,0,12,28385
1367018562,25506,0,0,0,0,2149801142,2152149330,2152134354,2147950701,283,0,13,56896
1367018567,20466,0,0,0,0,2149847780,2152216027,2152202724,2147954276,285,0,12,51631
1367018572,15427,0,0,0,0,2149886637,2152259346,2152247945,2147962102,284,0,12,65180
1367018577,10386,0,0,0,0,2149924004,2152320429,2152302546,2147969792,278,0,12,44409
1367018582,5346,0,0,0,0,2149977947,2152403648,2152374802,2147972745,266,0,13,43014
1367018587,4504,0,0,0,0,2150008768,2152436626,2152398674,2147979318,260,0,12,24241
1367018592,4505,0,0,0,0,2150080137,2152548397,2152516644,2147985371,260,0,12,49214
1367018597,4503,0,0,0,0,2150094738,2152559222,2152518646,2147990509,238,0,12,51823
1367018602,4506,0,0,0,0,2150157577,2152654637,2152614884,2147992384,231,0,12,42844
1367018607,4503,0,0,0,0,2150181092,2152689426,2152650486,2147996598,218,0,12,8508
1367018612,4502,0,0,0,0,2150246738,2152782884,2152737472,2148004827,197,0,12,34583
1367018617,4501,0,0,0,0,2150256493,2152788361,2152739209,2148004928,181,0,13,33476
1367018622,30564,0,0,0,0,2150351076,2152933110,2152883684,2148015158,162,0,12,21845
1367018627,25523,0,0,0,0,2150326299,2152880658,2152818797,2148009709,142,0,13,33126
1367018632,20483,0,0,0,0,2150418102,2153032374,2152980013,2148024621,113,0,12,20035
1367018637,15443,0,0,0,0,2150464822,2153098980,2153047661,2148024758,79,0,12,57443
1367018642,10404,0,0,0,0,2150306697,2152832905,2152776027,2148005778,42,0,12,7697
1367018647,5364,0,0,0,0,2149892379,2152146340,2152049737,2147949330,9,0,13,28412
1367018652,4501,0,0,0,0,2149300946,2151104960,2150895442,2147860059,3578,0,13,16393
1367018657,4497,0,0,0,0,2149207570,2150900397,2150635529,2147841682,3548,0,13,34679
1367018662,4496,0,0,0,0,2149462482,2151309705,2151053165,2147872685,3524,0,13,57616
1367018667,4496,0,0,0,0,2149793298,2151869824,2151659437,2147918884,3509,0,13,38449
1367018672,4498,0,0,0,0,2149974546,2152207003,2152056786,2147947629,3500,0,13,9469
1367018677,4495,0,0,0,0,2149715044,2151742299,2151550253,2147908416,3509,0,13,64842
1367018682,4494,0,0,0,0,2149472704,2151327780,2151105334,2147875840,3536,0,13,5109
1367018687,30583,0,0,0,0,2149190573,2150852681,2150590692,2147839250,3580,0,13,19368
1367018692,25544,0,0,0,0,2149030747,2150574838,2150293842,2147816438,35,0,13,36791
1367018697,20505,0,0,0,0,2148950802,2150424667,2150129526,2147801380,90,0,12,43359
1367018702,15464,0,0,0,0,2149080356,2150615954,2150314304,2147815488,147,0,13,34514
1367018707,10424,0,0,0,0,2149420498,2151173769,2150872182,2147858788,201,0,12,31098
1367018712,5387,0,0,0,0,2149769636,2151744365,2151480694,2147907812,243,0,13,11641
1367018717,4601,0,0,0,0,2150110765,2152297554,2152057042,2147954797,274,0,13,40943
1367018722,4624,0,0,0,0,2150409481,2152789577,2152584009,2147993106,299,0,12,29818
1367018727,4645,0,0,0,0,2150668562,2153225572,2153059172,2148031396,316,0,12,22005
1367018732,4667,0,0,0,0,2150843501,2153512438,2153360018,2148056804,324,0,12,37158
1367018737,4690,0,0,0,0,2151057472,2153853165,2153709357,2148082212,328,0,12,8377
1367018742,4708,0,0,0,0,2151165933,2154027456,2153896795,2148098934,338,0,12,40577
1367018747,4730,0,0,0,0,2151251785,2154184338,2154079478,2148113197,336,0,13,55983
1367018752,30602,0,0,0,0,2151131739,2153979620,2153855524,2148097115,303,0,12,21871
1367018757,25565,0,0,0,0,2150882450,2153584128,2153443044,2148058404,266,0,12,28178
1367018762,20524,0,0,0,0,2150478637,2152890788,2152685092,2148001956,219,0,12,35069
1367018767,15484,0,0,0,0,2150262125,2152487158,2152219675,2147966171,163,0,13,4278
1367018772,10444,0,0,0,0,2150427913,2152736594,2152443218,2147986861,99,0,12,20028
1367018777,5404,0,0,0,0,2150754404,2153267382,2153012416,2148030793,42,0,12,4084
1367018782,4487,0,0,0,0,2151117156,2153872822,2153663350,2148076781,3594,0,13,40235
1367018787,4484,0,0,0,0,2151261275,2154129883,2153930486,2148100187,3554,0,13,3040
1367018792,4486,0,0,0,0,2151277421,2154131940,2153924443,2148095597,3521,0,13,54942
1367018797,4479,0,0,0,0,2151478555,2154457545,2154251410,2148122294,3493,0,13,25122
1367018802,4485,0,0,0,0,2151638656,2154690651,2154496841,2148143405,3475,0,13,488
1367018807,4482,0,0,0,0,2151682358,2154735369,2154518299,2148145773,3464,0,13,248
1367018812,4483,0,0,0,0,2151667382,2154710180,2154483501,2148143433,3461,0,13,40743
1367018817,30622,0,0,0,0,2151759808,2154847817,2154640374,2148157056,3467,0,13,17366
1367018822,25582,0,0,0,0,2151765238,2154855862,2154638820,2148150811,3477,0,12,4605
1367018827,20543,0,0,0,0,2151813257,2154907648,2154689682,2148159734,3493,0,13,610
1367018832,15504,0,0,0,0,2151833856,2154937426,2154701120,2148160557,3513,0,13,24857
1367018837,10464,0,0,0,0,2151869814,2154996032,2154756763,2148167926,3534,0,13,15230
1367018842,5423,0,0,0,0,2151877558,2154986816,2154727012,2148163931,3555,0,13,2168
1367018847,4475,0,0,0,0,2151894025,2155003565,2154733001,2148163620,3578,0,13,5739
1367018852,4480,0,0,0,0,2151978605,2155144091,2154874331,2148178688,453,0,12,28663
1367018857,4476,0,0,0,0,2151962285,2155108717,2154829805,2148170176,35,0,12,7801
1367018862,4478,0,0,0,0,2152033645,2155210898,2154932041,2148175899,68,0,12,12062
1367018867,4475,0,0,0,0,2152029129,2155191305,2154902784,2148174326,99,0,12,4578
1367018872,4476,0,0,0,0,2152088960,2155299940,2155001088,2148179968,124,0,13,44640
1367018877,4473,0,0,0,0,2152121005,2155345408,2155050971,2148183387,147,0,12,9177
1367018882,30643,0,0,0,0,2152187712,2155441152,2155140032,2148194331,168,0,12,30231
1367018887,25602,0,0,0,0,2152175844,2155403209,2155069851,2148188608,180,0,13,16447
1367018892,20562,0,0,0,0,2152175506,2155381458,2155042002,2148185380,184,0,13,58513
1367018897,15524,0,0,0,0,2152254107,2155505654,2155166509,2148195712,175,0,13,27388
1367018902,10483,0,0,0,0,2152298066,2155574034,2155237302,2148201353,165,0,13,1776
1367018907,5443,0,0,0,0,2152340214,2155634468,2155283821,2148209728,156,0,13,10734
1367018912,4468,0,0,0,0,2152340918,2155647424,2155291520,2148207917,156,0,12,57940
1367018917,4470,0,0,0,0,2152448603,2155795520,2155435885,2148217426,162,0,12,32640
1367018922,4469,0,0,0,0,2152399040,2155717202,2155356489,2148212626,177,0,12,65275
1367018927,4473,0,0,0,0,2152500598,2155877037,2155509942,2148229065,165,0,12,56298
1367018932,4497,0,0,0,0,2152450962,2155789083,2155409069,2148212187,139,0,13,42967
1367018937,4517,0,0,0,0,2152437714,2155749065,2155363483,2148215405,109,0,12,5615
1367018942,4540,0,0,0,0,2152460937,2155789577,2155387648,2148214646,82,0,12,35851