TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1379516704,5809,496.2200012207031000,17.6488990783691400,36.4770011901855500,208.8511962890625000,166.9277954101562500,17.6457195281982420,32.2462882995605500,143,4130,47,56,46,9161,2146958793,2147513865,2147270454,2147452443,2147081545,2146952356,2147651456,2147127899,2651,-1,8,62740
1379516822,5808,484.8800048828125000,17.7120990753173830,36.4897003173828100,209.7702026367187500,164.8359069824218800,17.7088508605957030,32.1668205261230500,142,4130,47,56,46,9160,2146962230,2147514624,2147271652,2147453065,2147082038,2146954806,2147652379,2147129974,1786,-1,8,37560
1379516937,5807,473.8500061035156000,17.7901992797851560,36.5019989013671900,210.6287994384765600,162.2855987548828000,17.7858295440673830,32.0841293334960940,142,4130,48,55,47,9155,2146961316,2147513682,2147269933,2147450587,2147076315,2146955044,2147646866,2147127387,903,-1,8,52182
1379517052,5807,462.8200073242187500,17.8463001251220700,36.5113983154296900,211.3515930175781200,160.2606048583984400,17.8469696044921880,32.0162506103515600,142,4130,48,55,46,9158,2146960182,2147512914,2147269449,2147448877,2147075318,2146954541,2147651638,2147124781,3229,-1,8,20368
1379517170,5806,451.6000061035156000,17.9101009368896500,36.5213012695312500,211.4360961914062500,158.3414001464843800,17.9049091339111330,31.9853305816650400,141,4130,47,56,47,9159,2146960365,2147511725,2147269147,2147452827,2147078610,2146953344,2147655734,2147127296,2389,-1,8,16651
1379517297,5803,439.6300048828125000,17.9764995574951170,36.5298995971679700,212.4817962646484400,155.9705963134765600,17.9764995574951170,31.8959999084472660,142,4130,49,55,47,9157,2146960036,2147515437,2147268790,2147451108,2147079652,2146956754,2147654006,2147125376,1535,-1,8,27663
1379517426,5804,427.7200012207031000,18.0259990692138670,36.5340003967285160,212.6363067626953000,154.4172058105468800,18.0234107971191400,31.8662796020507800,143,4130,48,55,47,9158,2146960832,2147513371,2147271762,2147448777,2147081472,2146958482,2147649536,2147125979,964,-1,8,45425
1379517541,5805,417.3800048828125000,18.0898990631103500,36.5418014526367200,214.0108032226562500,152.3361053466797000,18.0862693786621100,31.7637996673584000,142,4130,46,55,47,9161,2146959277,2147514642,2147269248,2147450797,2147077531,2146950784,2147652425,2147130660,438,-1,8,22967
1379517668,5807,406.1600036621094000,18.1250991821289060,36.5433998107910160,216.1150054931640600,151.1652984619140600,18.1216392517089840,31.6349105834960940,141,4130,48,55,47,9162,2146959177,2147510985,2147272731,2147452534,2147077723,2146955428,2147652772,2147126080,2514,-1,8,16106
1379517798,5808,395.0400085449219000,18.1947994232177730,36.5522994995117200,216.0574951171875000,148.9349975585937500,18.1890106201171880,31.6079101562500000,140,4130,47,56,48,9164,2146959625,2147514998,2147269138,2147445824,2147069430,2146956132,2147652123,2147127506,1780,-1,8,39726
1379517925,5806,384.4400024414062500,18.2569999694824220,36.5533981323242200,218.0979003906250000,146.8755950927734400,18.2512397766113280,31.4717807769775400,141,4130,48,56,47,9165,2146958683,2147517056,2147269869,2147447222,2147074944,2146957357,2147654070,2147124544,546,-2,8,33509
1379518054,5802,373.8599853515625000,18.2877006530761720,36.5523986816406250,220.2655944824218800,145.7649993896484400,18.2847995758056640,31.3433990478515620,142,4130,48,55,47,9164,2146962249,2147513389,2147269723,2147448640,2147077851,2146956681,2147650934,2147128246,2506,-1,8,3851
1379518193,5805,362.5000000000000000,18.3206005096435550,36.5498008728027340,223.9403991699218800,144.7140960693359400,18.3165607452392580,31.1402606964111330,141,4130,47,55,46,9164,2146956672,2147514221,2147270921,2147448064,2147070381,2146953645,2147652461,2147127250,2093,-1,8,20435
1379518334,5803,350.9599914550781000,18.3579006195068360,36.5502014160156250,227.3081054687500000,143.5462951660156200,18.3518505096435550,30.9545593261718750,141,4130,47,54,48,9164,2146960027,2147515456,2147269842,2147449133,2147075849,2146960137,2147653504,2147126747,1151,-1,8,33292
1379518461,5808,340.3399963378906000,18.3831005096435550,36.5511016845703100,229.5128021240234400,142.6685943603515600,18.3783798217773440,30.8332996368408200,141,4130,47,54,48,9166,2146961307,2147513453,2147270564,2147447213,2147072923,2146960749,2147651794,2147125193,686,-1,8,59330
1379518588,5804,329.7600097656250000,18.4099006652832030,36.5533981323242200,230.6887054443359400,141.7794036865234400,18.4052600860595700,30.7634696960449220,140,4130,47,55,48,9163,2146957229,2147515876,2147270381,2147448182,2147076589,2146961700,2147653257,2147125650,3390,-1,8,52878
1379518718,5805,318.8500061035156000,18.4419994354248050,36.5546989440918000,232.3805999755859400,140.6396026611328000,18.4397106170654300,30.6655902862548830,140,4130,47,55,47,9165,2146960320,2147516480,2147274596,2147448749,2147072475,2146960704,2147657782,2147126445,2554,-1,8,50047
1379518857,5809,307.2799987792969000,18.4738998413085940,36.5592002868652340,232.6752014160156200,139.6784057617187500,18.4687690734863280,30.6383495330810550,142,4130,47,54,47,9168,2146961654,2147515136,2147271268,2147448420,2147070957,2146962441,2147657920,2147127268,1894,-1,8,65398
1379518986,5805,296.4899902343750000,18.4958000183105470,36.5597000122070300,231.5236968994140600,138.9371032714843800,18.4911804199218750,30.6848297119140620,142,4130,47,55,46,9167,2146961947,2147515465,2147268891,2147444891,2147071689,2146964498,2147664301,2147127378,1314,-1,8,25319
1379519113,5807,285.7900085449219000,18.5191993713378900,36.5600013732910160,231.7415924072265600,138.1710052490234400,18.5143394470214840,30.6639709472656250,141,4130,48,56,45,9167,2146961389,2147514441,2147269906,2147448521,2147076470,2146962550,2147666642,2147128649,264,-1,8,40529
1379519254,5802,273.6199951171875000,18.5477008819580080,36.5596008300781250,232.4886016845703000,137.1620025634765600,18.5448493957519530,30.6141700744628900,142,4130,48,55,48,9167,2146962889,2147514340,2147267748,2147449197,2147072841,2146962861,2147670006,2147125156,2948,-1,8,4759
1379519381,5804,262.6199951171875000,18.5806999206542970,36.5612983703613300,232.0970001220703000,136.1087951660156200,18.5767002105712900,30.6193103790283200,141,4130,48,55,46,9168,2146959753,2147514048,2147269476,2147449856,2147078610,2146969508,2147680676,2147127698,2253,-1,8,62963
1379519508,5806,251.6199951171875000,18.6399002075195300,36.5662994384765600,229.9351959228515600,134.0679931640625000,18.6384201049804700,30.6979103088378900,142,4130,49,54,47,9166,2146960649,2147514816,2147271634,2147448649,2147071515,2146976841,2147691437,2147128603,1940,-1,8,50844
1379519638,5808,240.5599975585937500,18.7238006591796880,36.5736999511718750,227.0233001708984400,131.3023071289062500,18.7220802307128900,30.8053493499755860,141,4130,48,55,45,9166,2146960146,2147517558,2147269001,2147446564,2147076178,2146978203,2147708342,2147129993,1836,-1,8,27845
1379519777,5805,229.1399993896484400,18.8234004974365230,36.5806999206543000,224.4918060302734400,128.1616973876953000,18.8171005249023440,30.8904705047607420,140,4130,49,56,47,9169,2146961106,2147516333,2147268086,2147445814,2147077010,2146988589,2147728740,2147131053,1101,-1,8,7549
1379519918,5806,218.2599945068359400,18.9860992431640620,36.6034011840820300,216.3249053955078000,123.3246002197265600,18.9634990692138670,31.2477302551269530,141,4130,48,55,47,9166,2146959990,2147514459,2147270372,2147444150,2147074962,2147002761,2147759195,2147132324,445,-1,8,44973
1379520057,5807,208.0800018310547000,19.0333003997802730,36.5821990966796900,221.5166015625000000,121.0458984375000000,19.0324897766113280,30.9470195770263670,141,4130,48,57,47,9160,2146960649,2147517668,2147272886,2147445302,2147078171,2147023661,2147795419,2147134372,43,-1,8,30113
1379520208,5802,197.8999938964843800,19.1434001922607420,36.5848999023437500,223.4985961914062500,117.4477996826171900,19.1414508819580080,30.7982902526855470,140,4130,48,55,46,9158,2146955940,2147516818,2147271680,2147444681,2147085010,2147044891,2147837961,2147139885,2524,-1,8,18200
1379520275,5808,193.8399963378906200,19.2329998016357420,36.5884017944335940,224.2541961669922000,114.7975997924804700,19.2217292785644530,30.7248497009277340,141,4130,47,55,47,9158,2146959323,2147513472,2147272658,2147444845,2147089865,2147057984,2147862171,2147141440,2629,-2,8,56030
1379520342,5803,189.7500000000000000,19.2908000946044920,36.5938987731933600,223.4651031494140600,112.8910980224609400,19.2794990539550780,30.7393302917480470,142,4130,48,56,47,9158,2146959232,2147515584,2147273252,2147445577,2147083949,2147071835,2147893092,2147140086,2563,-2,8,23627
1379520397,5807,186.3300018310547000,19.3258991241455080,36.5942993164062500,223.3244934082031200,111.6912994384765600,19.3158607482910160,30.7304801940917970,143,4130,48,55,47,9160,2146959670,2147518272,2147274249,2147445028,2147088228,2147085202,2147919405,2147145865,2256,-1,8,14271
1379520464,5806,182.1300048828125000,19.3929996490478500,36.5971984863281250,223.7079010009765600,109.5408020019531200,19.3810291290283200,30.6826591491699220,141,4130,48,54,47,9155,2146958902,2147519021,2147276050,2147444470,2147092461,2147105618,2147958326,2147145289,1980,-1,8,32088
1379520549,5805,177.2500000000000000,19.4514999389648440,36.6015014648437500,223.3656005859375000,107.4414978027343800,19.4446792602539060,30.6721096038818360,141,4130,48,55,48,9155,2146959094,2147520429,2147277632,2147445668,2147095725,2147136932,2148011053,2147148809,1933,-2,8,62714
1379520628,5803,173.7899932861328000,19.4995994567871100,36.6046981811523440,221.7955017089843800,105.9372024536132800,19.4902896881103500,30.7320003509521500,140,4130,48,56,46,9153,2146959771,2147517650,2147272173,2147440758,2147087113,2147019620,2147749860,2147132653,1971,-1,9,26502
1379520731,5807,169.6600036621093800,19.5526008605957030,36.6059989929199200,220.7870941162109400,104.1897964477539000,19.5432796478271500,30.7601509094238280,142,4130,46,55,46,9154,2146959195,2147519104,2147281216,2147440932,2147103908,2147189878,2148108342,2147157184,1545,-2,9,20527
1379520836,5805,165.8800048828125000,19.6149005889892580,36.6115989685058600,220.5019989013672000,102.1527023315429700,19.6050701141357420,30.7481193542480470,141,4130,48,56,46,9158,2146960685,2147517915,2147283776,2147441188,2147111926,2147229421,2148164589,2147159579,1334,-2,8,33197
1379520963,5806,162.3899993896484400,19.6956005096435550,36.6067008972168000,219.4550018310547000,99.5986480712890600,19.6825504302978500,30.7679901123046880,141,4130,48,55,46,9157,2146957056,2147523611,2147283977,2147441709,2147121115,2147270281,2148218185,2147162221,428,-1,8,5150
1379521176,5805,158.1499938964843800,19.8111991882324220,36.6069984436035160,217.3701019287109400,95.7573776245117200,19.7991409301757800,30.8250503540039060,142,4130,49,55,47,9160,2146959012,2147527433,2147290569,2147445184,2147135204,2147323648,2148310820,2147169014,509,-1,8,21088
1379521303,5806,153.9900054931640600,19.8680000305175780,36.6118011474609400,223.4613952636718800,93.6503829956054700,19.8631000518798830,30.4854698181152340,142,4130,48,55,47,9159,2146962788,2147528768,2147288256,2147440420,2147150299,2147385124,2148407213,2147177901,1267,-2,8,40108
1379521461,5805,148.6100006103515600,19.9983005523681640,36.6167984008789060,225.7743072509765600,89.1796035766601600,19.9988803863525400,30.3110198974609380,141,4130,47,56,46,9153,2146962550,2147532699,2147295488,2147441133,2147171190,2147479232,2148537051,2147184749,2230,-1,8,27821
1379521552,5808,144.2799987792968800,20.1359004974365230,36.6211013793945300,225.1999969482422000,84.6856002807617200,20.1354408264160160,30.2806205749511720,142,4130,47,55,46,9153,2146966537,2147530688,2147298925,2147440429,2147198034,2147581449,2148683977,2147193920,2659,-1,9,13386
1379521631,5804,140.6000061035156200,20.2849998474121100,36.6212005615234400,225.7413940429687500,80.2734298706054700,20.2695808410644530,30.1960506439209000,142,4130,47,56,46,9151,2146964123,2147537883,2147302610,2147436882,2147231168,2147672100,2148814326,2147201590,2919,-2,9,48843
1379521722,5805,136.5800018310547000,20.3159999847412100,36.6199989318847660,227.0805053710937500,78.9933319091796900,20.3085098266601560,30.1134796142578120,142,4130,48,56,47,9150,2146964544,2147541878,2147310052,2147440155,2147273024,2147799753,2148980589,2147216621,3003,-2,8,60516
1379521816,5804,132.4700012207031200,20.3838996887207030,36.6137008666992200,228.7073974609375000,76.5760498046875000,20.3820495605468750,30.0021190643310550,141,4130,48,56,47,9148,2146967387,2147542098,2147316544,2147440932,2147323958,2147948013,2149194861,2147230034,2457,-1,8,17955
1379521907,5810,128.6999969482422000,20.5058002471923830,36.6119995117187500,230.3937072753906200,72.8884963989257800,20.4942703247070300,29.8724994659423830,142,4130,47,56,46,9145,2146971593,2147548187,2147321645,2147441225,2147376832,2148129033,2149432822,2147246509,2650,-1,8,15618
1379522010,5805,124.8000030517578100,20.5629005432128900,36.6094017028808600,232.0578002929687500,70.8857498168945300,20.5552291870117200,29.7668399810791000,142,4130,48,56,46,9143,2146970093,2147552713,2147329673,2147440192,2147453741,2148325458,2149700845,2147270546,3487,-1,8,2944
1379522119,5807,120.2699966430664000,20.7849006652832030,36.6198005676269500,235.9983978271484400,63.6626091003418000,20.7752609252929700,29.4873199462890620,143,4130,47,55,47,9143,2146973878,2147559771,2147341120,2147440155,2147566308,2148584512,2150060635,2147293650,154,-1,9,9766
1379522198,5805,116.6500015258789000,20.9997005462646500,36.6180992126464840,242.6038970947265600,56.5088005065918000,20.9933891296386720,29.0923194885253900,142,4130,47,54,47,9139,2146981741,2147567460,2147356160,2147439067,2147660672,2148782674,2150325330,2147317275,342,-1,9,22092
1379522289,5808,112.8300018310546900,21.1308002471923830,36.6189994812011700,247.4022979736328000,52.3669891357421900,21.1197891235351560,28.8255901336669920,143,4130,47,55,46,9132,2146983094,2147573933,2147367030,2147437293,2147805970,2149116205,2150761545,2147356891,407,-1,8,36897
1379522394,5806,108.5000000000000000,21.1730995178222660,36.6198005676269500,249.3184967041015600,50.7375602722168000,21.1695308685302730,28.7208595275878900,144,4130,47,55,46,9131,2146993819,2147589302,2147395081,2147439652,2148064649,2149657216,2151472173,2147417371,964,-2,9,34576
1379522485,5805,104.8799972534179700,21.2898006439209000,36.6189002990722660,248.0449981689453000,47.2518196105957000,21.2759799957275400,28.7327404022216800,145,4130,48,55,47,9129,2146995986,2147586605,2147380507,2147439817,2148123840,2149629741,2151282157,2147415232,1384,-2,9,52219
1379522612,5806,101.0699996948242200,21.4473991394042970,36.6199989318847660,253.8032073974609400,43.2738609313964840,21.3975391387939450,28.4335098266601560,144,4130,48,55,47,9124,2147010550,2147621083,2147436827,2147442733,2148586002,2150612772,2152576402,2147524717,648,-1,8,6811
1379522722,5806,98.3399963378906200,21.6107997894287100,36.6115989685058600,260.2538146972656000,36.4333801269531250,21.6067409515380860,28.0772590637207030,145,4130,47,55,46,9116,2147024045,2147636324,2147459849,2147439844,2148944868,2151203190,2153256996,2147595958,1086,-1,9,54145
1379522777,5809,96.5299987792968800,21.7616996765136720,36.5970993041992200,261.8320007324219000,32.1287994384765600,21.7385005950927730,27.9588508605957030,145,4130,49,55,47,9108,2147026486,2147646262,2147475410,2147442770,2149147090,2151508544,2153572973,2147630848,891,-2,8,31168
1379522832,5809,95.0800018310546900,21.9944000244140620,36.6011009216308600,268.1785888671875000,25.2601108551025400,21.9489307403564450,27.6178398132324220,144,4130,47,55,47,9111,2147033929,2147661083,2147491958,2147440301,2149370688,2151872859,2153980891,2147670646,619,-2,9,29363
1379522923,5806,93.4800033569336000,22.1037998199462900,36.5979003906250000,282.6088867187500000,23.0974407196044920,22.0152397155761720,27.0347404479980470,145,4130,46,56,47,9105,2147048722,2147673051,2147510756,2147444781,2149645019,2152317769,2154465316,2147723849,233,-1,8,50286
1379523045,5805,90.8300018310546900,22.2994003295898440,36.5938987731933600,291.8136901855469000,14.2823400497436520,22.2857608795166000,26.5905494689941400,144,4130,48,56,48,9102,2147071890,2147698889,2147542665,2147446317,2150207442,2153183186,2155398464,2147820672,3407,-2,9,50597
1379523100,5805,88.9499969482421900,22.4640998840332030,36.5877990722656250,291.5282897949219000,9.1645269393920900,22.4430103302001950,26.5393199920654300,144,4130,48,55,46,9096,2147082102,2147721636,2147559835,2147445641,2150618230,2153818541,2156087936,2147897600,2676,-1,8,42908
1379523155,5807,87.2799987792968800,22.5709991455078120,36.5811996459960940,292.8200073242187500,5.6296172142028810,22.5517101287841800,26.4507102966308600,143,4130,48,56,46,9098,2147104082,2147744429,2147587812,2147448576,2151045988,2154454317,2156716196,2147972379,2565,-1,9,23285
1379523210,5803,85.9300003051757800,22.6630992889404300,36.5761985778808600,298.5669860839844000,2.8682110309600830,22.6366691589355470,26.2147102355957030,143,4130,49,56,47,9097,2147118555,2147765586,2147611968,2147446912,2151437165,2155067017,2157357101,2148033618,2961,-1,9,32688
1379523289,5810,84.5699996948242200,22.7434005737304700,36.5689010620117200,310.0607910156250000,-0.1174271032214165,22.7285804748535160,25.7866191864013670,142,4130,48,55,47,9100,2147140123,2147796763,2147648822,2147448832,2152099200,2156099072,2158447296,2148151753,2764,-1,8,30323
1379523410,5805,81.7900009155273400,22.9402008056640620,36.5727005004882800,297.7485046386719000,-6.4166932106018070,22.9226608276367200,26.1327095031738280,144,4130,48,55,47,9107,2147185508,2147860882,2147723757,2147451666,2153338066,2157733997,2159906020,2148326893,1416,-2,8,48692
1379523465,5800,79.9300003051757800,22.9911994934082030,36.5702018737793000,306.6021118164062500,-8.2999534606933600,22.9807300567626950,25.8060607910156250,142,4130,47,56,47,9094,2147228269,2147911616,2147810834,2147460534,2154475812,2159503524,2161688365,2148510674,586,-2,9,7674
1379523520,5804,78.1100006103515600,23.1231994628906250,36.5661010742187500,321.7048034667969000,-12.3928899765014650,23.1070003509521500,25.2618007659912100,142,4130,48,55,48,9110,2147265636,2147959762,2147846829,2147461376,2155527972,2160998134,2163016109,2148666651,304,-2,8,23788
1379523587,5805,76.1299972534179700,23.4137001037597660,36.5643997192382800,338.8541870117187500,-21.0107994079589840,23.3732204437255860,24.6301193237304700,142,4130,47,54,46,9100,2147304466,2148001462,2147867282,2147460918,2156354532,2162001645,2163784228,2148760841,3284,-2,8,34019
1379523685,5809,73.9700012207031200,23.4787998199462900,36.5626983642578100,365.9270935058594000,-24.1134700775146500,23.4691696166992200,23.8151607513427730,141,4130,48,55,46,9099,2147362413,2148065435,2147917513,2147463396,2157799213,2163958921,2165485504,2148941129,2764,-2,9,20488
1379523740,5804,72.1200027465820300,23.5298004150390620,36.5525016784668000,366.0994873046875000,-25.7805595397949220,23.5207595825195300,23.7914600372314450,141,4130,48,55,47,9093,2147436480,2148155757,2147995254,2147465389,2159769792,2166625133,2167741421,2149181723,2451,-2,9,54524
1379523807,5807,70.1999969482421900,23.7296009063720700,36.5427017211914060,359.7127990722656000,-31.6993198394775400,23.7040405273437500,23.9016990661621100,145,4130,47,56,46,9098,2147514496,2148246134,2148081572,2147471515,2161914066,2169419236,2170166966,2149463634,2176,-2,9,1359
1379523910,5803,68.7099990844726600,23.8897991180419920,36.5283012390136700,366.6217956542969000,-36.8255004882812500,23.8629608154296880,23.6516208648681640,143,4130,48,56,46,9095,2147597787,2148332022,2148162806,2147477878,2164002450,2172023506,2172219876,2149700882,2073,-2,8,57564
1379524032,5807,66.3199996948242200,24.2886009216308600,36.4977989196777340,364.7463989257812500,-50.1646804809570300,24.2773399353027340,23.5519695281982420,141,4130,46,55,47,9090,2147475392,2148163446,2147980790,2147463314,2160128374,2165182299,2164521216,2148868781,1119,-2,9,50063
1379524147,5806,64.6999969482421900,24.4234008789062500,36.4939994812011700,363.1340026855469000,-54.6057701110839840,24.4155693054199220,23.5462303161621100,140,4130,48,56,46,9084,2147831058,2148599323,2148469083,2147506934,2170145069,2179450633,2178064374,2150380754,917,-2,9,40578
1379524364,5805,62.2799987792968750,24.8876991271972660,36.4707984924316400,458.1864929199219000,-68.4434814453125000,24.8471794128417970,21.0843791961669920,142,4130,48,55,47,9086,2148095506,2148871332,2148701174,2147532306,2176640813,2187107474,2183603675,2151011364,631,-2,8,12692
1379524539,5806,60.8800010681152340,25.1571998596191400,36.4691009521484400,563.4052734375000000,-77.8862304687500000,25.1425304412841800,18.9603500366210940,141,4130,48,55,46,9084,2148257115,2149039122,2148826139,2147534784,2180770093,2192098011,2187540123,2151494025,383,-1,8,31838
1379524685,5808,58.2599983215332000,25.5417995452880860,36.4407005310058600,527.0557861328125000,-89.1904067993164000,25.4969902038574220,19.4900093078613280,139,4130,47,56,47,9080,2147622738,2148221147,2147896813,2147453494,2164034029,2167479113,2163831378,2148887890,881,-1,8,53201
1379524939,5800,56.1100006103515600,25.9078006744384770,36.4137001037597660,414.5317993164062500,-100.4163970947265600,25.8500099182128900,21.7196693420410160,140,4130,47,56,47,9073,2147851318,2148462454,2148106377,2147467949,2169778925,2174275574,2169165595,2149513545,2945,-1,8,45640
1379525093,5808,54.0499992370605500,26.1811008453369140,36.3725013732910160,449.6102905273437500,-110.6679992675781200,26.1732902526855470,20.8104000091552730,139,4130,48,56,46,9065,2147919963,2148526656,2148162633,2147473088,2171478134,2176056905,2170448000,2149677888,214,-1,8,3618
1379525353,5806,52.9500007629394500,26.6418991088867200,36.2196006774902340,496.8080139160156000,-124.1212997436523400,26.5988998413085940,19.6918201446533200,144,4130,48,54,46,9070,2149500169,2150295030,2149878848,2147609755,2212029129,2228128740,2215272493,2154912018,1274,-2,9,7080
1379525863,5807,50.8300018310546900,26.7558002471923830,36.1479988098144500,582.8585815429688000,-129.4485015869140600,26.7678699493408200,18.0851097106933600,138,4130,48,56,47,9081,2149861650,2150626697,2150165394,2147663707,2217929060,2233747300,2218169892,2155350866,714,-1,9,33545
1379525923,5802,48.5499992370605500,26.7644004821777340,36.1427001953125000,591.4210815429688000,-129.6217041015625000,26.7733707427978500,17.9419803619384770,135,4130,47,55,47,9080,2148597348,2149175561,2148688594,2147510912,2185604452,2191388598,2181444946,2150970944,1008,-2,9,24772
1379525969,5806,46.9000015258789060,26.7667007446289060,36.1422996520996100,562.7064208984375000,-129.6636962890625000,26.7747001647949220,18.4238605499267580,135,4130,48,56,47,9071,2148345499,2148869760,2148378541,2147486985,2179726070,2183371126,2174449261,2150234413,991,-1,8,20491
1379526028,5806,44.8199996948242200,26.7663002014160160,36.1425018310546900,495.3496093750000000,-129.5594940185547000,26.7713909149169920,19.6621608734130860,134,4130,47,55,45,9078,2148391341,2148873234,2148340589,2147484790,2181321856,2184139894,2174251035,2150249609,812,-2,8,31597
1379526087,5808,42.8499984741210940,26.7663993835449220,36.1421012878418000,451.4726867675781000,-129.5523071289062500,26.7711601257324220,20.5651607513427730,135,4130,48,55,47,9068,2148569298,2149020361,2148431442,2147495826,2186174198,2188772297,2177205641,2150692772,712,-1,9,58744
1379526150,5807,40.6300010681152340,26.7672996520996100,36.1423988342285160,429.0332946777344000,-129.5778045654297000,26.7719707489013670,21.0628604888916000,134,4130,49,56,46,9072,2148845760,2149257636,2148606144,2147513691,2193559890,2196108132,2181969920,2151328850,493,-1,8,50039