TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1353880889,5804,844.7399902343750000,165.5614013671875000,416.6463928222656000,10.0946903228759770,38.8231582641601560,51,101,57,57,63,13401,2146960786,2147518948,2147287661,2147500854,2147090203,2146932178,2147697554,2147122413,1087,-1,9,56138
1353884485,5807,957.9000244140625000,191.2494964599609400,490.7908020019531000,7.8149199485778810,38.2912712097168000,53,107,57,56,63,13392,2146963200,2147515593,2147293129,2147515977,2147088146,2146924909,2147716571,2147122139,191,-1,8,22694
1353888085,5806,978.1199951171875000,203.0733032226562500,503.0494079589844000,7.4348578453063965,37.7638206481933600,52,102,57,56,63,13391,2146962925,2147514816,2147292461,2147518125,2147092699,2146926144,2147719149,2147119488,3358,-1,9,11459
1353891685,5807,982.4600219726562000,204.4152984619140600,503.6264038085937500,7.4169449806213380,37.6928901672363300,52,105,56,56,62,13392,2146965449,2147519689,2147297737,2147517229,2147094738,2146923410,2147717156,2147120640,3265,-1,9,36523
1353895285,5808,982.6500244140625000,206.2272949218750000,506.2402038574219000,7.3357682228088380,37.6297492980957000,52,103,57,55,63,13382,2146965156,2147519469,2147295771,2147520438,2147092251,2146927762,2147721133,2147121892,543,-1,8,14291
1353898885,5803,991.4000244140625000,207.3623962402343800,507.3417053222656000,7.3015441894531250,37.5814704895019500,52,101,56,56,63,13379,2146962313,2147517092,2147294610,2147520365,2147089261,2146922240,2147720246,2147123364,3363,-1,8,42788
1353902485,5808,987.9899902343750000,207.2917938232422000,507.8627929687500000,7.2853488922119140,37.5944595336914060,51,105,57,56,63,13374,2146962212,2147517933,2147296100,2147516050,2147092214,2146925540,2147715181,2147121289,5,-1,8,15657
1353906085,5804,989.0599975585938000,207.2256011962890600,509.0130004882812500,7.2495989799499510,37.6189002990722660,52,100,57,55,63,13369,2146964736,2147514404,2147295698,2147519241,2147091090,2146920429,2147719917,2147121298,3476,0,8,36626
1353909685,5807,991.4000244140625000,206.9029998779297000,509.3192138671875000,7.2400841712951660,37.6432609558105500,57,103,56,55,63,13369,2146962624,2147517988,2147295003,2147519158,2147092242,2146924598,2147718162,2147120137,3368,-1,8,40024
1353913285,5807,992.6699829101562000,207.1649017333984400,509.4256896972656000,7.2367730140686035,37.6298904418945300,52,100,56,55,64,13370,2146959826,2147515894,2147294811,2147521755,2147091218,2146923053,2147716800,2147120886,3528,-1,8,62961
1353916885,5806,998.1199951171875000,207.2895050048828000,507.7756958007812500,7.2880578041076660,37.5934181213378900,52,149,56,55,63,13365,2146962980,2147517092,2147296045,2147521051,2147093357,2146925001,2147715666,2147118701,697,0,8,49696
1353920485,5807,997.1599731445312000,207.4499969482422000,507.8263854980469000,7.2864799499511720,37.5849609375000000,52,102,57,57,63,13367,2146962102,2147516818,2147295707,2147520612,2147091812,2146922212,2147719085,2147119552,792,-1,8,6803
1353924085,5806,994.7999877929688000,208.0283050537109400,510.0733947753906000,7.2166352272033690,37.5893592834472660,51,102,57,56,63,13365,2146964480,2147516096,2147297234,2147520594,2147089435,2146919360,2147721435,2147120804,3243,-1,8,39971
1353927685,5803,997.1099853515625000,208.9228057861328000,509.8055114746094000,7.2249641418457030,37.5319519042968750,52,101,56,56,63,13359,2146965650,2147519268,2147298386,2147519844,2147090761,2146920210,2147717257,2147122258,3386,-1,8,60711
1353931285,5807,993.4000244140625000,209.4156036376953000,510.7933959960937500,7.1942458152771000,37.5201988220214840,52,100,57,57,63,13363,2146962587,2147515099,2147295424,2147517586,2147092672,2146930285,2147714029,2147122377,3317,-1,8,57240
1353934885,5805,988.8300170898438000,210.5599060058593800,512.4456787109375000,7.1428542137146000,37.4818000793457000,52,101,55,55,63,13363,2146961636,2147517814,2147296557,2147517568,2147091108,2146924178,2147717787,2147122029,3232,-1,9,37523
1353938485,5806,995.8499755859375000,209.8838958740234400,510.9248046875000000,7.1901597976684570,37.4953193664550800,52,102,57,56,63,13360,2146962587,2147518637,2147296000,2147517421,2147090523,2146927396,2147716726,2147124306,192,-1,8,25976
1353942085,5807,988.2000122070312000,211.5130004882812500,513.0623168945312000,7.1236701011657715,37.4375000000000000,51,194,56,56,63,13361,2146961462,2147517229,2147298230,2147519241,2147091081,2146926537,2147719954,2147120804,848,-1,8,44278
1353945685,5808,994.4099731445312000,211.0411987304687500,512.4791870117188000,7.1418089866638180,37.4548301696777340,52,104,56,55,64,13359,2146963291,2147517878,2147298541,2147517348,2147089654,2146919853,2147715483,2147122194,19,-1,8,35317
1353949285,5806,990.9500122070312000,210.9405059814453000,512.6633300781250000,7.1360850334167480,37.4631118774414060,52,105,57,56,63,13352,2146963126,2147516525,2147297069,2147519076,2147087963,2146919149,2147721974,2147123629,3557,-1,8,38433
1353952885,5807,1002.7399902343750000,208.7015991210937500,509.0862121582031000,7.2473268508911130,37.5327911376953100,52,102,57,56,62,13358,2146963044,2147519360,2147298861,2147516699,2147093284,2146923437,2147718363,2147121526,781,-1,8,44015
1353956485,5807,1001.1799926757812000,208.9011993408203000,509.7539062500000000,7.2265658378601070,37.5324096679687500,51,101,56,55,62,13357,2146964909,2147518473,2147298404,2147519862,2147090276,2146922432,2147719552,2147119204,961,-1,8,33671
1353960085,5808,1002.3499755859375000,207.6441040039062500,509.3565979003906000,7.2389178276062010,37.5995712280273440,52,98,56,56,63,13353,2146959305,2147518537,2147295003,2147519222,2147089956,2146924297,2147723940,2147121051,96,0,8,18931
1353963685,5806,1001.7800292968750000,207.7644958496093800,508.7956848144531000,7.2563557624816895,37.5826187133789060,52,102,56,55,63,13354,2146963675,2147517558,2147300050,2147517120,2147094848,2146921142,2147720182,2147119323,574,-1,8,57290
1353967285,5808,999.2100219726562000,206.1345977783203000,510.1236877441406000,7.2150688171386720,37.7034492492675800,52,101,56,55,63,13346,2146964699,2147520539,2147294948,2147520539,2147091209,2146919497,2147721024,2147123282,242,0,8,53498
1353970885,5809,992.4500122070312000,207.4638977050781200,512.3493041992188000,7.1458520889282230,37.6635513305664060,52,107,57,54,63,13348,2146963593,2147519350,2147299410,2147516342,2147089920,2146919625,2147718473,2147120027,93,-1,8,35584
1353974485,5806,988.9099731445312000,210.6150054931640600,513.5142211914062000,7.1096119880676270,37.4975700378418000,52,101,57,55,63,13349,2146963702,2147516818,2147299565,2147518208,2147087808,2146921398,2147720374,2147119250,3173,-1,8,42698
1353978085,5807,989.2199707031250000,211.8379974365234400,515.9796142578125000,7.0328731536865230,37.4694519042968750,52,103,56,56,64,13344,2146961060,2147522889,2147295442,2147517851,2147092269,2146922121,2147719643,2147118528,232,0,8,24256
1353981685,5810,992.5200195312500000,212.7151947021484400,515.1787109375000000,7.0578060150146480,37.4050216674804700,52,100,57,55,63,12849,2146963483,2147517595,2147299547,2147520685,2147093732,2146921792,2147713773,2147119954,3584,0,8,53637
1353985285,5806,989.4299926757812000,212.3959045410156200,514.7656860351562000,7.0706610679626465,37.4160194396972660,52,104,56,56,62,12831,2146956973,2147521453,2147299757,2147518555,2147089746,2146918747,2147720438,2147119021,3163,-1,9,54508
1353988885,5806,990.7299804687500000,211.8027038574218800,515.9393920898438000,7.0341248512268070,37.4712104797363300,52,102,56,56,63,12827,2146963922,2147514605,2147299081,2147520009,2147090368,2146921609,2147722550,2147118692,3422,-1,8,60829
1353992485,5805,988.3800048828125000,213.2682037353515600,516.5200195312500000,7.0160489082336430,37.3964385986328100,52,101,55,54,64,12824,2146961627,2147516534,2147297545,2147519716,2147092589,2146920530,2147719378,2147121261,3548,0,9,16387
1353996085,5804,994.4899902343750000,212.8869934082031200,515.2838745117188000,7.0545301437377930,37.3969612121582000,51,104,56,56,64,12813,2146962697,2147521289,2147296182,2147518829,2147093568,2146923611,2147721728,2147118610,3473,-1,8,47474
1353999685,5804,994.7399902343750000,212.7826995849609400,515.4719238281250000,7.0486807823181150,37.4057502746582000,52,106,56,55,62,12811,2146963026,2147520018,2147300964,2147518500,2147092836,2146920923,2147719177,2147120192,3373,-1,8,39587
1354003285,5807,998.0800170898438000,211.5709991455078000,513.5499267578125000,7.1085000038146970,37.4423789978027340,52,103,57,56,62,12812,2146964772,2147515483,2147292900,2147520182,2147091410,2146920374,2147720210,2147121188,161,-1,8,3335
1354006885,5803,1003.8800048828125000,210.3433990478515600,511.3857116699219000,7.1758251190185550,37.4764289855957000,52,102,57,55,63,12567,2146963648,2147519122,2147298377,2147517348,2147091693,2146918290,2147720420,2147121636,3235,-1,8,24953
1354010485,5805,1001.7399902343750000,209.8657989501953000,511.3511962890625000,7.1768980026245120,37.5038108825683600,51,101,56,56,62,12797,2146963702,2147516507,2147296457,2147514925,2147092598,2146923264,2147719268,2147120448,3224,-1,8,55229
1354014085,5808,1000.3800048828125000,211.3334960937500000,512.9578857421875000,7.1269187927246090,37.4457893371582000,52,101,57,56,63,12792,2146961252,2147515812,2147295268,2147516672,2147089234,2146919789,2147719835,2147119899,202,-1,8,51368
1354017685,5805,994.9099731445312000,211.2602996826172000,513.5657958984375000,7.1080040931701660,37.4611816406250000,51,101,56,54,63,12791,2146960704,2147519936,2147295296,2147518592,2147092169,2146923958,2147719798,2147119195,3055,-1,9,51037
1354021285,5808,997.6400146484375000,211.6343994140625000,514.0167236328125000,7.0939707756042480,37.4470214843750000,52,102,56,56,63,12792,2146963428,2147518729,2147293165,2147520393,2147089344,2146920502,2147721042,2147118683,409,0,8,15874
1354024885,5805,999.3300170898438000,211.4933929443359400,514.3062133789062000,7.0849628448486330,37.4606208801269500,53,102,56,54,62,12792,2146964297,2147518317,2147295634,2147520832,2147092361,2146919140,2147721536,2147116873,3029,-1,8,38890
1354025455,5808,9.3000001907348630,211.3556976318359400,513.9995117187500000,7.0945072174072270,37.4632606506347660,53,103,56,56,63,13343,2146963574,2147520649,2147294162,2147517531,2147092644,2146915666,2147721764,2147121581,3590,-1,9,47934
