TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373064026,26148,0,0,0,0,2147246893,2148219739,2148111926,2147627757,3392,1,13,42687
1373064032,20201,0,0,0,0,2147249142,2148223707,2148112237,2147628928,3383,2,12,5398
1373064037,15161,0,0,0,0,2147251382,2148224100,2148121097,2147631213,3374,1,12,3448
1373064042,10122,0,0,0,0,2147253540,2148229540,2148124123,2147631131,3361,1,12,45004
1373064047,5082,0,0,0,0,2147255990,2148234560,2148127296,2147633874,3347,1,12,53781
1373064052,4763,0,0,0,0,2147258459,2148244745,2148139657,2147631405,3351,1,12,433
1373064057,4783,0,0,0,0,2147262756,2148240155,2148138413,2147636342,3355,2,13,58412
1373064062,4801,0,0,0,0,2147265188,2148254016,2148142674,2147633270,3362,1,12,12877
1373064067,4824,0,0,0,0,2147268571,2148258057,2148152594,2147633554,3370,1,12,53711
1373064072,4635,0,0,0,0,2147270326,2148256246,2148153353,2147635858,3384,1,12,26318
1373064077,4637,0,0,0,0,2147271899,2148262025,2148160640,2147631305,3391,1,12,49368
1373064082,4633,0,0,0,0,2147271515,2148260726,2148153910,2147632210,3393,1,12,45741
1373064087,30299,0,0,0,0,2147269961,2148260342,2148162706,2147636141,3383,1,12,49536
1373064092,25260,0,0,0,0,2147273627,2148269092,2148161901,2147635812,3364,1,12,19101
1373064097,20220,0,0,0,0,2147277385,2148263369,2148158061,2147636644,3347,1,12,7308
1373064102,15179,0,0,0,0,2147275757,2148265837,2148166765,2147640795,3337,1,12,22416
1373064107,10140,0,0,0,0,2147276050,2148269714,2148161938,2147635410,3322,1,12,64154
1373064112,5102,0,0,0,0,2147276297,2148264347,2148158025,2147638573,3309,1,12,6679
1373064117,4632,0,0,0,0,2147280694,2148263707,2148156955,2147631725,3309,1,12,41633
1373064122,4630,0,0,0,0,2147276169,2148263625,2148153984,2147630555,3308,1,12,45659
1373064127,4631,0,0,0,0,2147274770,2148260489,2148150555,2147633673,3302,1,12,48009
1373064132,4628,0,0,0,0,2147275355,2148252306,2148142354,2147630976,3292,1,13,45222
1373064137,4631,0,0,0,0,2147276178,2148239698,2148134162,2147633837,3273,1,12,52372
1373064142,4628,0,0,0,0,2147275712,2148235867,2148127296,2147632832,3255,1,12,48199
1373064147,4629,0,0,0,0,2147276580,2148237275,2148112914,2147629888,3228,1,12,18008
1373064152,30316,0,0,0,0,2147270061,2148224704,2148105161,2147629220,3213,1,12,40202
1373064157,25277,0,0,0,0,2147271442,2148222582,2148101440,2147626998,3201,1,13,19409
1373064162,20237,0,0,0,0,2147269824,2148218093,2148089883,2147628224,3190,1,12,16311
1373064167,15197,0,0,0,0,2147268169,2148208713,2148073947,2147629120,3180,1,13,59411
1373064172,10157,0,0,0,0,2147265133,2148202093,2148073764,2147628123,3171,1,12,11473
1373064177,5117,0,0,0,0,2147264877,2148196937,2148062482,2147622656,3164,1,12,32865
1373064182,4623,0,0,0,0,2147261933,2148190144,2148049133,2147627547,3157,1,12,10760
1373064187,4626,0,0,0,0,2147262409,2148180882,2148052699,2147627739,3155,0,12,42988
1373064192,4623,0,0,0,0,2147260525,2148176594,2148047780,2147628845,3154,1,12,62494
1373064197,4624,0,0,0,0,2147259053,2148168576,2148035721,2147623405,3135,1,13,37861
1373064202,4620,0,0,0,0,2147260644,2148173357,2148039634,2147624813,3118,1,13,53552
1373064207,4624,0,0,0,0,2147258642,2148169545,2148037001,2147625920,3111,1,13,5541
1373064212,4620,0,0,0,0,2147263186,2148168987,2148031222,2147626806,3121,1,13,16582
1373064217,30334,0,0,0,0,2147265472,2148171309,2148047030,2147628836,3125,1,12,34359
1373064222,25294,0,0,0,0,2147265545,2148183680,2148054089,2147629741,3115,1,12,32850
1373064227,20255,0,0,0,0,2147270509,2148190966,2148067904,2147626706,3103,1,12,64490
1373064232,15215,0,0,0,0,2147275748,2148206482,2148076105,2147624896,3096,1,13,60200
1373064237,10175,0,0,0,0,2147282304,2148218176,2148095460,2147624621,3104,1,13,65282
1373064242,5134,0,0,0,0,2147284845,2148240457,2148116800,2147632512,3103,1,13,52112
1373064247,4614,0,0,0,0,2147294299,2148261238,2148138944,2147631369,3097,1,13,61447
1373064252,4617,0,0,0,0,2147300827,2148274057,2148154825,2147633792,3100,1,12,24743
1373064257,4612,0,0,0,0,2147308928,2148299730,2148178432,2147633682,3109,1,13,14908
1373064262,4635,0,0,0,0,2147316315,2148317568,2148201600,2147637083,3125,1,13,11970
1373064267,4653,0,0,0,0,2147319835,2148333897,2148217170,2147634788,3154,1,13,48231
1373064272,4672,0,0,0,0,2147332342,2148351478,2148237796,2147636361,3178,0,12,48630
1373064277,4696,0,0,0,0,2147335286,2148370889,2148261549,2147641846,3209,1,12,2613
1373064282,30334,0,0,0,0,2147348032,2148379355,2148276717,2147643776,3228,1,12,601
1373064287,25293,0,0,0,0,2147349888,2148390985,2148293449,2147645019,3237,1,12,57062
1373064292,20253,0,0,0,0,2147357339,2148412306,2148314486,2147643757,3246,0,12,60898
1373064297,15215,0,0,0,0,2147355931,2148426514,2148325878,2147645385,3249,1,12,51005
1373064302,10174,0,0,0,0,2147360466,2148433883,2148334464,2147649398,3239,1,12,51953
1373064307,5134,0,0,0,0,2147362889,2148435236,2148341056,2147647597,3212,1,12,21235
1373064312,4827,0,0,0,0,2147362340,2148436598,2148343232,2147642395,3181,1,12,20960
1373064317,4586,0,0,0,0,2147362870,2148447570,2148349302,2147648310,3144,0,13,42388
1373064322,4589,0,0,0,0,2147365705,2148438281,2148339163,2147643803,3108,1,12,18852
1373064327,4587,0,0,0,0,2147364114,2148437092,2148341037,2147644516,3077,1,13,37501
1373064332,4588,0,0,0,0,2147361956,2148424557,2148328310,2147642203,3055,0,12,52206
1373064337,4585,0,0,0,0,2147358646,2148413065,2148310409,2147646537,3039,0,13,65225
1373064342,4586,0,0,0,0,2147359177,2148417728,2148316050,2147641755,3024,0,12,56519
1373064347,30351,0,0,0,0,2147358171,2148401097,2148294281,2147643282,3006,0,12,6042
1373064352,25311,0,0,0,0,2147353965,2148398528,2148292041,2147639972,2983,0,13,13748
1373064357,20271,0,0,0,0,2147356022,2148395072,2148290185,2147639963,2949,0,12,26806
1373064362,15230,0,0,0,0,2147350774,2148384246,2148274569,2147641728,2912,0,12,58086
1373064367,10192,0,0,0,0,2147353600,2148391469,2148275913,2147639561,2879,0,12,29178
1373064372,5152,0,0,0,0,2147354157,2148381248,2148265033,2147640813,2857,0,12,45212
1373064377,4580,0,0,0,0,2147352265,2148380059,2148268086,2147638016,2843,0,13,64074
1373064382,4583,0,0,0,0,2147354870,2148389165,2148274020,2147639771,2823,0,12,65149
1373064387,4578,0,0,0,0,2147356278,2148390820,2148278144,2147638363,2794,0,13,54590
1373064392,4581,0,0,0,0,2147360192,2148388516,2148283904,2147639387,2762,1,13,29943
1373064397,4579,0,0,0,0,2147366729,2148406180,2148299108,2147641517,2751,1,13,28651
1373064402,4581,0,0,0,0,2147371382,2148412918,2148297993,2147640036,2741,0,12,36813
1373064407,4578,0,0,0,0,2147377069,2148426249,2148319076,2147644059,2727,1,13,33403
1373064412,30367,0,0,0,0,2147381933,2148446720,2148334994,2147646043,2714,1,13,55950
1373064417,25329,0,0,0,0,2147389979,2148461376,2148346916,2147645101,2705,1,12,21463
1373064422,20289,0,0,0,0,2147397897,2148483501,2148373860,2147647661,2699,1,13,19832
1373064427,15248,0,0,0,0,2147411574,2148501869,2148396059,2147648457,2693,1,13,28298
1373064432,10208,0,0,0,0,2147413988,2148519716,2148414884,2147651401,2683,1,13,13941
1373064437,5169,0,0,0,0,2147425453,2148543789,2148447222,2147647213,2677,1,12,7510
1373064442,4576,0,0,0,0,2147429933,2148564160,2148477595,2147650907,2680,1,13,33822
1373064447,4574,0,0,0,0,2147442048,2148590747,2148497206,2147653668,2696,1,12,16694
1373064452,4576,0,0,0,0,2147451858,2148609243,2148521097,2147654948,2711,0,13,53017
1373064457,4569,0,0,0,0,2147459538,2148633856,2148547602,2147653906,2723,0,12,57843
1373064462,4575,0,0,0,0,2147472027,2148660370,2148576859,2147658331,2731,1,13,702
1373064467,4572,0,0,0,0,2147478208,2148674441,2148592521,2147660379,2740,1,12,30094
1373064472,4573,0,0,0,0,2147489664,2148695350,2148622436,2147657270,2745,1,13,10176
1373064477,30385,0,0,0,0,2147496832,2148720091,2148645065,2147661229,2756,1,13,12190
1373064482,25345,0,0,0,0,2147503277,2148739958,2148659419,2147657810,2780,1,13,26359
1373064487,20306,0,0,0,0,2147516598,2148755090,2148686436,2147664164,2809,0,13,14896
1373064492,15266,0,0,0,0,2147520219,2148778331,2148698002,2147663771,2844,0,13,46244
1373064497,10226,0,0,0,0,2147533705,2148795318,2148718509,2147668022,2889,0,12,43233
1373064502,5185,0,0,0,0,2147540434,2148812763,2148744054,2147669696,2930,0,13,26978
1373064507,4633,0,0,0,0,2147549138,2148828470,2148754998,2147674240,2966,0,12,631
1373064512,4655,0,0,0,0,2147556891,2148847195,2148779894,2147673792,2997,0,12,62013
1373064517,4677,0,0,0,0,2147562194,2148860955,2148795382,2147676562,3023,0,12,4641
1373064522,4694,0,0,0,0,2147570331,2148871040,2148803776,2147675986,3038,0,12,43216
1373064527,4714,0,0,0,0,2147577334,2148896731,2148821997,2147678564,3037,0,12,5792
1373064532,4738,0,0,0,0,2147584457,2148914669,2148849764,2147679652,3020,0,13,36817
1373064537,4760,0,0,0,0,2147588973,2148909906,2148847140,2147676662,2969,0,12,1307
1373064542,30404,0,0,0,0,2147603072,2148940224,2148873846,2147681837,2886,0,12,19554
1373064547,25363,0,0,0,0,2147608173,2148953344,2148885888,2147679488,2788,0,12,34268
1373064552,20325,0,0,0,0,2147609920,2148954212,2148889508,2147682441,2688,0,13,64144
1373064557,15286,0,0,0,0,2147621622,2148981796,2148923474,2147682194,2586,0,13,47536
1373064562,10246,0,0,0,0,2147627154,2148992704,2148929408,2147684333,2498,0,13,50865
1373064567,5205,0,0,0,0,2147632530,2148996562,2148937700,2147683876,2443,0,13,27941
1373064572,4562,0,0,0,0,2147644781,2149013970,2148957284,2147687040,2409,0,13,59289
1373064577,4561,0,0,0,0,2147639113,2149013174,2148957668,2147682560,2380,0,13,46565
1373064582,4562,0,0,0,0,2147647606,2149030601,2148969508,2147690240,2354,0,12,44541
1373064587,4559,0,0,0,0,2147657371,2149040630,2148984338,2147686610,2335,0,13,24501
1373064592,4561,0,0,0,0,2147658944,2149036187,2148981366,2147688832,2320,0,13,47077
1373064597,4556,0,0,0,0,2147666642,2149048649,2148991305,2147688667,2307,0,13,19529
1373064602,4560,0,0,0,0,2147671707,2149061339,2149000210,2147690349,2313,0,13,54353
1373064607,30404,0,0,0,0,2147670025,2149059227,2148995794,2147685723,2307,0,13,44105
1373064612,25364,0,0,0,0,2147678866,2149068406,2149005174,2147687954,2303,0,13,50172
1373064617,20324,0,0,0,0,2147679332,2149063186,2148999670,2147689325,2295,0,13,27030
1373064622,15284,0,0,0,0,2147679981,2149060992,2148997147,2147689920,2285,0,13,13440
1373064627,10245,0,0,0,0,2147689618,2149076288,2149010468,2147687798,2277,0,13,7947
1373064632,5205,0,0,0,0,2147685430,2149070418,2149001060,2147691510,2273,0,13,43676
1373064637,4534,0,0,0,0,2147685750,2149072128,2148998162,2147689883,2272,0,13,17292
1373064642,4534,0,0,0,0,2147692818,2149072420,2149005677,2147690304,2278,0,13,28009
1373064647,4533,0,0,0,0,2147693513,2149074944,2149000045,2147690532,2296,1,13,50664
1373064652,4535,0,0,0,0,2147691218,2149066953,2148998043,2147686573,2318,1,13,15026
1373064657,4531,0,0,0,0,2147698057,2149067556,2148998601,2147684086,2327,1,13,11591
1373064662,4533,0,0,0,0,2147701001,2149066130,2148991369,2147686811,2330,0,12,36825
1373064667,4528,0,0,0,0,2147699136,2149069650,2148987474,2147688192,2331,1,13,32637
1373064672,30425,0,0,0,0,2147701878,2149064109,2148988918,2147688713,2328,1,13,23275
1373064677,25385,0,0,0,0,2147704996,2149063058,2148987200,2147687881,2327,0,13,35333
1373064682,20345,0,0,0,0,2147710198,2149078893,2148992155,2147688228,2337,0,13,14889
1373064687,15304,0,0,0,0,2147710317,2149070336,2148987538,2147683638,2358,0,13,22804
1373064692,10265,0,0,0,0,2147701723,2149047981,2148977545,2147682569,2387,0,13,47252
1373064697,5225,0,0,0,0,2147695789,2149030656,2148958226,2147688219,2433,0,13,11011
1373064702,4529,0,0,0,0,2147682770,2148996745,2148907254,2147686180,2490,0,13,27006
1373064707,4527,0,0,0,0,2147670665,2148961801,2148859419,2147678198,2533,1,13,18849
1373064712,4526,0,0,0,0,2147660745,2148926244,2148825334,2147674532,2560,0,13,38983
1373064717,4525,0,0,0,0,2147656868,2148909412,2148804644,2147677970,2605,0,13,6373
1373064722,4528,0,0,0,0,2147651757,2148894080,2148787922,2147675593,2631,0,13,49006
1373064727,4525,0,0,0,0,2147649426,2148889133,2148779922,2147670957,2647,1,13,61989
1373064732,4546,0,0,0,0,2147642121,2148860873,2148751131,2147671981,2665,1,13,30524
1373064737,30441,0,0,0,0,2147637339,2148854162,2148742390,2147671232,2681,1,13,25380
1373064742,25404,0,0,0,0,2147633042,2148835986,2148721718,2147669622,2697,1,13,44924
1373064747,20363,0,0,0,0,2147625755,2148825115,2148701961,2147670701,2704,1,13,14136
1373064752,15323,0,0,0,0,2147633993,2148823040,2148702281,2147667766,2706,1,13,37733
1373064757,10283,0,0,0,0,2147628068,2148809837,2148685248,2147671698,2711,1,13,46340
1373064762,5244,0,0,0,0,2147620342,2148793426,2148674166,2147672237,2707,0,13,55389
1373064767,4696,0,0,0,0,2147621284,2148790162,2148657819,2147668096,2719,0,13,54620
1373064772,4714,0,0,0,0,2147626029,2148790427,2148656320,2147664905,2734,1,13,7225
1373064777,4734,0,0,0,0,2147623506,2148782308,2148645997,2147665243,2761,1,13,45379
1373064782,4757,0,0,0,0,2147623689,2148784082,2148642294,2147666505,2784,1,13,27562
1373064787,4780,0,0,0,0,2147634852,2148790491,2148657654,2147666477,2808,0,13,37318
1373064792,4803,0,0,0,0,2147641398,2148800109,2148664000,2147665773,2833,0,13,31272
1373064797,4819,0,0,0,0,2147654080,2148815698,2148692498,2147669549,2858,0,13,8235
1373064802,30460,0,0,0,0,2147666898,2148844745,2148712292,2147670674,2885,1,13,43123
1373064807,25421,0,0,0,0,2147683529,2148879817,2148747675,2147673856,2910,1,13,5701
1373064812,20381,0,0,0,0,2147703716,2148915328,2148789568,2147673984,2940,0,13,50215
1373064817,15341,0,0,0,0,2147728576,2148963520,2148837010,2147678820,2979,0,13,64725
1373064822,10301,0,0,0,0,2147746816,2148992393,2148876790,2147679762,3025,0,13,20582
1373064827,5260,0,0,0,0,2147769115,2149040795,2148926637,2147684653,3069,0,13,47626
1373064832,4512,0,0,0,0,2147790098,2149071817,2148955236,2147686857,3108,0,13,21326
1373064837,4513,0,0,0,0,2147808877,2149104676,2148989970,2147688676,3151,0,13,1193
1373064842,4510,0,0,0,0,2147831012,2149151652,2149043922,2147690971,3198,0,13,51302
1373064847,4512,0,0,0,0,2147854336,2149193627,2149090331,2147697298,3226,0,13,27738
1373064852,4508,0,0,0,0,2147870262,2149231972,2149124781,2147700918,3237,0,13,46687
1373064857,4511,0,0,0,0,2147890404,2149268708,2149169920,2147707126,3256,1,13,61280
1373064862,4508,0,0,0,0,2147923648,2149330048,2149222564,2147707602,3283,0,12,55703
1373064867,30478,0,0,0,0,2147953810,2149383049,2149281590,2147708726,3320,0,13,11913
1373064872,25437,0,0,0,0,2147987821,2149445248,2149352658,2147711524,3354,0,13,31958
1373064877,20397,0,0,0,0,2148029476,2149533568,2149443401,2147720850,3379,0,13,2271
1373064882,15359,0,0,0,0,2148062080,2149596736,2149519698,2147724955,3394,1,13,21116
1373064887,10318,0,0,0,0,2148100544,2149671606,2149601088,2147736384,3410,1,13,52422
1373064892,5278,0,0,0,0,2148137590,2149742592,2149678217,2147739382,3418,1,13,37849
1373064897,4505,0,0,0,0,2148164699,2149790372,2149728155,2147742345,3425,1,13,65132
1373064902,4504,0,0,0,0,2148190518,2149840173,2149792941,2147746057,3425,0,13,20694
1373064907,4506,0,0,0,0,2148226038,2149900041,2149863808,2147751177,3427,1,13,28600
1373064912,4503,0,0,0,0,2148245293,2149923574,2149891437,2147752210,3430,0,13,34827
1373064917,4504,0,0,0,0,2148260608,2149948918,2149919469,2147757394,3434,0,13,19156
1373064922,4500,0,0,0,0,2148284507,2149992356,2149963245,2147759625,3442,1,12,34285
1373064927,4504,0,0,0,0,2148297828,2150027876,2149994715,2147761764,3451,0,13,27397
1373064932,30495,0,0,0,0,2148311844,2150042249,2150011876,2147761673,3452,0,13,53274
1373064937,25455,0,0,0,0,2148326162,2150064795,2150033673,2147763675,3440,0,13,37169
1373064942,20415,0,0,0,0,2148350601,2150107017,2150073545,2147768932,3430,0,13,56314
1373064947,15377,0,0,0,0,2148367049,2150120841,2150092827,2147772864,3418,1,13,42017
1373064952,10336,0,0,0,0,2148370550,2150130386,2150105033,2147771702,3405,0,13,14346
1373064957,5296,0,0,0,0,2148387474,2150159606,2150143808,2147771693,3388,1,13,46642
1373064962,4503,0,0,0,0,2148407524,2150191186,2150169435,2147776182,3364,1,13,41498
1373064967,4523,0,0,0,0,2148419392,2150209947,2150188022,2147774061,3335,0,13,30684
1373064972,4547,0,0,0,0,2148432640,2150224521,2150210139,2147776722,3309,0,13,32511
1373064977,4565,0,0,0,0,2148446555,2150249206,2150228681,2147781522,3292,0,13,27370
1373064982,4585,0,0,0,0,2148464027,2150268534,2150257792,2147782902,3306,0,13,12499
1373064987,4609,0,0,0,0,2148476406,2150287040,2150269056,2147781513,3342,0,13,48965
1373064992,4630,0,0,0,0,2148492114,2150301933,2150287186,2147788269,3381,0,12,57395
1373064997,30513,0,0,0,0,2148509476,2150329270,2150317202,2147788580,3410,0,13,16706
1373065002,25473,0,0,0,0,2148520521,2150344201,2150336521,2147784649,3423,0,13,43367
1373065007,20433,0,0,0,0,2148542134,2150376192,2150376676,2147788032,3426,0,13,20638
1373065012,15392,0,0,0,0,2148536301,2150366966,2150361142,2147785782,3432,0,13,27949
1373065017,10352,0,0,0,0,2148559616,2150403684,2150396242,2147794249,3432,0,13,63364
1373065022,5314,0,0,0,0,2148586203,2150448740,2150442587,2147794066,3430,0,13,26451
1373065027,4775,0,0,0,0,2148573586,2150421851,2150419117,2147795346,3440,0,13,45606
1373065032,4797,0,0,0,0,2148611501,2150478418,2150483099,2147799588,3452,0,13,27412
1373065037,4817,0,0,0,0,2148630290,2150496128,2150507474,2147801051,3457,0,13,51447
1373065042,4489,0,0,0,0,2148626816,2150487268,2150487926,2147799853,3469,0,13,5487
1373065047,4491,0,0,0,0,2148649472,2150519460,2150526491,2147803264,3492,0,13,46645
1373065052,4489,0,0,0,0,2148672000,2150560832,2150563593,2147803236,3508,0,13,10081
1373065057,4489,0,0,0,0,2148682432,2150568045,2150574930,2147807652,3514,0,13,53942
1373065062,30531,0,0,0,0,2148690752,2150580306,2150584420,2147808987,3520,0,13,50731
1373065067,25494,0,0,0,0,2148708763,2150618843,2150626870,2147814564,3515,0,13,31266
1373065072,20453,0,0,0,0,2148732489,2150648466,2150658029,2147812379,3519,0,13,59789
1373065077,15413,0,0,0,0,2148740800,2150651611,2150657792,2147816667,3518,1,13,1079
1373065082,10373,0,0,0,0,2148766893,2150695250,2150707730,2147815506,3512,0,13,13972
1373065087,5334,0,0,0,0,2148783561,2150707894,2150720786,2147819739,3499,0,13,40574
1373065092,4483,0,0,0,0,2148797257,2150729243,2150747300,2147820324,3487,0,13,36010
1373065097,4486,0,0,0,0,2148826953,2150770834,2150786441,2147826651,3471,0,13,26987
1373065102,4483,0,0,0,0,2148824960,2150777993,2150790125,2147829147,3456,0,12,48033
1373065107,4483,0,0,0,0,2148849325,2150810505,2150834084,2147832795,3445,0,13,21911
1373065112,4482,0,0,0,0,2148871497,2150839533,2150856036,2147831616,3430,0,13,56598
1373065117,4485,0,0,0,0,2148875858,2150844470,2150870546,2147831744,3416,1,12,26457
1373065122,4481,0,0,0,0,2148899894,2150868086,2150887616,2147835465,3404,0,13,58555
1373065127,30552,0,0,0,0,2148934144,2150919734,2150958729,2147842496,3393,1,13,55919
1373065132,25513,0,0,0,0,2148929682,2150918994,2150944969,2147840822,3385,1,13,14035
1373065137,20473,0,0,0,0,2148948635,2150941440,2150973787,2147843017,3380,1,13,25191
1373065142,15433,0,0,0,0,2148984301,2150995446,2151033060,2147847305,3375,1,13,29829
1373065147,10393,0,0,0,0,2148980891,2150985563,2151016630,2147849197,3359,0,12,22058
1373065152,5352,0,0,0,0,2149016502,2151043172,2151077723,2147853549,3346,0,12,47855
1373065157,4480,0,0,0,0,2149041261,2151087076,2151124288,2147852178,3342,0,12,21585
1373065162,4477,0,0,0,0,2149057718,2151088841,2151127469,2147856237,3342,1,12,9888
1373065167,4479,0,0,0,0,2149070500,2151118345,2151154093,2147856804,3342,0,13,54174
1373065172,4475,0,0,0,0,2149086866,2151143716,2151184850,2147855222,3350,0,13,44440
1373065177,4476,0,0,0,0,2149110171,2151184420,2151224822,2147862628,3362,0,12,17805
1373065182,4475,0,0,0,0,2149136530,2151204818,2151250038,2147863698,3374,0,13,59127
1373065187,4457,0,0,0,0,2149158619,2151236873,2151275593,2147866944,3372,0,12,47109
1373065192,30551,0,0,0,0,2149173202,2151263204,2151310738,2147871561,3367,0,13,17650
1373065197,25510,0,0,0,0,2149204580,2151312704,2151362523,2147876800,3347,0,13,24908
1373065202,20471,0,0,0,0,2149213028,2151319734,2151363584,2147873590,3325,0,13,11159
1373065207,15432,0,0,0,0,2149231396,2151333842,2151385005,2147878628,3293,0,13,18468
1373065212,10391,0,0,0,0,2149274541,2151393060,2151449746,2147886793,3260,0,13,9598
1373065217,5351,0,0,0,0,2149293028,2151426688,2151481490,2147887433,3220,0,13,3575
1373065222,4565,0,0,0,0,2149323913,2151476379,2151543917,2147890541,3180,0,13,64180
1373065227,4587,0,0,0,0,2149354688,2151517924,2151573101,2147894025,3149,0,13,32878
1373065232,4606,0,0,0,0,2149358710,2151517942,2151574802,2147893229,3124,0,13,43677
1373065237,4628,0,0,0,0,2149390537,2151575424,2151631222,2147897142,3114,0,13,56917
1373065242,4650,0,0,0,0,2149430025,2151618779,2151682048,2147903552,3105,0,13,11906
1373065247,4671,0,0,0,0,2149448329,2151651712,2151712219,2147904603,3089,0,13,43753
1373065252,4690,0,0,0,0,2149482614,2151699200,2151763748,2147909622,3067,0,13,21531
1373065257,30569,0,0,0,0,2149501540,2151720009,2151771090,2147912795,3047,0,13,11498
1373065262,25529,0,0,0,0,2149515940,2151745974,2151795776,2147912521,3034,0,13,50672
1373065267,20489,0,0,0,0,2149562834,2151817627,2151873435,2147919460,3028,1,13,42030
1373065272,15448,0,0,0,0,2149578459,2151839369,2151889974,2147920100,3015,0,13,54192
1373065277,10410,0,0,0,0,2149604288,2151868635,2151927259,2147922459,2998,0,13,36494
1373065282,5370,0,0,0,0,2149657289,2151945115,2152004004,2147931574,2993,0,13,4062
1373065287,4446,0,0,0,0,2149658715,2151938706,2151993005,2147929627,2999,0,13,31118
1373065292,4441,0,0,0,0,2149688731,2151994651,2152050706,2147934729,3023,0,13,59754
1373065297,4445,0,0,0,0,2149740854,2152066413,2152121965,2147944283,3059,0,13,46411
1373065302,4442,0,0,0,0,2149734326,2152043072,2152077723,2147937654,3085,0,13,40595
1373065307,4443,0,0,0,0,2149770523,2152098605,2152148955,2147943990,3107,0,13,54384
1373065312,4442,0,0,0,0,2149812754,2152165412,2152212269,2147952996,3129,0,13,2298
1373065317,4441,0,0,0,0,2149823414,2152166564,2152217947,2147949165,3155,0,13,55574
1373065322,30589,0,0,0,0,2149883236,2152257572,2152310756,2147956160,3188,0,13,37175
1373065327,25549,0,0,0,0,2149903094,2152283008,2152321929,2147958354,3221,0,13,55960
1373065332,20509,0,0,0,0,2149935094,2152324662,2152363529,2147962276,3254,0,12,17578
1373065337,15468,0,0,0,0,2149959268,2152371977,2152404800,2147964425,3292,0,13,37687
1373065342,10429,0,0,0,0,2150000320,2152414902,2152445577,2147971437,3337,0,13,36925
1373065347,5390,0,0,0,0,2150034112,2152463296,2152498697,2147970724,3387,0,13,64535
1373065352,4437,0,0,0,0,2150055817,2152493696,2152525202,2147975104,3435,0,13,23895
1373065357,4439,0,0,0,0,2150114093,2152573686,2152605824,2147979894,3485,0,13,8066
1373065362,4434,0,0,0,0,2150122057,2152593142,2152617380,2147980937,3541,0,13,19340
1373065367,4438,0,0,0,0,2150157266,2152639725,2152658358,2147983387,3593,0,13,13455
1373065372,4435,0,0,0,0,2150226468,2152745206,2152776896,2147992448,34,0,12,64898
1373065377,4438,0,0,0,0,2150219401,2152717897,2152732909,2147989696,57,0,13,59693
1373065382,4433,0,0,0,0,2150270610,2152796918,2152811702,2147996882,63,0,13,59272
1373065387,30607,0,0,0,0,2150311387,2152859958,2152873654,2148006473,62,0,13,31115
1373065392,25568,0,0,0,0,2150323328,2152869522,2152879222,2148002304,60,0,13,17850
1373065397,20527,0,0,0,0,2150378404,2152954898,2152955318,2148008091,59,0,12,405
1373065402,15487,0,0,0,0,2150409088,2152993508,2152978560,2148014848,52,0,13,11120
1373065407,10447,0,0,0,0,2150448438,2153059273,2153050331,2148019446,36,0,13,50014
1373065412,5408,0,0,0,0,2150482916,2153106285,2153081728,2148019392,13,0,12,17764
1373065417,4429,0,0,0,0,2150554861,2153211958,2153201801,2148031040,3585,0,13,19945
1373065422,4430,0,0,0,0,2150572726,2153231515,2153218048,2148031286,3553,0,13,28347
1373065427,4428,0,0,0,0,2150588032,2153248932,2153221385,2148036644,3516,0,12,4034
1373065432,4437,0,0,0,0,2150665746,2153367872,2153347885,2148046592,3474,0,13,14334
1373065437,4457,0,0,0,0,2150665673,2153361225,2153318043,2148040521,3433,0,12,15869