TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336779479,29878,57,130,98,88,68,15252,0,0,0,0,2422557814,2425975012,2351748854,2184039323,265,2,12,48330
1336779487,21067,59,130,103,87,66,15246,0,0,0,0,2432800841,2438194413,2362338212,2187208576,209,-2,13,2739
1336779494,14556,56,128,105,82,60,15261,0,0,0,0,2420911058,2424562230,2350661659,2183502418,100,-1,13,25230
1336779500,8045,58,138,105,86,64,15259,0,0,0,0,2435979437,2441091593,2363868672,2187581924,456,-1,14,10962
1336779507,6380,58,128,102,86,49,15256,0,0,0,0,2424602998,2428281956,2353197741,2183951442,3484,1,14,46837
1336779513,6368,57,129,105,85,64,15252,0,0,0,0,2417860452,2420454198,2346619145,2182237193,3401,0,14,4464
1336779520,6323,58,132,104,85,68,15264,0,0,0,0,2428935762,2433337252,2357213878,2184691849,3340,-1,14,20067
1336779526,6312,57,129,102,88,56,15263,0,0,0,0,2443188717,2449111469,2369716041,2188474048,3325,-2,12,63740
1336779533,6403,58,138,105,83,59,15260,0,0,0,0,2435812982,2441030226,2363694253,2187437339,3312,-2,14,37344
1336779539,6404,58,151,99,87,63,15253,0,0,0,0,2427417197,2431071533,2354920941,2184648045,3313,0,13,64384
1336779546,28006,55,133,114,87,56,15253,0,0,0,0,2436068827,2440558710,2362559780,2186282569,3342,1,14,45752
1336779552,21496,55,146,103,86,58,15251,0,0,0,0,2429540553,2433132086,2356538313,2185188068,3368,-1,11,47715
1336779558,14982,57,133,104,86,57,15254,0,0,0,0,2430142400,2433472822,2356556726,2184896137,3359,0,13,55052
1336779565,8474,56,136,101,82,57,15244,0,0,0,0,2434801490,2438925284,2361054683,2185708425,3349,0,13,52135
1336779571,6043,56,134,105,88,64,15259,0,0,0,0,2435700717,2440015542,2361901540,2186184978,3349,-1,12,25392
1336779578,6174,55,134,105,84,61,15253,0,0,0,0,2426633737,2429263012,2353228726,2184929782,3316,0,12,18938
1336779584,6290,56,132,101,88,60,15265,0,0,0,0,2439808813,2444404416,2365869586,2187486921,3272,-1,14,63453
1336779591,6448,56,133,101,89,63,15260,0,0,0,0,2440819657,2444978880,2365424804,2187806134,3208,0,15,31355
1336779597,6314,56,132,105,89,59,15255,0,0,0,0,2443837732,2448312219,2368050816,2188430016,3155,1,15,34113
1336779604,6387,57,132,103,87,53,15264,0,0,0,0,2445716955,2450647798,2370341010,2189743442,3135,-1,12,33591
1336779610,28434,56,133,101,84,63,15261,0,0,0,0,2446813851,2451284434,2370513142,2189347008,3127,-1,13,55161
1336779617,21922,55,153,103,87,49,15270,0,0,0,0,2444188388,2447957778,2367206665,2189398189,3161,0,11,31198
1336779623,15411,56,133,104,85,53,15260,0,0,0,0,2443939968,2447010139,2366387730,2188603081,3227,-1,11,43087
1336779629,8900,56,134,105,86,59,15272,0,0,0,0,2454431936,2458896521,2375988544,2191385709,3302,-1,14,63726
1336779636,6026,56,133,115,86,49,15264,0,0,0,0,2451454445,2455098715,2372368795,2189991917,3368,-2,16,2408
1336779642,6278,55,133,107,85,60,15276,0,0,0,0,2453579794,2456955776,2373708022,2190552612,3438,-1,14,51403
1336779649,6408,53,136,100,89,61,15271,0,0,0,0,2449070637,2452038134,2369762834,2188579446,3479,-1,15,24511
1336779655,6416,55,138,105,85,47,15275,0,0,0,0,2450725074,2453592347,2371355894,2191268516,3507,-3,12,57069
1336779662,6186,54,135,103,91,54,15278,0,0,0,0,2458048731,2462048886,2378288713,2192468242,3501,-1,15,35740
1336779668,6374,54,133,103,87,57,15256,0,0,0,0,2458838345,2462469714,2378069568,2192185142,3510,0,14,13887
1336779675,28860,54,131,105,90,60,15276,0,0,0,0,2460121005,2463768630,2378966619,2192053558,3516,0,15,33770
1336779681,22349,52,134,103,87,70,15279,0,0,0,0,2478505353,2484464667,2395941942,2197673645,3515,0,16,46293
1336779688,15835,54,137,102,87,53,15275,0,0,0,0,2457020525,2459819136,2375488923,2191336960,3503,0,14,52093
1336779694,9329,55,137,100,89,57,15270,0,0,0,0,2458020141,2461147419,2376252489,2189267446,3479,-1,16,23155
1336779701,6423,53,134,106,86,57,15277,0,0,0,0,2462397485,2465578358,2379883401,2192618651,3482,-1,15,36978
1336779707,6187,54,132,101,88,49,15273,0,0,0,0,2460033682,2461864594,2376256265,2192440786,3496,1,10,14503
1336779713,6503,56,133,103,87,59,15261,0,0,0,0,2464808000,2467792036,2381379922,2193083392,3532,0,11,3657
1336779720,6327,54,132,105,86,57,15273,0,0,0,0,2459765312,2462027209,2376624374,2192229293,3527,-1,13,43146
1336779726,6140,53,134,102,88,61,15272,0,0,0,0,2464970660,2467844873,2381383259,2193265261,3541,1,16,37478
1336779733,6407,55,132,103,87,51,15279,0,0,0,0,2472387712,2476227803,2388152905,2194701732,3558,-1,15,10087
1336779739,29288,54,131,105,87,63,15276,0,0,0,0,2478351597,2482151396,2392578395,2197599652,3550,3,13,47127
1336779746,22779,56,133,105,88,61,15280,0,0,0,0,2470374299,2472333056,2383891840,2195371209,3563,2,10,36356
1336779752,16267,54,133,103,86,56,15276,0,0,0,0,2467057526,2469277540,2382234870,2195351030,3565,-1,15,21250
1336779759,9755,54,131,106,88,53,15279,0,0,0,0,2473251456,2476347666,2388119588,2197150802,3581,-3,11,29587
1336779765,6048,53,132,104,85,45,15267,0,0,0,0,2488990555,2493572425,2401164306,2199379538,3568,-2,15,47775
1336779772,6355,54,133,103,86,60,15285,0,0,0,0,2473081197,2476444388,2387743853,2194947913,3553,1,14,46547
1336779778,6184,56,133,104,89,63,15281,0,0,0,0,2471943442,2473316114,2384105115,2195636589,3551,-1,10,26145
1336779785,6443,55,136,103,87,62,15276,0,0,0,0,2481860653,2485249325,2393972233,2196124288,3509,0,13,27052
1336779791,6320,53,135,111,83,50,15273,0,0,0,0,2494809554,2499508041,2405618825,2202032557,3488,0,13,38267
1336779797,6355,55,129,106,88,51,15274,0,0,0,0,2477417216,2479499840,2389015835,2195912813,3480,0,12,49979
1336779804,29713,54,130,105,85,50,15278,0,0,0,0,2483660781,2487415698,2395662134,2197609353,3450,-1,16,55929
1336779810,23204,54,130,104,85,53,15270,0,0,0,0,2486580726,2489941814,2397785133,2199941366,3456,-1,13,39397
1336779817,16693,55,131,104,88,65,15276,0,0,0,0,2471998454,2473285988,2383699337,2194812736,3451,-1,9,28477
1336779823,10181,55,133,102,87,61,15273,0,0,0,0,2494683977,2498591981,2404024228,2200794825,3425,0,11,35530
1336779830,6206,54,131,104,84,61,15280,0,0,0,0,2486033444,2488878464,2396332288,2199152704,3406,0,9,42800
1336779836,6449,55,131,104,86,63,15287,0,0,0,0,2480266870,2482145417,2390702774,2196498057,3405,-2,13,21900
1336779843,6457,54,132,106,87,66,15255,0,0,0,0,2488633088,2491565467,2398096493,2200105261,3354,0,14,19434
1336779849,6420,53,131,105,89,55,15240,0,0,0,0,2484086912,2487596937,2395676937,2197775579,3292,0,19,47072
1336779856,6400,54,134,103,89,61,15273,0,0,0,0,2493913572,2496733540,2401875520,2201037248,3233,0,16,13598
1336779862,6339,55,145,100,86,58,15282,0,0,0,0,2499043483,2502604534,2406312128,2201151222,3171,-1,12,34184
1336779869,30144,54,134,105,87,62,15283,0,0,0,0,2505511360,2509722048,2412560338,2205320064,3127,0,13,22997
1336779875,23635,54,135,106,86,61,15283,0,0,0,0,2501801060,2505075291,2407996224,2203111552,3100,2,12,16670
1336779881,17126,56,131,102,84,55,15279,0,0,0,0,2498849499,2501628589,2405247990,2202386806,3058,0,14,5507
1336779888,10614,55,139,105,86,62,15287,0,0,0,0,2514921197,2519302838,2419129353,2207016009,3034,0,13,33562
1336779894,6392,55,133,103,84,46,15285,0,0,0,0,2497544192,2499403254,2402578953,2200030189,3003,2,17,17803
1336779901,6140,54,133,105,88,55,15284,0,0,0,0,2515004790,2518798445,2418403849,2205721938,2952,3,16,6529
1336779907,6445,54,141,105,85,59,15271,0,0,0,0,2522209947,2525779556,2423051940,2209027986,2904,-2,9,12777
1336779914,6268,53,131,107,84,63,15279,0,0,0,0,2516690742,2519855030,2419147958,2208091593,2839,-1,10,48938
1336779920,6476,54,132,102,87,52,15292,0,0,0,0,2530265600,2534749065,2431450048,2213941778,2798,-1,13,15132
1336779927,6326,53,133,102,88,57,15285,0,0,0,0,2526160100,2529052205,2425230564,2210613595,2756,1,15,37209
1336779933,30573,53,133,105,88,51,15292,0,0,0,0,2524617618,2527103561,2424002057,2211423725,2740,-1,7,17277
1336779940,24059,52,131,104,87,61,15284,0,0,0,0,2521314276,2523097014,2420483291,2210548827,2715,0,12,64872
1336779946,17550,53,133,99,84,50,15278,0,0,0,0,2523253988,2525132297,2422290861,2211169572,2687,0,15,32975
1336779952,11042,56,137,105,87,60,15284,0,0,0,0,2548453056,2551802496,2442977426,2220353252,2678,0,15,61017
1336779959,6445,53,131,102,85,49,15289,0,0,0,0,2553526912,2556521920,2446604626,2223742729,2662,-10,9,13702
1336779965,6137,55,133,104,87,60,15283,0,0,0,0,2534698953,2536022994,2430266441,2216050294,2605,1,13,40775
1336779972,6436,54,130,105,90,54,15286,0,0,0,0,2559062674,2562683163,2451594230,2225095707,2561,7,7,1934
1336779978,6405,53,131,106,84,55,15289,0,0,0,0,2549979574,2552248914,2443518372,2224771547,2545,-7,24,44982
1336779985,6329,53,129,109,88,59,15290,0,0,0,0,2583397668,2588587977,2471658240,2233203492,2511,6,9,13988
1336779991,6398,53,130,105,86,53,15287,0,0,0,0,2563202669,2564784987,2451380032,2225130486,2489,2,17,61840
1336779998,30997,53,129,106,84,57,15287,0,0,0,0,2585400685,2588592265,2470571053,2234938907,2497,-4,18,16632
1336780004,24485,52,132,102,87,65,15300,0,0,0,0,2576862902,2578859492,2461806454,2228128219,2511,4,12,36900
1336780011,17974,53,133,103,87,55,15285,0,0,0,0,2598647890,2602319350,2481209389,2239100278,2538,11,5,2324
1336780017,11464,52,129,103,84,52,15297,0,0,0,0,2584585572,2584872182,2465074816,2231475940,2641,-12,14,27793
1336780024,6458,53,129,102,83,52,15290,0,0,0,0,2590452800,2592588470,2472029878,2232477778,2726,2,25,63611
1336780030,6297,51,131,104,85,46,15290,0,0,0,0,2593511926,2595304731,2473784164,2234835977,2743,3,22,27723
1336780036,6467,52,135,101,89,63,15299,0,0,0,0,2597663533,2598715510,2475878381,2236478454,2747,7,24,62210
1336780043,6432,53,128,104,84,58,15296,0,0,0,0,2604768100,2607330980,2484471917,2241665179,2691,-5,15,43451
1336780049,5989,52,131,102,88,52,15298,0,0,0,0,2598996964,2598746404,2474619940,2234117193,2685,-12,5,56248
1336780056,6301,53,132,101,86,54,15294,0,0,0,0,2616025837,2615701641,2488045467,2243361225,2670,-9,7,28752
1336780062,31423,53,127,101,84,72,15294,0,0,0,0,2605932836,2605152265,2479084580,2237212800,2617,4,6,16925
1336780069,24913,51,131,100,86,61,15293,0,0,0,0,2611587693,2611070774,2485089325,2244946962,2576,24,17,26101
1336780075,18403,54,128,103,83,61,15296,0,0,0,0,2627699172,2629723940,2500581449,2250671268,2611,-9,7,53962
1336780082,11891,52,128,105,87,53,15298,0,0,0,0,2604614208,2604259721,2479614171,2241498587,2447,32,12,47760
1336780088,6400,51,129,104,87,55,15299,0,0,0,0,2630469961,2630986459,2501252105,2252564918,2333,-25,20,10490
1336780095,6376,52,132,105,86,51,15299,0,0,0,0,2639517394,2638940498,2505881874,2253644452,2362,-41,15,35196
1336780101,6409,59,132,103,88,59,15293,0,0,0,0,2614556800,2613221961,2486402486,2246332379,2342,18,37,27042
1336780108,6400,51,130,106,83,59,15299,0,0,0,0,2625681718,2624091812,2494587245,2251707026,2127,26,28,26029
1336780114,6096,52,136,104,88,41,15299,0,0,0,0,2630649590,2627941010,2496820598,2250935890,1937,-18,36,5151
1336780120,6477,51,131,99,86,0,15294,0,0,0,0,2641517065,2640175698,2506424365,2255499858,1997,13,12,5562
1336780127,31850,51,130,105,88,57,15292,0,0,0,0,2627413613,2624827785,2494066706,2249844534,2103,-9,-19,33573
1336780133,25338,52,128,103,92,83,15297,0,0,0,0,2630318784,2626334884,2493833846,2250097481,2108,11,39,58768
1336780140,18830,52,130,103,83,46,15293,0,0,0,0,2666561526,2665749275,2525840530,2265437421,2212,-11,1,63307
1336780146,12318,53,131,104,88,51,15296,0,0,0,0,2634944228,2631455314,2500123995,2259271195,2073,4,13,4829
1336780153,6166,50,159,103,83,54,15288,0,0,0,0,2631663241,2627517440,2495736539,2256509330,2245,30,8,28125
1336780159,6270,53,142,104,88,77,15295,0,0,0,0,2676991259,2675062820,2532746340,2272887734,2208,-31,11,34153
1336780166,6392,50,128,103,87,50,15293,0,0,0,0,2663585462,2660598208,2521227364,2267685650,1643,25,-9,51505
1336780172,6097,53,131,103,85,72,15297,0,0,0,0,2643869842,2637932772,2503320393,2265356800,1315,15,4,34034
1336780179,6328,52,132,104,92,49,15296,0,0,0,0,2674550646,2669730532,2527659794,2274448704,1290,-30,41,39336
1336780185,6278,53,130,103,86,54,15296,0,0,0,0,2671279734,2666266102,2524573814,2271992704,1372,33,25,1789
1336780192,32279,52,130,104,86,51,15296,0,0,0,0,2651230272,2645817691,2508890358,2266251986,1570,-35,-34,48599
1336780198,25770,52,128,102,86,57,15304,0,0,0,0,2703532608,2698947126,2549034642,2282986130,1440,27,-17,48329
1336780204,19261,51,130,106,86,66,15297,0,0,0,0,2678118674,2672365421,2528946048,2275339410,1457,23,39,24453
1336780211,12750,50,128,104,87,88,15302,0,0,0,0,2672508589,2666264685,2523746550,2275222244,1385,-87,8,12079
1336780217,6237,52,128,101,85,51,15294,0,0,0,0,2677962816,2672398262,2528939236,2277994761,1749,0,-47,59858
1336780224,6400,51,125,103,88,67,15293,0,0,0,0,2704914761,2699753728,2550051520,2287430006,1726,-20,28,44192
1336780230,6416,51,127,101,86,58,15258,0,0,0,0,2682848512,2678192978,2534244425,2281689819,2057,34,0,20070
1336781197,8602,75,131,106,85,40,15302,0,0,0,0,2689913764,2686425755,2541100964,2284806390,2578,-35,57,896
1336781206,6401,49,125,101,87,63,15302,0,0,0,0,2676856512,2670257801,2526590518,2280013540,2676,71,-53,54555
1336781212,6296,53,127,105,87,47,15325,0,0,0,0,2693734290,2688037376,2538955163,2280782116,3001,17,-114,15818
1336781219,29582,53,130,103,86,66,15217,0,0,0,0,2696833152,2689370706,2539523830,2282690057,3344,17,-42,3579
1336781225,23070,50,126,104,84,136,17793,0,0,0,0,2701848630,2697195273,2549314477,2293807241,2187,-18,-16,22056
1336781232,16558,34,128,102,87,69,15257,0,0,0,0,2686792987,2682019657,2537909467,2289470921,2121,11,-15,26554
1336781238,10049,35,123,103,83,56,15210,0,0,0,0,2687896100,2682879414,2539086747,2287605211,1844,50,-126,25938
1336781244,6313,50,127,104,85,96,15208,0,0,0,0,2696911003,2690466980,2543601188,2292555090,1622,36,45,19392
1336781251,6401,47,125,103,87,60,15177,0,0,0,0,2684617170,2678685412,2534523309,2285482331,2411,-78,57,42056
1336781257,6400,39,136,105,86,58,15228,0,0,0,0,2689257024,2683406793,2537478692,2285698761,2517,-61,-41,12498
1336781264,6481,61,132,105,85,44,15221,0,0,0,0,2678181101,2673155766,2531232512,2285560896,2012,-40,-53,32
1336781270,6345,43,120,106,86,51,15464,0,0,0,0,2704557833,2700874221,2550284626,2286462445,2415,-98,70,26099
1336781277,6284,41,134,103,86,51,15242,0,0,0,0,2711712886,2707437952,2555525394,2289283236,2456,-65,75,42388
1336781283,30013,50,131,98,86,61,18850,0,0,0,0,2670825042,2665474185,2524423259,2280704082,1807,19,-4,38564
1336781290,23506,154,11,101,85,49,15394,0,0,0,0,2748284141,2742383277,2580967515,2300619200,815,142,-57,59996
1336781296,16993,46,130,84,112,74,15222,0,0,0,0,2693727908,2687882724,2541344969,2287396032,1349,-29,-24,27241
1336781303,10481,50,131,101,89,50,15408,0,0,0,0,2682093595,2675513170,2531823817,2285734976,1772,-50,-119,28706
1336781309,6458,26,119,107,82,0,15230,0,0,0,0,2684434816,2679640000,2535754998,2284783332,1889,79,-51,37804
1336781316,6315,77,111,109,85,50,15247,0,0,0,0,2696462656,2691511689,2543526345,2284647689,2587,-132,26,14539
1336781322,6393,54,130,103,85,62,20866,0,0,0,0,2697995419,2693303670,2547605531,2296847122,1902,61,76,19420
1336781328,6447,57,127,110,73,39,15268,0,0,0,0,2702086144,2696718656,2549000082,2294894034,1738,-33,-13,12476
1336781335,6414,51,129,100,90,43,15247,0,0,0,0,2708722688,2701913956,2549638226,2287476937,2247,89,18,3007
1336781341,6273,53,128,108,87,61,15237,0,0,0,0,2712338907,2707609371,2554785481,2290216548,3015,79,18,9978
1336781348,30442,54,128,105,82,52,15234,0,0,0,0,2711867602,2706586441,2554175186,2292450834,3300,103,-23,54296
1336781354,23932,53,129,104,80,59,15233,0,0,0,0,2685036626,2678646427,2532314834,2280958884,3115,21,16,27580
1336781361,17422,52,133,102,83,53,15240,0,0,0,0,2682878436,2676357814,2530877193,2280196370,3139,8,4,62924
1336781367,10910,54,132,104,84,56,15233,0,0,0,0,2696003309,2690807222,2541870683,2283613586,3144,112,65,109
1336781374,6413,52,146,107,83,0,15694,0,0,0,0,2757147218,2753186212,2588054299,2302026441,2947,-62,-36,3516
1336781380,6184,78,136,98,93,104,19212,0,0,0,0,2761406464,2758303378,2595493741,2312571968,1714,120,69,3473
1336781387,6374,53,129,66,115,9,15240,0,0,0,0,2709377097,2704292059,2554858258,2296520484,1294,48,-44,16785
1336781393,6265,50,136,106,76,129,15244,0,0,0,0,2699197714,2692201051,2544382308,2290034761,1004,81,27,20182
1336781400,6469,51,131,103,85,70,15245,0,0,0,0,2669913051,2665168384,2524957814,2281318390,553,-112,70,51399
1336781406,6345,50,126,105,84,59,15244,0,0,0,0,2742426816,2738035273,2577245522,2296859017,209,157,-77,7653
1336781412,30867,51,130,106,106,97,15239,0,0,0,0,2685069604,2680443062,2535582098,2284588516,235,-111,-60,6376
1336781419,24357,53,128,105,83,64,15245,0,0,0,0,2701397586,2694287049,2544058633,2287828690,3054,37,42,61017
1336781425,17850,52,131,108,81,65,15251,0,0,0,0,2685302025,2677800246,2532527021,2286701238,721,-12,-61,17006
1336781432,11341,52,133,101,85,60,15253,0,0,0,0,2692315099,2685878061,2538072438,2282721993,72,-9,-3,32116
1336781438,6332,50,131,42,80,70,15247,0,0,0,0,2661293065,2655760658,2516336768,2278141504,737,-171,10,24179
1336781445,6160,52,129,103,80,49,15244,0,0,0,0,2675690304,2668512822,2526059273,2283377718,710,0,63,42183
1336781451,6427,50,140,99,79,15,16404,0,0,0,0,2739049124,2732968704,2573402514,2297266861,770,112,-20,40198
1336781458,5849,48,130,104,86,55,15244,0,0,0,0,2665741723,2661015360,2521747657,2279970075,1967,-17,-119,36509
1336781464,6351,56,125,103,85,104,15251,0,0,0,0,2679087689,2674657920,2532283410,2285789595,2064,-37,-12,28785
1336781471,6395,87,160,100,86,16,15306,0,0,0,0,2701706880,2697400073,2548167213,2289560768,2389,-69,47,4410
1336781477,31299,96,138,104,83,10,16019,0,0,0,0,2695527158,2690621376,2543398957,2288453741,2200,-27,104,50668
1336781483,24789,58,122,101,86,48,15250,0,0,0,0,2678974948,2672646765,2528265499,2281564050,2663,33,-59,7384
