TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341741540,6467,213.1300048828125000,4.9671998023986820,34.9740982055664060,365.0133972167969000,653.1820068359375000,4.9466090202331540,32.3388900756835940,16,3,49,107,62,2147634810,2147392749,2147286367,2148323487,1738,2,-4,35899
1341741601,6468,209.6900024414062500,4.9677000045776370,34.9739990234375000,364.6246032714844000,653.1640014648438000,4.9471950531005860,32.3505592346191400,16,3,49,108,62,2147634532,2147391638,2147289604,2148323318,1555,2,-4,24806
1341741662,6468,206.1199951171875000,4.9682998657226560,34.9738006591796900,364.5288085937500000,653.1436767578125000,4.9478549957275390,32.3533592224121100,12,3,48,106,61,2147634111,2147394481,2147286431,2148323249,1354,2,-4,28390
1341741723,6469,202.5099945068359400,4.9689002037048340,34.9732017517089840,364.6065063476562500,653.1348266601562000,4.9481468200683590,32.3506202697753900,16,3,49,118,62,2147629393,2147394636,2147287652,2148319683,1124,2,-4,20681
1341741784,6469,198.9400024414062500,4.9693999290466310,34.9732017517089840,364.5372009277344000,653.1162109375000000,4.9487509727478030,32.3525810241699200,16,3,48,107,62,2147634701,2147393279,2147287739,2148323866,807,2,-6,16423
1341741845,6468,195.3899993896484400,4.9692997932434080,34.9733009338378900,364.6730957031250000,653.1124877929688000,4.9488701820373535,32.3482093811035160,16,3,49,109,62,2147634729,2147393389,2147287853,2148325060,422,2,-4,29203
1341741906,6467,191.8399963378906200,4.9692001342773440,34.9733009338378900,364.7677001953125000,653.1099853515625000,4.9489541053771970,32.3453712463378900,16,3,50,107,62,2147635716,2147394591,2147287135,2148322015,3577,2,-4,7915
1341741967,6469,188.3200073242187500,4.9686999320983890,34.9737014770507800,364.8033142089844000,653.1132202148438000,4.9488468170166020,32.3442192077636700,10,3,50,112,62,2147634998,2147392351,2147291478,2148325645,3155,2,-4,41914
1341742028,6466,184.7899932861328000,4.9692001342773440,34.9734001159668000,364.9241027832031000,653.1077270507812000,4.9490261077880860,32.3404884338378900,38,3,50,112,62,2147634189,2147392004,2147291629,2148325261,2903,2,-4,55461
1341742089,6469,181.2299957275390600,4.9699001312255860,34.9730987548828100,364.9978942871094000,653.0877075195312000,4.9496779441833500,32.3374710083007800,14,3,48,128,62,2147633654,2147392721,2147291889,2148323203,2671,2,-4,7891
1341742152,6467,177.6199951171875000,4.9717001914978030,34.9724006652832000,365.1422119140625000,653.0477294921875000,4.9509811401367190,32.3320808410644500,53,3,49,111,62,2147635231,2147395706,2147294376,2148323231,2543,2,-4,52806
1341742213,6467,174.1300048828125000,4.9713997840881350,34.9733009338378900,365.1300964355469000,653.0302124023438000,4.9515500068664550,32.3324394226074200,15,3,49,112,62,2147633128,2147391487,2147293508,2148322554,2482,2,-6,28116
1341742276,6468,170.5800018310547000,4.9720001220703125,34.9730987548828100,365.1487121582031000,653.0166015625000000,4.9519901275634770,32.3316307067871100,16,3,48,107,62,2147634641,2147391451,2147293938,2148326372,2307,2,-4,17436
1341742337,6469,167.1399993896484400,4.9730000495910645,34.9728012084960940,365.0629882812500000,652.9907836914062000,4.9528307914733890,32.3335304260253900,16,3,49,113,62,2147639158,2147393197,2147297677,2148327299,2172,2,-4,14704
1341742400,6467,163.6300048828125000,4.9765000343322750,34.9725990295410160,365.0466003417969000,652.9005126953125000,4.9557700157165530,32.3326492309570300,16,3,48,110,62,2147638257,2147394842,2147303354,2148325311,1946,2,-5,52392
1341742461,6467,160.2500000000000000,4.9791002273559570,34.9728012084960940,364.9981079101562500,652.7805786132812000,4.9596672058105470,32.3319206237793000,16,3,49,106,62,2147637147,2147398180,2147308127,2148326957,1807,2,-4,42275
1341742524,6467,156.7799987792968800,4.9843001365661620,34.9729003906250000,364.9060058593750000,652.6541137695312000,4.9637870788574220,32.3325195312500000,16,3,50,110,62,2147638344,2147396255,2147314966,2148329000,1593,2,-4,64797
1341742585,6467,153.4299926757812500,4.9918999671936035,34.9730987548828100,364.6570129394531000,652.4290161132812000,4.9711060523986820,32.3363494873046900,16,3,49,109,62,2147637819,2147395702,2147317234,2148327040,1499,2,-4,38587
1341742648,6466,150.0000000000000000,5.0058999061584470,34.9737014770507800,364.3310852050781000,652.0120849609375000,4.9846649169921875,32.3392295837402340,16,3,50,115,62,2147634175,2147399482,2147317874,2148325864,1275,2,-4,20779
1341742709,6468,146.7100067138672000,5.0086002349853520,34.9739990234375000,364.3033142089844000,651.8867187500000000,4.9887471199035645,32.3377494812011700,16,3,49,117,62,2147635222,2147399112,2147323565,2148326468,951,2,-5,22506
1341742772,6468,143.3699951171875000,5.0173997879028320,34.9743003845214840,363.8768920898437500,651.6406860351562000,4.9967460632324220,32.3471603393554700,16,3,49,114,62,2147634280,2147397965,2147327633,2148327194,483,2,-4,17733
1341742833,6467,140.1300048828125000,5.0331997871398930,34.9754981994628900,363.7091979980469000,651.2012939453125000,5.0110340118408200,32.3443489074707000,16,3,50,115,62,2147633795,2147400978,2147337814,2148329056,187,2,-4,58793
1341742896,6468,136.8399963378906200,5.0415000915527340,34.9765014648437500,363.2916870117187500,650.8870239257812000,5.0212540626525880,32.3520011901855500,16,3,50,117,62,2147634915,2147405787,2147345060,2148330363,3346,2,-5,54544
1341742957,6466,133.6999969482422000,5.0672001838684080,34.9779014587402340,362.8434143066406000,650.2012939453125000,5.0435447692871090,32.3540992736816400,16,3,52,127,63,2147637234,2147404314,2147354623,2148331053,3193,2,-4,36380
1341743020,6467,130.4799957275390600,5.0876998901367190,34.9798011779785160,362.1062011718750000,649.3991699218750000,5.0696129798889160,32.3632888793945300,16,3,51,115,62,2147636927,2147406244,2147365361,2148334202,2862,2,-6,60621
1341743081,6468,127.4199981689453100,5.1009998321533200,34.9817008972168000,361.7892150878906000,649.1032104492188000,5.0792307853698730,32.3681411743164060,16,3,51,113,62,2147638724,2147404356,2147372863,2148335738,2602,2,-4,52201
1341743144,6467,124.2600021362304700,5.1184000968933105,34.9831008911132800,361.4122924804687500,648.6165771484375000,5.0950407981872560,32.3713302612304700,14,3,51,117,62,2147638674,2147411881,2147392118,2148336018,2498,2,-5,40961
1341743205,6468,121.2399978637695300,5.1275000572204590,34.9840011596679700,361.2138977050781000,648.2885131835938000,5.1057000160217285,32.3718605041503900,16,3,52,121,62,2147637960,2147415921,2147408068,2148337804,2331,2,-6,29759
1341743268,6468,118.1500015258789000,5.1385002136230470,34.9850997924804700,361.0924072265625000,647.9340820312500000,5.1172099113464355,32.3697090148925800,14,3,52,115,62,2147642019,2147418029,2147415793,2148340996,2150,2,-6,53116
1341743329,6469,115.1800003051757800,5.1529998779296875,34.9865989685058600,360.8905944824219000,647.5358276367188000,5.1301479339599610,32.3688011169433600,17,3,54,127,62,2147641124,2147417206,2147415802,2148341371,2067,2,-6,36644
1341743392,6467,112.1299972534179700,5.1564998626708980,34.9869003295898440,360.6860961914062500,647.3737182617188000,5.1354122161865230,32.3724594116210940,16,3,54,123,62,2147642596,2147418011,2147428777,2148341005,2009,2,-6,29840
1341743453,6468,109.1900024414062500,5.1592001914978030,34.9875984191894500,360.7170104980469000,647.2661743164062000,5.1389031410217285,32.3694610595703100,16,3,54,123,62,2147634367,2147418070,2147431912,2148342636,1940,2,-5,45673
1341743516,6467,106.1800003051757800,5.1623997688293460,34.9870986938476560,360.6513977050781000,647.1282958984375000,5.1433792114257810,32.3690986633300800,16,3,56,134,62,2147640173,2147420708,2147427254,2148344333,1779,2,-6,38921
1341743577,6466,103.3399963378906200,5.1661000251770020,34.9878005981445300,360.6178894042969000,646.9978027343750000,5.1476168632507320,32.3677711486816400,16,3,55,125,62,2147638413,2147422317,2147432913,2148344274,1549,2,-6,1793
1341743640,6469,100.4499969482421900,5.1750001907348630,34.9888992309570300,360.6361999511719000,646.7675781250000000,5.1550917625427250,32.3633384704589840,16,3,56,121,62,2147639926,2147424657,2147443236,2148345211,1254,2,-5,50381
1341743701,6467,97.6500015258789000,5.2175002098083500,34.9920997619628900,360.2763977050781000,645.5651855468750000,5.1941199302673340,32.3534584045410160,11,3,60,120,62,2147640685,2147425983,2147446454,2148344259,1016,2,-6,9605
1341743764,6467,94.7900009155273400,5.2294998168945310,34.9930992126464840,359.9892883300781000,645.0670166015625000,5.2102909088134770,32.3537101745605500,11,3,61,126,62,2147640662,2147426774,2147458760,2148349132,804,2,-6,29669
1341743825,6468,92.0500030517578100,5.2515001296997070,34.9945983886718750,359.7702026367187500,644.4694824218750000,5.2296748161315920,32.3500518798828100,18,3,60,125,62,2147643075,2147437503,2147489695,2148357960,548,2,-6,30751
1341743888,6468,89.2099990844726600,5.2624001502990720,34.9954986572265600,359.9270935058594000,644.1171875000000000,5.2411060333251950,32.3387184143066400,16,3,58,122,62,2147647715,2147447341,2147531354,2148364072,246,2,-4,3169
1341743949,6467,86.4899978637695300,5.2680001258850100,34.9962005615234400,359.7091064453125000,643.8803710937500000,5.2487888336181640,32.3412895202636700,30,3,60,126,62,2147649366,2147465635,2147614614,2148374784,3392,2,-5,53746
1341744012,6468,83.7900009155273400,5.2901000976562500,34.9981002807617200,359.7912902832031000,643.2587280273438000,5.2689509391784670,32.3277282714843750,16,3,56,161,62,2147652684,2147477846,2147660561,2148386842,2953,2,-6,40510
1341744073,6467,81.3099975585937500,5.2939000129699710,34.9986991882324200,359.6813049316406000,643.1348266601562000,5.2729678153991700,32.3292617797851560,15,3,57,133,62,2147647592,2147475574,2147641219,2148381513,2757,2,-4,16413
1341744136,6467,78.9400024414062500,5.2972002029418945,34.9975013732910160,359.6513061523437500,642.9976196289062000,5.2774181365966800,32.3274993896484400,16,3,61,152,63,2147653398,2147474272,2147635235,2148384300,2630,2,-5,46379
1341744197,6469,76.7300033569336000,5.3074998855590820,34.9973983764648440,359.6276855468750000,642.7058105468750000,5.2868790626525880,32.3231582641601560,16,3,64,129,61,2147654271,2147473042,2147633238,2148383208,2541,2,-6,1886
1341744287,6467,72.9000015258789000,5.3194999694824220,34.9966011047363300,359.4874877929687500,642.3078002929688000,5.2997841835021970,32.3205413818359400,16,3,68,161,62,2147659158,2147483295,2147664612,2148392195,2199,2,-6,17014
1341744348,6468,69.3300018310546900,5.3582000732421875,34.9949989318847660,359.1065063476562500,641.1328125000000000,5.3378720283508300,32.3119316101074200,14,3,79,152,62,2147663231,2147505353,2147742843,2148410299,2044,2,-6,2182
1341744411,6468,65.4499969482421900,5.4319000244140625,34.9982986450195300,358.7213134765625000,639.0775146484375000,5.4044570922851560,32.2880096435546900,16,3,102,151,62,2147675080,2147531296,2147823281,2148431601,1518,2,-6,22034
1341744472,6469,61.4099998474121100,5.5261998176574710,34.9976997375488300,359.0390014648437500,636.1289062500000000,5.4999008178710940,32.2259597778320300,15,3,112,186,61,2147689019,2147556950,2147899492,2148452099,1456,2,-6,55137
1341744558,6471,55.7900009155273440,5.5542998313903810,34.9972000122070300,360.4863891601562500,635.1085205078125000,5.5329108238220215,32.1612701416015600,16,3,112,146,62,2147711730,2147613928,2148061686,2148498074,1294,2,-5,23531
1341744619,6470,52.2099990844726560,5.6027002334594730,34.9967994689941400,360.8461914062500000,633.7161254882812000,5.5779380798339840,32.1254997253418000,15,3,128,148,62,2147739542,2147677864,2148243958,2148549545,1213,2,-5,55377
1341744709,6470,47.9399986267089840,5.6630001068115230,34.9976005554199200,361.9744873046875000,632.0175170898438000,5.6328368186950680,32.0598106384277340,19,3,171,145,62,2147770409,2147738787,2148401160,2148597792,1023,2,-5,17410
1341744831,6469,46.3199996948242200,5.6628999710083010,34.9977989196777340,362.7904052734375000,631.7529907226562000,5.6413822174072270,32.0293312072753900,17,3,162,157,62,2147800068,2147807456,2148575697,2148650464,1085,2,-5,10990
1341744904,6470,43.6100006103515600,5.6844000816345215,34.9980010986328100,363.0982971191406000,631.0916748046875000,5.6627449989318850,32.0077705383300800,29,3,169,169,62,2147856854,2147906568,2148829059,2148730541,1272,2,-6,5126
1341744994,6471,39.2799987792968750,5.8271999359130860,34.9934997558593750,363.8794860839844000,626.4235839843750000,5.8134231567382810,31.9018192291259770,40,3,321,233,62,2148007995,2148174998,2149438774,2148930029,1013,2,-6,3058
1341745055,6467,35.8100013732910160,5.9690999984741210,34.9921989440918000,371.4825134277344000,622.6721801757812000,5.9343528747558590,31.6003608703613280,47,3,462,387,62,2148316054,2148687483,2150537069,2149273078,3542,2,-6,27396
1341745118,6471,32.4500007629394500,6.2322998046875000,34.9870986938476560,379.8085021972656000,614.1400756835938000,6.2088570594787600,31.2026691436767580,73,3,529,600,64,2148768141,2149366911,2151773334,2149673347,316,2,-6,206
1341745179,6470,29.5400009155273440,6.6343002319335940,34.9810981750488300,389.4988098144531000,602.0770263671875000,6.5957388877868650,30.7158393859863280,124,3,544,901,62,2149748324,2150776987,2154207176,2150485521,3523,2,-4,27186
1341745242,6469,26.3999996185302730,6.8687000274658200,34.9838981628418000,398.7605895996094000,594.2717285156250000,6.8453178405761720,30.3237895965576170,118,3,488,940,63,2151198028,2152639866,2156923332,2151469215,1602,2,-6,28595
1341745303,6471,22.6100006103515620,7.1645002365112305,34.9804992675781250,403.5170898437500000,585.1295776367188000,7.1369171142578125,30.0431194305419920,138,3,468,1080,63,2154141183,2156209151,2161775071,2153322838,3559,0,-5,41045
1341745389,6470,16.9599990844726560,8.0649003982543950,34.9664993286132800,406.4035034179687500,561.1967163085938000,7.8967108726501465,29.5848598480224600,131,3,455,940,61,2163084447,2166588977,2175110083,2158797746,2931,2,-4,34177
1341745450,6471,14.7299995422363280,8.2540998458862300,34.9939002990722660,408.8599853515625000,551.5595703125000000,8.2012538909912110,29.3689002990722660,126,3,455,885,64,2168278802,2172646317,2182922769,2162104772,3201,1,-6,25353
1341745537,6469,13.9700002670288090,8.2781000137329100,34.9847984313964840,412.7491149902344000,550.1967773437500000,8.2442569732666020,29.2438507080078120,125,3,410,907,60,2170947057,2175782153,2187137979,2163884100,681,-2,-5,2729
1341745772,6468,12.1700000762939450,10.4614000320434570,34.9406013488769500,390.2822875976562500,484.9377136230469000,10.2867202758789060,28.8834896087646500,106,3,267,720,61,2181718609,2187067309,2199459711,2169530056,3543,2,-4,15896
1341745969,6470,9.6300001144409180,10.7826004028320310,34.9858016967773440,367.5026855468750000,469.2184143066406000,10.7742204666137700,29.3130302429199220,96,3,228,668,57,2195609585,2201377421,2214388246,2178000817,2431,10,-6,54894
1341746048,6470,5.0999999046325680,10.7848997116088870,34.9872016906738300,366.7424926757812500,468.8952026367187500,10.7842302322387700,29.3308792114257800,97,3,188,629,57,2217591167,2222228246,2232964845,2195754248,1865,24,-3,23519
1341746111,6470,2.5699999332427980,0.0000000000000000,0.0000000000000000,366.3145141601562500,468.7731018066406000,10.7880096435546880,29.3420906066894530,87,3,160,750,57,2248988959,2254193311,2266188635,2225431638,943,-33,8,12813
1341746144,6468,0.8000000119209290,0.0000000000000000,0.0000000000000000,365.9930114746094000,468.4648132324219000,10.7975502014160160,29.3471603393554700,76,3,130,602,59,2265263981,2269822961,2281563529,2254554299,625,-6,-7,36882
