time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 01:00:01.289, 113, 140, 93
2023/06/07 01:00:02.425, 114, 143, 91
2023/06/07 01:00:03.545, 110, 139, 91
2023/06/07 01:00:04.681, 112, 137, 91
2023/06/07 01:00:05.817, 113, 140, 93
2023/06/07 01:00:06.936, 111, 139, 92
2023/06/07 01:00:08.073, 113, 142, 94
2023/06/07 01:00:09.192, 112, 138, 92
2023/06/07 01:00:10.328, 112, 136, 91
2023/06/07 01:00:11.464, 111, 140, 91
2023/06/07 01:00:12.584, 112, 140, 92
2023/06/07 01:00:13.720, 115, 142, 90
2023/06/07 01:00:14.840, 118, 141, 90
2023/06/07 01:00:15.976, 118, 141, 91
2023/06/07 01:00:17.112, 131, 160, 95
2023/06/07 01:00:18.231, 119, 181, 110
2023/06/07 01:00:19.368, 131, 161, 103
2023/06/07 01:00:20.504, 125, 160, 98
2023/06/07 01:00:21.623, 125, 171, 112
2023/06/07 01:00:22.759, 126, 176, 109
2023/06/07 01:00:23.896, 140, 170, 108
2023/06/07 01:00:25.016, 133, 168, 112
2023/06/07 01:00:26.152, 132, 177, 112
2023/06/07 01:00:27.271, 136, 176, 115
2023/06/07 01:00:28.406, 136, 180, 117
2023/06/07 01:00:29.544, 135, 188, 120
2023/06/07 01:00:30.663, 139, 188, 118
2023/06/07 01:00:31.799, 138, 181, 120
2023/06/07 01:00:32.934, 133, 176, 116
2023/06/07 01:00:34.055, 134, 180, 113
2023/06/07 01:00:35.191, 134, 177, 113
2023/06/07 01:00:36.327, 136, 176, 115
2023/06/07 01:00:37.447, 133, 180, 116
2023/06/07 01:00:38.583, 131, 171, 111
2023/06/07 01:00:39.718, 130, 182, 111
2023/06/07 01:00:40.838, 129, 169, 113
2023/06/07 01:00:41.975, 127, 172, 109
2023/06/07 01:00:43.110, 133, 164, 113
2023/06/07 01:00:44.230, 123, 163, 111
2023/06/07 01:00:45.366, 125, 160, 110
2023/06/07 01:00:46.486, 128, 167, 108
2023/06/07 01:00:47.622, 125, 169, 109
2023/06/07 01:00:48.758, 127, 165, 108
2023/06/07 01:00:49.878, 130, 163, 108
2023/06/07 01:00:51.014, 128, 166, 105
2023/06/07 01:00:52.150, 123, 160, 105
2023/06/07 01:00:53.270, 122, 162, 105
2023/06/07 01:00:54.406, 120, 158, 104
2023/06/07 01:00:55.541, 122, 157, 105
2023/06/07 01:00:56.662, 120, 151, 102
2023/06/07 01:00:57.797, 121, 154, 105
2023/06/07 01:00:58.933, 120, 154, 101
2023/06/07 01:01:00.053, 122, 156, 99
2023/06/07 01:01:01.189, 122, 151, 100
2023/06/07 01:01:02.324, 121, 153, 99
2023/06/07 01:01:03.445, 118, 153, 98
2023/06/07 01:01:04.581, 117, 153, 107
2023/06/07 01:01:05.701, 114, 149, 100
2023/06/07 01:01:06.836, 117, 146, 102
2023/06/07 01:01:07.973, 118, 150, 100
2023/06/07 01:01:09.093, 118, 147, 97
2023/06/07 01:01:10.229, 112, 141, 95
2023/06/07 01:01:11.364, 117, 143, 101
2023/06/07 01:01:12.485, 114, 142, 95
2023/06/07 01:01:13.620, 116, 140, 96
2023/06/07 01:01:14.740, 116, 141, 96
2023/06/07 01:01:15.876, 117, 140, 91
2023/06/07 01:01:17.012, 111, 143, 96
2023/06/07 01:01:18.132, 111, 144, 95
2023/06/07 01:01:19.268, 112, 141, 94
2023/06/07 01:01:20.388, 112, 137, 92
2023/06/07 01:01:21.524, 138, 136, 94
2023/06/07 01:01:22.660, 113, 135, 93
2023/06/07 01:01:23.780, 112, 135, 91
2023/06/07 01:01:24.915, 111, 136, 91
2023/06/07 01:01:26.036, 108, 134, 90
2023/06/07 01:01:27.171, 105, 129, 92
2023/06/07 01:01:28.308, 107, 134, 89
2023/06/07 01:01:29.427, 109, 134, 90
2023/06/07 01:01:30.563, 107, 137, 87
2023/06/07 01:01:31.683, 109, 131, 90
2023/06/07 01:01:32.818, 103, 131, 92
2023/06/07 01:01:33.955, 108, 130, 89
2023/06/07 01:01:35.075, 106, 132, 87
2023/06/07 01:01:36.211, 107, 130, 88
2023/06/07 01:01:37.331, 102, 127, 87
2023/06/07 01:01:38.467, 104, 122, 87
2023/06/07 01:01:39.603, 105, 127, 87
2023/06/07 01:01:40.723, 105, 128, 88
2023/06/07 01:01:41.858, 106, 124, 86
2023/06/07 01:01:42.979, 105, 129, 83
2023/06/07 01:01:44.114, 104, 122, 86
2023/06/07 01:01:45.250, 105, 124, 85
2023/06/07 01:01:46.370, 105, 123, 86
2023/06/07 01:01:47.506, 102, 123, 85
2023/06/07 01:01:48.626, 99, 121, 83
2023/06/07 01:01:49.762, 100, 122, 86
2023/06/07 01:01:50.898, 102, 119, 84
2023/06/07 01:01:52.018, 103, 120, 83
2023/06/07 01:01:53.154, 102, 120, 81
2023/06/07 01:01:54.274, 97, 122, 83
2023/06/07 01:01:55.410, 99, 119, 82
2023/06/07 01:01:56.530, 102, 120, 84
2023/06/07 01:01:57.665, 103, 121, 82
2023/06/07 01:01:58.802, 100, 122, 82
2023/06/07 01:01:59.920, 97, 118, 80
2023/06/07 01:02:01.057, 99, 117, 81
2023/06/07 01:02:02.177, 99, 116, 83
2023/06/07 01:02:03.313, 98, 118, 79
2023/06/07 01:02:04.433, 98, 117, 81
2023/06/07 01:02:05.569, 97, 117, 81
2023/06/07 01:02:06.705, 97, 114, 81
2023/06/07 01:02:07.825, 97, 112, 81
2023/06/07 01:02:08.961, 96, 114, 81
2023/06/07 01:02:10.081, 97, 119, 81
2023/06/07 01:02:11.217, 98, 111, 81
2023/06/07 01:02:12.337, 95, 112, 79
2023/06/07 01:02:13.473, 97, 111, 77
2023/06/07 01:02:14.593, 94, 111, 81
2023/06/07 01:02:15.729, 95, 108, 77
2023/06/07 01:02:16.864, 97, 109, 80
2023/06/07 01:02:17.984, 94, 110, 80
2023/06/07 01:02:19.120, 91, 109, 76
2023/06/07 01:02:20.240, 92, 107, 78
2023/06/07 01:02:21.376, 92, 118, 78
2023/06/07 01:02:22.496, 95, 108, 79
2023/06/07 01:02:23.632, 93, 106, 77
2023/06/07 01:02:24.752, 96, 108, 76
2023/06/07 01:02:25.888, 95, 111, 78
2023/06/07 01:02:27.023, 93, 108, 78
2023/06/07 01:02:28.144, 93, 108, 75
2023/06/07 01:02:29.279, 92, 109, 79
2023/06/07 01:02:30.399, 92, 112, 75
2023/06/07 01:02:31.535, 93, 108, 79
2023/06/07 01:02:32.655, 96, 110, 75
2023/06/07 01:02:33.791, 91, 107, 74
2023/06/07 01:02:34.910, 93, 105, 74
2023/06/07 01:02:36.047, 90, 117, 76
2023/06/07 01:02:37.166, 91, 106, 76
2023/06/07 01:02:38.303, 89, 103, 78
2023/06/07 01:02:39.439, 89, 103, 79
2023/06/07 01:02:40.558, 91, 102, 77
2023/06/07 01:02:41.695, 92, 105, 75
2023/06/07 01:02:42.815, 93, 103, 73
2023/06/07 01:02:43.951, 90, 101, 72
2023/06/07 01:02:45.070, 91, 102, 75
2023/06/07 01:02:46.207, 93, 102, 74
2023/06/07 01:02:47.326, 90, 102, 75
2023/06/07 01:02:48.462, 89, 104, 74
2023/06/07 01:02:49.582, 97, 105, 72
2023/06/07 01:02:50.718, 88, 101, 74
2023/06/07 01:02:51.854, 88, 104, 76
2023/06/07 01:02:52.974, 89, 98, 72
2023/06/07 01:02:54.110, 90, 101, 74
2023/06/07 01:02:55.230, 92, 102, 72
2023/06/07 01:02:56.366, 90, 102, 74
2023/06/07 01:02:57.486, 89, 99, 72
2023/06/07 01:02:58.621, 88, 101, 71
2023/06/07 01:02:59.742, 86, 102, 70
2023/06/07 01:03:00.877, 85, 99, 70
2023/06/07 01:03:01.997, 89, 98, 72
2023/06/07 01:03:03.133, 89, 97, 72
2023/06/07 01:03:04.253, 89, 100, 74
2023/06/07 01:03:05.389, 90, 97, 72
2023/06/07 01:03:06.509, 89, 99, 70
2023/06/07 01:03:07.644, 89, 98, 70
2023/06/07 01:03:08.765, 89, 99, 73
2023/06/07 01:03:09.901, 87, 99, 73
2023/06/07 01:03:11.021, 87, 99, 70
2023/06/07 01:03:12.156, 89, 99, 68
2023/06/07 01:03:13.277, 90, 97, 72
2023/06/07 01:03:14.413, 87, 99, 74
2023/06/07 01:03:15.533, 89, 97, 70
2023/06/07 01:03:16.669, 88, 98, 72
2023/06/07 01:03:17.788, 89, 95, 71
2023/06/07 01:03:18.924, 90, 95, 73
2023/06/07 01:03:20.044, 88, 94, 71
2023/06/07 01:03:21.179, 86, 97, 72
2023/06/07 01:03:22.300, 86, 98, 72
2023/06/07 01:03:23.436, 85, 93, 75
2023/06/07 01:03:24.556, 88, 96, 73
2023/06/07 01:03:25.692, 87, 97, 70
2023/06/07 01:03:26.812, 87, 96, 74
2023/06/07 01:03:27.948, 85, 96, 70
2023/06/07 01:03:29.068, 86, 97, 72
2023/06/07 01:03:30.203, 88, 96, 72
2023/06/07 01:03:31.323, 87, 93, 72
2023/06/07 01:03:32.460, 84, 96, 72
2023/06/07 01:03:33.579, 86, 96, 70
2023/06/07 01:03:34.715, 85, 97, 70
2023/06/07 01:03:35.835, 86, 95, 72
2023/06/07 01:03:36.971, 86, 95, 71
2023/06/07 01:03:38.091, 85, 94, 71
2023/06/07 01:03:39.227, 84, 94, 70
2023/06/07 01:03:40.347, 87, 95, 67
2023/06/07 01:03:41.483, 88, 94, 70
2023/06/07 01:03:42.603, 84, 91, 68
2023/06/07 01:03:43.738, 85, 94, 70
2023/06/07 01:03:44.859, 88, 95, 68
2023/06/07 01:03:45.995, 86, 96, 69
2023/06/07 01:03:47.115, 87, 95, 70
2023/06/07 01:03:48.250, 85, 93, 72
2023/06/07 01:03:49.370, 84, 93, 70
2023/06/07 01:03:50.506, 86, 96, 70
2023/06/07 01:03:51.626, 85, 95, 70
2023/06/07 01:03:52.762, 84, 95, 69
2023/06/07 01:03:53.882, 84, 95, 69
2023/06/07 01:03:55.018, 86, 95, 72
2023/06/07 01:03:56.138, 85, 96, 69
2023/06/07 01:03:57.274, 87, 94, 67
2023/06/07 01:03:58.394, 85, 92, 68
2023/06/07 01:03:59.529, 84, 94, 70
2023/06/07 01:04:00.650, 83, 92, 71
2023/06/07 01:04:01.785, 84, 94, 69
2023/06/07 01:04:02.905, 84, 91, 66
2023/06/07 01:04:04.042, 83, 92, 67
2023/06/07 01:04:05.161, 86, 93, 71
2023/06/07 01:04:06.297, 84, 99, 70
2023/06/07 01:04:07.417, 85, 90, 68
2023/06/07 01:04:08.553, 85, 89, 70
2023/06/07 01:04:09.673, 83, 92, 67
2023/06/07 01:04:10.809, 86, 94, 68
2023/06/07 01:04:11.929, 86, 94, 66
2023/06/07 01:04:13.064, 82, 93, 68
2023/06/07 01:04:14.185, 85, 91, 68
2023/06/07 01:04:15.321, 83, 91, 70
2023/06/07 01:04:16.441, 85, 96, 69
2023/06/07 01:04:17.577, 82, 91, 69
2023/06/07 01:04:18.697, 85, 92, 68
2023/06/07 01:04:19.832, 84, 91, 67
2023/06/07 01:04:20.952, 83, 90, 68
2023/06/07 01:04:22.088, 86, 92, 73
2023/06/07 01:04:23.208, 84, 88, 71
2023/06/07 01:04:24.344, 83, 91, 68
2023/06/07 01:04:25.464, 84, 89, 67
2023/06/07 01:04:26.600, 85, 91, 68
2023/06/07 01:04:27.720, 86, 90, 67
2023/06/07 01:04:28.856, 85, 93, 69
2023/06/07 01:04:29.976, 83, 91, 72
2023/06/07 01:04:31.111, 83, 91, 68
2023/06/07 01:04:32.232, 86, 91, 68
2023/06/07 01:04:33.368, 82, 91, 67
2023/06/07 01:04:34.487, 83, 91, 67
2023/06/07 01:04:35.623, 84, 91, 66
2023/06/07 01:04:36.744, 83, 92, 68
2023/06/07 01:04:37.879, 82, 90, 66
2023/06/07 01:04:38.999, 82, 91, 65
2023/06/07 01:04:40.135, 83, 92, 69
2023/06/07 01:04:41.255, 81, 89, 66
2023/06/07 01:04:42.390, 83, 91, 69
2023/06/07 01:04:43.511, 84, 89, 69
2023/06/07 01:04:44.647, 83, 90, 65
2023/06/07 01:04:45.767, 86, 90, 68
2023/06/07 01:04:46.903, 83, 92, 68
2023/06/07 01:04:48.022, 81, 91, 67
2023/06/07 01:04:49.158, 83, 88, 67
2023/06/07 01:04:50.278, 83, 90, 69
2023/06/07 01:04:51.414, 84, 89, 67
2023/06/07 01:04:52.534, 84, 90, 67
2023/06/07 01:04:53.670, 84, 88, 69
2023/06/07 01:04:54.790, 83, 92, 66
2023/06/07 01:04:55.926, 82, 90, 65
2023/06/07 01:04:57.046, 81, 88, 67
2023/06/07 01:04:58.182, 81, 92, 67
2023/06/07 01:04:59.302, 83, 87, 67
2023/06/07 01:05:00.438, 82, 88, 67
2023/06/07 01:05:01.558, 84, 89, 65
2023/06/07 01:05:02.694, 83, 90, 67
2023/06/07 01:05:03.814, 81, 91, 67
2023/06/07 01:05:04.949, 84, 91, 66
2023/06/07 01:05:06.069, 82, 89, 68
2023/06/07 01:05:07.205, 82, 90, 68
2023/06/07 01:05:08.326, 82, 90, 66
2023/06/07 01:05:09.461, 83, 91, 65
2023/06/07 01:05:10.581, 84, 86, 66
2023/06/07 01:05:11.717, 83, 90, 67
2023/06/07 01:05:12.837, 83, 87, 68
2023/06/07 01:05:13.973, 82, 88, 68
2023/06/07 01:05:15.093, 83, 88, 65
2023/06/07 01:05:16.229, 82, 91, 65
2023/06/07 01:05:17.349, 83, 89, 68
2023/06/07 01:05:18.485, 83, 90, 66
2023/06/07 01:05:19.605, 83, 88, 67
2023/06/07 01:05:20.741, 82, 88, 67
2023/06/07 01:05:21.861, 82, 84, 65
2023/06/07 01:05:22.996, 81, 89, 67
2023/06/07 01:05:24.116, 80, 88, 66
2023/06/07 01:05:25.252, 84, 88, 66
2023/06/07 01:05:26.372, 83, 88, 69
2023/06/07 01:05:27.508, 81, 87, 67
2023/06/07 01:05:28.628, 82, 90, 69
2023/06/07 01:05:29.764, 82, 88, 64
2023/06/07 01:05:30.884, 81, 87, 67
2023/06/07 01:05:32.019, 81, 87, 63
2023/06/07 01:05:33.140, 83, 88, 66
2023/06/07 01:05:34.276, 83, 86, 69
2023/06/07 01:05:35.396, 85, 85, 64
2023/06/07 01:05:36.531, 83, 85, 69
2023/06/07 01:05:37.652, 80, 87, 68
2023/06/07 01:05:38.787, 81, 88, 67
2023/06/07 01:05:39.907, 82, 88, 67
2023/06/07 01:05:41.043, 81, 86, 65
2023/06/07 01:05:42.163, 83, 87, 66
2023/06/07 01:05:43.299, 81, 88, 65
2023/06/07 01:05:44.419, 82, 88, 66
2023/06/07 01:05:45.554, 81, 90, 67
2023/06/07 01:05:46.675, 82, 87, 66
2023/06/07 01:05:47.811, 81, 89, 67
2023/06/07 01:05:48.930, 81, 88, 65
2023/06/07 01:05:50.066, 81, 87, 65
2023/06/07 01:05:51.187, 83, 89, 67
2023/06/07 01:05:52.323, 81, 88, 66
2023/06/07 01:05:53.443, 82, 89, 67
2023/06/07 01:05:54.578, 86, 86, 66
2023/06/07 01:05:55.698, 81, 91, 68
2023/06/07 01:05:56.834, 81, 87, 68
2023/06/07 01:05:57.954, 80, 88, 69
2023/06/07 01:05:59.090, 80, 86, 68
2023/06/07 01:06:00.210, 80, 85, 66
2023/06/07 01:06:01.346, 81, 89, 69
2023/06/07 01:06:02.466, 84, 88, 66
2023/06/07 01:06:03.601, 80, 86, 64
2023/06/07 01:06:04.722, 82, 86, 66
2023/06/07 01:06:05.858, 82, 87, 68
2023/06/07 01:06:06.978, 79, 88, 68
2023/06/07 01:06:08.113, 79, 90, 64
2023/06/07 01:06:09.234, 79, 90, 66
2023/06/07 01:06:10.370, 80, 90, 68
2023/06/07 01:06:11.489, 81, 88, 64
2023/06/07 01:06:12.624, 81, 89, 67
2023/06/07 01:06:13.745, 82, 87, 64
2023/06/07 01:06:14.881, 82, 87, 64
2023/06/07 01:06:16.001, 81, 88, 67
2023/06/07 01:06:17.136, 81, 87, 65
2023/06/07 01:06:18.257, 81, 88, 66
2023/06/07 01:06:19.392, 81, 86, 65
2023/06/07 01:06:20.513, 84, 88, 65
2023/06/07 01:06:21.648, 81, 86, 67
2023/06/07 01:06:22.768, 81, 87, 68
2023/06/07 01:06:23.905, 83, 92, 67
2023/06/07 01:06:25.025, 81, 86, 67
2023/06/07 01:06:26.161, 82, 87, 64
2023/06/07 01:06:27.280, 82, 85, 67
2023/06/07 01:06:28.416, 82, 88, 65
2023/06/07 01:06:29.536, 82, 86, 66
2023/06/07 01:06:30.672, 83, 86, 66
2023/06/07 01:06:31.792, 83, 88, 69
2023/06/07 01:06:32.928, 81, 86, 67
2023/06/07 01:06:34.048, 80, 86, 67
2023/06/07 01:06:35.184, 81, 87, 68
2023/06/07 01:06:36.304, 81, 88, 67
2023/06/07 01:06:37.440, 81, 86, 66
2023/06/07 01:06:38.560, 81, 86, 68
2023/06/07 01:06:39.696, 82, 89, 65
2023/06/07 01:06:40.815, 81, 89, 69
2023/06/07 01:06:41.951, 81, 87, 65
2023/06/07 01:06:43.071, 81, 87, 67
2023/06/07 01:06:44.207, 82, 89, 66
2023/06/07 01:06:45.327, 82, 87, 65
2023/06/07 01:06:46.463, 81, 85, 64
2023/06/07 01:06:47.583, 84, 89, 66
2023/06/07 01:06:48.719, 80, 89, 64
2023/06/07 01:06:49.839, 82, 86, 64
2023/06/07 01:06:50.975, 79, 87, 68
2023/06/07 01:06:52.095, 83, 89, 67
2023/06/07 01:06:53.231, 80, 87, 67
2023/06/07 01:06:54.351, 82, 86, 64
2023/06/07 01:06:55.487, 81, 87, 65
2023/06/07 01:06:56.606, 82, 88, 70
2023/06/07 01:06:57.742, 82, 88, 62
2023/06/07 01:06:58.862, 82, 87, 67
2023/06/07 01:06:59.998, 85, 88, 66
2023/06/07 01:07:01.118, 81, 87, 67
2023/06/07 01:07:02.254, 80, 86, 67
2023/06/07 01:07:03.374, 80, 89, 67
2023/06/07 01:07:04.510, 79, 86, 63
2023/06/07 01:07:05.630, 81, 85, 69
2023/06/07 01:07:06.766, 79, 87, 67
2023/06/07 01:07:07.885, 81, 88, 66
2023/06/07 01:07:09.022, 81, 86, 67
2023/06/07 01:07:10.142, 81, 86, 63
2023/06/07 01:07:11.277, 82, 86, 66
2023/06/07 01:07:12.398, 81, 86, 64
2023/06/07 01:07:13.533, 82, 88, 69
2023/06/07 01:07:14.653, 81, 89, 67
2023/06/07 01:07:15.789, 81, 85, 65
2023/06/07 01:07:16.909, 82, 83, 65
2023/06/07 01:07:18.045, 81, 86, 66
2023/06/07 01:07:19.165, 80, 86, 66
2023/06/07 01:07:20.300, 80, 83, 66
2023/06/07 01:07:21.421, 77, 86, 66
2023/06/07 01:07:22.557, 79, 88, 64
2023/06/07 01:07:23.677, 79, 87, 66
2023/06/07 01:07:24.813, 82, 86, 65
2023/06/07 01:07:25.933, 82, 86, 69
2023/06/07 01:07:27.069, 81, 85, 65
2023/06/07 01:07:28.188, 82, 88, 66
2023/06/07 01:07:29.324, 82, 87, 67
2023/06/07 01:07:30.444, 81, 89, 65
2023/06/07 01:07:31.580, 80, 86, 65
2023/06/07 01:07:32.700, 81, 89, 65
2023/06/07 01:07:33.836, 83, 87, 64
2023/06/07 01:07:34.956, 83, 87, 64
2023/06/07 01:07:36.092, 81, 86, 67
2023/06/07 01:07:37.212, 80, 86, 63
2023/06/07 01:07:38.348, 80, 88, 67
2023/06/07 01:07:39.468, 82, 89, 61
2023/06/07 01:07:40.604, 79, 86, 65
2023/06/07 01:07:41.724, 80, 86, 65
2023/06/07 01:07:42.860, 83, 86, 70
2023/06/07 01:07:43.980, 81, 86, 63
2023/06/07 01:07:45.115, 80, 87, 67
2023/06/07 01:07:46.235, 81, 87, 67
2023/06/07 01:07:47.370, 82, 86, 65
2023/06/07 01:07:48.491, 79, 85, 65
2023/06/07 01:07:49.626, 84, 87, 66
2023/06/07 01:07:50.747, 80, 85, 66
2023/06/07 01:07:51.882, 80, 87, 64
2023/06/07 01:07:53.003, 83, 86, 66
2023/06/07 01:07:54.139, 79, 85, 66
2023/06/07 01:07:55.259, 82, 89, 66
2023/06/07 01:07:56.394, 81, 85, 65
2023/06/07 01:07:57.515, 83, 88, 67
2023/06/07 01:07:58.651, 84, 88, 67
2023/06/07 01:07:59.771, 80, 85, 67
2023/06/07 01:08:00.906, 82, 88, 67
2023/06/07 01:08:02.026, 85, 86, 65
2023/06/07 01:08:03.162, 81, 86, 66
2023/06/07 01:08:04.282, 85, 86, 65
2023/06/07 01:08:05.418, 79, 86, 68
2023/06/07 01:08:06.538, 81, 84, 66
2023/06/07 01:08:07.674, 80, 85, 64
2023/06/07 01:08:08.794, 82, 87, 64
2023/06/07 01:08:09.930, 80, 87, 66
2023/06/07 01:08:11.050, 81, 87, 64
2023/06/07 01:08:12.186, 83, 89, 65
2023/06/07 01:08:13.306, 81, 84, 64
2023/06/07 01:08:14.441, 80, 85, 66
2023/06/07 01:08:15.561, 78, 87, 68
2023/06/07 01:08:16.697, 79, 86, 65
2023/06/07 01:08:17.817, 80, 85, 63
2023/06/07 01:08:18.953, 80, 85, 65
2023/06/07 01:08:20.073, 81, 85, 62
2023/06/07 01:08:21.209, 82, 86, 65
2023/06/07 01:08:22.329, 79, 86, 66
2023/06/07 01:08:23.465, 82, 87, 65
2023/06/07 01:08:24.585, 80, 89, 65
2023/06/07 01:08:25.721, 84, 86, 64
2023/06/07 01:08:26.841, 78, 87, 65
2023/06/07 01:08:27.976, 81, 86, 66
2023/06/07 01:08:29.096, 81, 88, 67
2023/06/07 01:08:30.232, 81, 87, 64
2023/06/07 01:08:31.353, 84, 87, 65
2023/06/07 01:08:32.487, 83, 87, 66
2023/06/07 01:08:33.608, 82, 86, 65
2023/06/07 01:08:34.744, 81, 86, 63
2023/06/07 01:08:35.864, 79, 88, 67
2023/06/07 01:08:36.000, 82, 86, 66
2023/06/07 01:08:38.119, 83, 85, 66
2023/06/07 01:08:39.255, 81, 85, 65
2023/06/07 01:08:40.375, 81, 85, 65
2023/06/07 01:08:41.511, 80, 89, 65
2023/06/07 01:08:42.632, 80, 85, 66
2023/06/07 01:08:43.768, 81, 87, 66
2023/06/07 01:08:44.887, 81, 84, 65
2023/06/07 01:08:46.023, 82, 85, 67
2023/06/07 01:08:47.143, 80, 86, 68
2023/06/07 01:08:48.279, 82, 87, 65
2023/06/07 01:08:49.399, 81, 87, 66
2023/06/07 01:08:50.535, 80, 88, 66
2023/06/07 01:08:51.654, 80, 86, 67
2023/06/07 01:08:52.791, 80, 86, 64
2023/06/07 01:08:53.911, 80, 86, 63
2023/06/07 01:08:55.047, 81, 87, 63
2023/06/07 01:08:56.167, 79, 84, 67
2023/06/07 01:08:57.303, 82, 88, 66
2023/06/07 01:08:58.423, 82, 89, 65
2023/06/07 01:08:59.559, 79, 89, 66
2023/06/07 01:09:00.679, 82, 87, 61
2023/06/07 01:09:01.815, 81, 84, 68
2023/06/07 01:09:02.934, 81, 85, 66
2023/06/07 01:09:04.070, 79, 89, 67
2023/06/07 01:09:05.190, 81, 86, 63
2023/06/07 01:09:06.326, 81, 89, 65
2023/06/07 01:09:07.446, 81, 87, 66
2023/06/07 01:09:08.582, 79, 84, 67
2023/06/07 01:09:09.702, 79, 86, 65
2023/06/07 01:09:10.838, 81, 86, 64
2023/06/07 01:09:11.958, 81, 86, 65
2023/06/07 01:09:13.094, 82, 89, 69
2023/06/07 01:09:14.214, 80, 86, 67
2023/06/07 01:09:15.350, 82, 87, 65
2023/06/07 01:09:16.469, 82, 87, 64
2023/06/07 01:09:17.606, 78, 84, 67
2023/06/07 01:09:18.725, 80, 87, 66
2023/06/07 01:09:19.861, 78, 86, 71
2023/06/07 01:09:20.981, 80, 88, 64
2023/06/07 01:09:22.117, 80, 89, 68
2023/06/07 01:09:23.237, 82, 86, 69
2023/06/07 01:09:24.372, 82, 88, 63
2023/06/07 01:09:25.493, 80, 87, 65
2023/06/07 01:09:26.629, 81, 87, 66
2023/06/07 01:09:27.749, 82, 88, 66
2023/06/07 01:09:28.884, 81, 88, 64
2023/06/07 01:09:30.005, 79, 89, 67
2023/06/07 01:09:31.140, 78, 86, 62
2023/06/07 01:09:32.261, 79, 86, 65
2023/06/07 01:09:33.397, 82, 86, 65
2023/06/07 01:09:34.516, 80, 86, 66
2023/06/07 01:09:35.651, 80, 86, 65
2023/06/07 01:09:36.772, 82, 86, 66
2023/06/07 01:09:37.908, 79, 85, 66
2023/06/07 01:09:39.028, 79, 87, 64
2023/06/07 01:09:40.163, 81, 86, 65
2023/06/07 01:09:41.284, 81, 84, 64
2023/06/07 01:09:42.420, 80, 86, 67
2023/06/07 01:09:43.540, 80, 88, 65
2023/06/07 01:09:44.675, 82, 87, 65
2023/06/07 01:09:45.796, 81, 88, 66
2023/06/07 01:09:46.932, 79, 88, 65
2023/06/07 01:09:48.051, 78, 85, 65
2023/06/07 01:09:49.187, 83, 88, 65
2023/06/07 01:09:50.307, 80, 86, 66
2023/06/07 01:09:51.443, 82, 87, 64
2023/06/07 01:09:52.563, 80, 86, 65
2023/06/07 01:09:53.698, 83, 87, 64
2023/06/07 01:09:54.819, 82, 83, 64
2023/06/07 01:09:55.955, 79, 86, 66
2023/06/07 01:09:57.074, 83, 87, 66
2023/06/07 01:09:58.211, 79, 85, 64
2023/06/07 01:09:59.331, 84, 87, 66
2023/06/07 01:10:00.467, 83, 87, 64
2023/06/07 01:10:01.586, 82, 86, 64
2023/06/07 01:10:02.722, 81, 85, 68
2023/06/07 01:10:03.842, 79, 89, 65
2023/06/07 01:10:04.978, 81, 89, 67
2023/06/07 01:10:06.098, 81, 86, 67
2023/06/07 01:10:07.234, 79, 86, 66
2023/06/07 01:10:08.354, 82, 86, 64
2023/06/07 01:10:09.490, 83, 85, 67
2023/06/07 01:10:10.610, 82, 88, 65
2023/06/07 01:10:11.745, 83, 86, 66
2023/06/07 01:10:12.866, 82, 85, 68
2023/06/07 01:10:14.002, 82, 88, 79
2023/06/07 01:10:15.122, 83, 90, 75
2023/06/07 01:10:16.257, 83, 90, 73
2023/06/07 01:10:17.378, 83, 89, 77
2023/06/07 01:10:18.514, 87, 92, 77
2023/06/07 01:10:19.633, 87, 93, 74
2023/06/07 01:10:20.769, 85, 94, 69
2023/06/07 01:10:21.889, 89, 98, 69
2023/06/07 01:10:23.025, 86, 97, 70
2023/06/07 01:10:24.145, 86, 97, 72
2023/06/07 01:10:25.281, 90, 100, 73
2023/06/07 01:10:26.401, 91, 101, 72
2023/06/07 01:10:27.537, 92, 98, 71
2023/06/07 01:10:28.657, 88, 101, 78
2023/06/07 01:10:29.792, 90, 102, 74
2023/06/07 01:10:30.929, 97, 104, 76
2023/06/07 01:10:32.049, 95, 108, 76
2023/06/07 01:10:33.185, 93, 103, 74
2023/06/07 01:10:34.305, 92, 113, 76
2023/06/07 01:10:35.441, 92, 108, 76
2023/06/07 01:10:36.560, 92, 105, 79
2023/06/07 01:10:37.696, 95, 107, 80
2023/06/07 01:10:38.816, 96, 108, 75
2023/06/07 01:10:39.952, 94, 108, 77
2023/06/07 01:10:41.072, 96, 111, 78
2023/06/07 01:10:42.208, 95, 113, 79
2023/06/07 01:10:43.344, 97, 110, 77
2023/06/07 01:10:44.464, 97, 109, 80
2023/06/07 01:10:45.600, 96, 113, 82
2023/06/07 01:10:46.720, 97, 113, 79
2023/06/07 01:10:47.856, 96, 115, 80
2023/06/07 01:10:48.976, 94, 115, 77
2023/06/07 01:10:50.112, 100, 115, 78
2023/06/07 01:10:51.248, 100, 114, 79
2023/06/07 01:10:52.367, 101, 112, 81
2023/06/07 01:10:53.503, 100, 115, 79
2023/06/07 01:10:54.623, 100, 117, 84
2023/06/07 01:10:55.759, 98, 120, 81
2023/06/07 01:10:56.879, 99, 115, 79
2023/06/07 01:10:58.015, 101, 117, 82
2023/06/07 01:10:59.151, 104, 116, 81
2023/06/07 01:11:00.271, 99, 125, 83
2023/06/07 01:11:01.407, 101, 120, 81
2023/06/07 01:11:02.527, 111, 118, 81
2023/06/07 01:11:03.662, 102, 121, 85
2023/06/07 01:11:04.799, 101, 119, 83
2023/06/07 01:11:05.919, 99, 126, 83
2023/06/07 01:11:07.054, 100, 122, 83
2023/06/07 01:11:08.175, 101, 123, 82
2023/06/07 01:11:09.310, 101, 122, 83
2023/06/07 01:11:10.446, 101, 124, 82
2023/06/07 01:11:11.566, 104, 120, 81
2023/06/07 01:11:12.702, 102, 124, 83
2023/06/07 01:11:13.822, 104, 121, 84
2023/06/07 01:11:14.958, 104, 126, 85
2023/06/07 01:11:16.094, 103, 125, 82
2023/06/07 01:11:17.214, 104, 126, 84
2023/06/07 01:11:18.350, 103, 124, 85
2023/06/07 01:11:19.469, 108, 126, 86
2023/06/07 01:11:20.606, 103, 128, 84
2023/06/07 01:11:21.742, 108, 122, 87
2023/06/07 01:11:22.862, 105, 127, 86
2023/06/07 01:11:23.998, 106, 133, 86
2023/06/07 01:11:25.117, 106, 126, 88
2023/06/07 01:11:26.253, 105, 128, 88
2023/06/07 01:11:27.389, 106, 128, 86
2023/06/07 01:11:28.509, 104, 129, 87
2023/06/07 01:11:29.645, 109, 127, 88
2023/06/07 01:11:30.765, 108, 133, 87
2023/06/07 01:11:31.901, 113, 131, 92
2023/06/07 01:11:33.037, 146, 130, 91
2023/06/07 01:11:34.157, 107, 131, 88
2023/06/07 01:11:35.293, 107, 134, 86
2023/06/07 01:11:36.413, 109, 130, 90
2023/06/07 01:11:37.548, 106, 130, 86
2023/06/07 01:11:38.684, 105, 127, 89
2023/06/07 01:11:39.804, 104, 130, 87
2023/06/07 01:11:40.940, 104, 132, 84
2023/06/07 01:11:42.060, 106, 133, 88
2023/06/07 01:11:43.196, 110, 132, 92
2023/06/07 01:11:44.332, 109, 133, 97
2023/06/07 01:11:45.452, 107, 133, 87
2023/06/07 01:11:46.588, 105, 133, 91
2023/06/07 01:11:47.708, 107, 131, 88
2023/06/07 01:11:48.844, 106, 131, 88
2023/06/07 01:11:49.980, 110, 133, 91
2023/06/07 01:11:51.100, 106, 130, 103
2023/06/07 01:11:52.235, 106, 131, 88
2023/06/07 01:11:53.355, 106, 131, 89
2023/06/07 01:11:54.491, 108, 130, 98
2023/06/07 01:11:55.627, 108, 132, 87