time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 09:00:04.936, 132, 188, 115
2023/06/19 09:00:06.072, 136, 184, 110
2023/06/19 09:00:07.191, 129, 193, 109
2023/06/19 09:00:08.328, 129, 186, 108
2023/06/19 09:00:09.464, 130, 186, 108
2023/06/19 09:00:10.584, 129, 190, 112
2023/06/19 09:00:11.720, 133, 181, 111
2023/06/19 09:00:12.855, 129, 198, 107
2023/06/19 09:00:13.975, 128, 195, 114
2023/06/19 09:00:15.111, 127, 176, 106
2023/06/19 09:00:16.247, 133, 185, 110
2023/06/19 09:00:17.367, 136, 190, 107
2023/06/19 09:00:18.503, 136, 199, 114
2023/06/19 09:00:19.638, 141, 191, 112
2023/06/19 09:00:20.758, 152, 185, 110
2023/06/19 09:00:21.895, 139, 180, 115
2023/06/19 09:00:23.031, 139, 189, 113
2023/06/19 09:00:24.151, 131, 193, 110
2023/06/19 09:00:25.286, 141, 182, 112
2023/06/19 09:00:26.423, 132, 208, 111
2023/06/19 09:00:27.543, 142, 202, 133
2023/06/19 09:00:28.679, 135, 208, 142
2023/06/19 09:00:29.814, 145, 211, 111
2023/06/19 09:00:30.934, 139, 211, 115
2023/06/19 09:00:32.070, 149, 211, 119
2023/06/19 09:00:33.190, 149, 206, 125
2023/06/19 09:00:34.326, 144, 211, 122
2023/06/19 09:00:35.462, 140, 201, 116
2023/06/19 09:00:36.582, 144, 220, 112
2023/06/19 09:00:37.718, 138, 210, 119
2023/06/19 09:00:38.854, 140, 192, 120
2023/06/19 09:00:39.974, 325, 200, 115
2023/06/19 09:00:41.109, 133, 198, 118
2023/06/19 09:00:42.246, 140, 193, 120
2023/06/19 09:00:43.365, 147, 202, 121
2023/06/19 09:00:44.502, 151, 201, 116
2023/06/19 09:00:45.638, 133, 198, 116
2023/06/19 09:00:46.757, 142, 202, 116
2023/06/19 09:00:47.893, 138, 196, 118
2023/06/19 09:00:49.029, 140, 192, 115
2023/06/19 09:00:50.149, 137, 213, 116
2023/06/19 09:00:51.285, 132, 188, 113
2023/06/19 09:00:52.421, 138, 190, 113
2023/06/19 09:00:53.541, 136, 192, 114
2023/06/19 09:00:54.677, 137, 199, 118
2023/06/19 09:00:55.813, 128, 191, 112
2023/06/19 09:00:56.933, 133, 195, 111
2023/06/19 09:00:58.069, 139, 191, 138
2023/06/19 09:00:59.205, 132, 184, 113
2023/06/19 09:01:00.324, 132, 198, 110
2023/06/19 09:01:01.460, 143, 192, 111
2023/06/19 09:01:02.580, 137, 188, 109
2023/06/19 09:01:03.716, 136, 187, 110
2023/06/19 09:01:04.852, 130, 185, 115
2023/06/19 09:01:05.972, 140, 191, 110
2023/06/19 09:01:07.108, 131, 190, 113
2023/06/19 09:01:08.244, 133, 193, 110
2023/06/19 09:01:09.364, 136, 190, 106
2023/06/19 09:01:10.500, 136, 185, 107
2023/06/19 09:01:11.636, 128, 179, 113
2023/06/19 09:01:12.756, 128, 254, 103
2023/06/19 09:01:13.891, 128, 200, 106
2023/06/19 09:01:15.028, 133, 180, 105
2023/06/19 09:01:16.148, 122, 178, 105
2023/06/19 09:01:17.284, 122, 180, 106
2023/06/19 09:01:18.419, 123, 176, 109
2023/06/19 09:01:19.540, 125, 182, 108
2023/06/19 09:01:20.675, 124, 175, 106
2023/06/19 09:01:21.811, 133, 183, 115
2023/06/19 09:01:22.930, 126, 180, 173
2023/06/19 09:01:24.067, 129, 183, 102
2023/06/19 09:01:25.203, 121, 172, 100
2023/06/19 09:01:26.323, 122, 172, 105
2023/06/19 09:01:27.459, 125, 177, 110
2023/06/19 09:01:28.595, 123, 176, 103
2023/06/19 09:01:29.715, 124, 176, 98
2023/06/19 09:01:30.851, 124, 206, 97
2023/06/19 09:01:31.971, 119, 169, 102
2023/06/19 09:01:33.106, 122, 169, 103
2023/06/19 09:01:34.243, 120, 163, 100
2023/06/19 09:01:35.362, 121, 164, 100
2023/06/19 09:01:36.498, 118, 191, 99
2023/06/19 09:01:37.634, 116, 174, 104
2023/06/19 09:01:38.754, 119, 167, 99
2023/06/19 09:01:39.890, 119, 167, 94
2023/06/19 09:01:41.010, 121, 168, 100
2023/06/19 09:01:42.146, 124, 167, 101
2023/06/19 09:01:43.282, 118, 164, 99
2023/06/19 09:01:44.402, 118, 172, 95
2023/06/19 09:01:45.538, 119, 178, 92
2023/06/19 09:01:46.658, 116, 162, 98
2023/06/19 09:01:47.794, 118, 160, 95
2023/06/19 09:01:48.930, 116, 158, 93
2023/06/19 09:01:50.050, 117, 168, 92
2023/06/19 09:01:51.185, 118, 167, 92
2023/06/19 09:01:52.321, 113, 160, 92
2023/06/19 09:01:53.441, 113, 160, 101
2023/06/19 09:01:54.577, 144, 164, 94
2023/06/19 09:01:55.697, 121, 159, 92
2023/06/19 09:01:56.833, 112, 154, 95
2023/06/19 09:01:57.969, 111, 154, 98
2023/06/19 09:01:59.089, 112, 163, 95
2023/06/19 09:02:00.225, 112, 154, 93
2023/06/19 09:02:01.344, 113, 158, 94
2023/06/19 09:02:02.481, 112, 153, 92
2023/06/19 09:02:03.616, 113, 152, 93
2023/06/19 09:02:04.736, 108, 148, 91
2023/06/19 09:02:05.873, 110, 153, 94
2023/06/19 09:02:06.993, 113, 150, 94
2023/06/19 09:02:08.128, 109, 146, 87
2023/06/19 09:02:09.264, 105, 153, 90
2023/06/19 09:02:10.384, 109, 150, 88
2023/06/19 09:02:11.519, 112, 156, 92
2023/06/19 09:02:12.656, 110, 174, 92
2023/06/19 09:02:13.776, 111, 159, 94
2023/06/19 09:02:14.912, 112, 157, 90
2023/06/19 09:02:16.032, 108, 155, 96
2023/06/19 09:02:17.168, 107, 148, 88
2023/06/19 09:02:18.304, 108, 147, 100
2023/06/19 09:02:19.424, 110, 144, 90
2023/06/19 09:02:20.560, 109, 143, 85
2023/06/19 09:02:21.680, 106, 145, 87
2023/06/19 09:02:22.816, 103, 147, 87
2023/06/19 09:02:23.951, 107, 147, 88
2023/06/19 09:02:25.071, 107, 146, 85
2023/06/19 09:02:26.207, 108, 146, 87
2023/06/19 09:02:27.327, 108, 151, 87
2023/06/19 09:02:28.463, 112, 166, 87
2023/06/19 09:02:29.599, 106, 148, 89
2023/06/19 09:02:30.719, 105, 156, 87
2023/06/19 09:02:31.855, 107, 141, 88
2023/06/19 09:02:32.975, 105, 140, 87
2023/06/19 09:02:34.110, 109, 141, 85
2023/06/19 09:02:35.247, 108, 146, 90
2023/06/19 09:02:36.367, 108, 146, 89
2023/06/19 09:02:37.503, 108, 151, 102
2023/06/19 09:02:38.623, 107, 149, 84
2023/06/19 09:02:39.759, 105, 153, 84
2023/06/19 09:02:40.894, 105, 151, 79
2023/06/19 09:02:42.015, 106, 147, 87
2023/06/19 09:02:43.150, 103, 138, 84
2023/06/19 09:02:44.270, 104, 141, 82
2023/06/19 09:02:45.406, 105, 146, 84
2023/06/19 09:02:46.542, 102, 136, 86
2023/06/19 09:02:47.662, 105, 135, 83
2023/06/19 09:02:48.798, 105, 141, 86
2023/06/19 09:02:49.918, 101, 140, 86
2023/06/19 09:02:51.054, 102, 138, 88
2023/06/19 09:02:52.190, 104, 143, 82
2023/06/19 09:02:53.310, 103, 144, 86
2023/06/19 09:02:54.446, 99, 159, 83
2023/06/19 09:02:55.565, 103, 140, 82
2023/06/19 09:02:56.701, 103, 141, 83
2023/06/19 09:02:57.837, 98, 139, 82
2023/06/19 09:02:58.957, 100, 138, 80
2023/06/19 09:03:00.093, 100, 140, 81
2023/06/19 09:03:01.213, 102, 139, 87
2023/06/19 09:03:02.349, 100, 137, 89
2023/06/19 09:03:03.485, 100, 140, 78
2023/06/19 09:03:04.605, 102, 130, 79
2023/06/19 09:03:05.741, 104, 137, 81
2023/06/19 09:03:06.861, 104, 137, 82
2023/06/19 09:03:07.997, 102, 132, 80
2023/06/19 09:03:09.133, 98, 139, 78
2023/06/19 09:03:10.253, 100, 140, 84
2023/06/19 09:03:11.389, 99, 133, 81
2023/06/19 09:03:12.509, 102, 128, 78
2023/06/19 09:03:13.644, 101, 129, 81
2023/06/19 09:03:14.780, 104, 130, 77
2023/06/19 09:03:15.900, 102, 127, 82
2023/06/19 09:03:17.036, 99, 129, 84
2023/06/19 09:03:18.156, 98, 135, 80
2023/06/19 09:03:19.292, 99, 135, 79
2023/06/19 09:03:20.412, 101, 135, 78
2023/06/19 09:03:21.548, 96, 130, 80
2023/06/19 09:03:22.684, 99, 136, 75
2023/06/19 09:03:23.804, 101, 128, 79
2023/06/19 09:03:24.940, 97, 131, 78
2023/06/19 09:03:26.060, 101, 133, 80
2023/06/19 09:03:27.196, 96, 128, 80
2023/06/19 09:03:28.315, 100, 134, 78
2023/06/19 09:03:29.451, 99, 131, 83
2023/06/19 09:03:30.587, 99, 129, 78
2023/06/19 09:03:31.707, 99, 130, 85
2023/06/19 09:03:32.843, 98, 133, 78
2023/06/19 09:03:33.963, 98, 132, 78
2023/06/19 09:03:35.098, 98, 128, 78
2023/06/19 09:03:36.219, 99, 126, 79
2023/06/19 09:03:37.355, 94, 128, 79
2023/06/19 09:03:38.475, 98, 125, 76
2023/06/19 09:03:39.610, 97, 127, 78
2023/06/19 09:03:40.731, 96, 129, 75
2023/06/19 09:03:41.866, 96, 129, 79
2023/06/19 09:03:43.003, 96, 126, 80
2023/06/19 09:03:44.123, 95, 127, 78
2023/06/19 09:03:45.258, 95, 127, 76
2023/06/19 09:03:46.379, 96, 126, 80
2023/06/19 09:03:47.514, 95, 127, 76
2023/06/19 09:03:48.634, 96, 132, 79
2023/06/19 09:03:49.770, 97, 132, 78
2023/06/19 09:03:50.890, 98, 127, 79
2023/06/19 09:03:52.026, 96, 130, 79
2023/06/19 09:03:53.162, 94, 127, 75
2023/06/19 09:03:54.282, 93, 128, 76
2023/06/19 09:03:55.418, 96, 126, 77
2023/06/19 09:03:56.538, 95, 127, 75
2023/06/19 09:03:57.674, 94, 127, 75
2023/06/19 09:03:58.794, 96, 124, 76
2023/06/19 09:03:59.930, 97, 127, 77
2023/06/19 09:04:01.050, 94, 121, 75
2023/06/19 09:04:02.186, 95, 126, 73
2023/06/19 09:04:03.321, 96, 128, 77
2023/06/19 09:04:04.441, 94, 122, 74
2023/06/19 09:04:05.577, 93, 123, 78
2023/06/19 09:04:06.697, 92, 126, 74
2023/06/19 09:04:07.833, 95, 126, 77
2023/06/19 09:04:08.953, 94, 122, 78
2023/06/19 09:04:10.089, 97, 127, 74
2023/06/19 09:04:11.225, 95, 129, 77
2023/06/19 09:04:12.344, 95, 126, 73
2023/06/19 09:04:13.481, 93, 124, 75
2023/06/19 09:04:14.601, 91, 127, 77
2023/06/19 09:04:15.737, 93, 126, 76
2023/06/19 09:04:16.857, 97, 120, 78
2023/06/19 09:04:17.993, 93, 132, 79
2023/06/19 09:04:19.112, 96, 125, 91
2023/06/19 09:04:20.248, 94, 128, 75
2023/06/19 09:04:21.384, 95, 124, 72
2023/06/19 09:04:22.504, 91, 124, 72
2023/06/19 09:04:23.640, 94, 121, 73
2023/06/19 09:04:24.760, 91, 126, 72
2023/06/19 09:04:25.896, 95, 123, 73
2023/06/19 09:04:27.016, 96, 126, 74
2023/06/19 09:04:28.152, 92, 124, 75
2023/06/19 09:04:29.272, 91, 125, 76
2023/06/19 09:04:30.407, 91, 122, 70
2023/06/19 09:04:31.528, 90, 124, 76
2023/06/19 09:04:32.664, 93, 124, 73
2023/06/19 09:04:33.800, 91, 123, 76
2023/06/19 09:04:34.919, 92, 124, 74
2023/06/19 09:04:36.055, 93, 125, 74
2023/06/19 09:04:37.175, 92, 124, 73
2023/06/19 09:04:38.311, 91, 123, 73
2023/06/19 09:04:39.431, 98, 122, 71
2023/06/19 09:04:40.567, 91, 120, 73
2023/06/19 09:04:41.687, 93, 121, 73
2023/06/19 09:04:42.823, 94, 122, 75
2023/06/19 09:04:43.943, 92, 119, 76
2023/06/19 09:04:45.079, 93, 122, 83
2023/06/19 09:04:46.215, 94, 119, 75
2023/06/19 09:04:47.335, 91, 128, 73
2023/06/19 09:04:48.471, 92, 120, 71
2023/06/19 09:04:49.590, 94, 126, 74
2023/06/19 09:04:50.727, 95, 124, 72
2023/06/19 09:04:51.846, 94, 122, 73
2023/06/19 09:04:52.982, 93, 119, 70
2023/06/19 09:04:54.102, 91, 118, 74
2023/06/19 09:04:55.238, 92, 120, 71
2023/06/19 09:04:56.374, 92, 118, 72
2023/06/19 09:04:57.494, 93, 115, 73
2023/06/19 09:04:58.630, 92, 120, 69
2023/06/19 09:04:59.750, 92, 118, 73
2023/06/19 09:05:00.886, 90, 119, 75
2023/06/19 09:05:02.006, 93, 119, 73
2023/06/19 09:05:03.142, 91, 118, 72
2023/06/19 09:05:04.262, 91, 119, 74
2023/06/19 09:05:05.398, 90, 118, 70
2023/06/19 09:05:06.534, 95, 120, 74
2023/06/19 09:05:07.653, 93, 123, 71
2023/06/19 09:05:08.789, 88, 117, 70
2023/06/19 09:05:09.909, 92, 118, 72
2023/06/19 09:05:11.044, 92, 119, 73
2023/06/19 09:05:12.165, 92, 115, 71
2023/06/19 09:05:13.301, 92, 117, 75
2023/06/19 09:05:14.421, 94, 117, 79
2023/06/19 09:05:15.557, 92, 118, 83
2023/06/19 09:05:16.693, 89, 118, 75
2023/06/19 09:05:17.812, 90, 117, 79
2023/06/19 09:05:18.949, 90, 116, 70
2023/06/19 09:05:20.068, 90, 117, 70
2023/06/19 09:05:21.205, 91, 118, 70
2023/06/19 09:05:22.325, 93, 116, 72
2023/06/19 09:05:23.460, 87, 121, 73
2023/06/19 09:05:24.580, 89, 117, 72
2023/06/19 09:05:25.716, 93, 115, 74
2023/06/19 09:05:26.852, 90, 118, 73
2023/06/19 09:05:27.972, 88, 119, 72
2023/06/19 09:05:29.108, 89, 120, 71
2023/06/19 09:05:30.228, 91, 117, 74
2023/06/19 09:05:31.364, 94, 119, 69
2023/06/19 09:05:32.484, 91, 116, 71
2023/06/19 09:05:33.620, 89, 117, 72
2023/06/19 09:05:34.740, 90, 115, 70
2023/06/19 09:05:35.876, 90, 116, 70
2023/06/19 09:05:36.996, 89, 119, 73
2023/06/19 09:05:38.131, 89, 117, 71
2023/06/19 09:05:39.268, 89, 116, 74
2023/06/19 09:05:40.387, 90, 115, 71
2023/06/19 09:05:41.524, 93, 116, 70
2023/06/19 09:05:42.643, 112, 121, 74
2023/06/19 09:05:43.779, 90, 119, 71
2023/06/19 09:05:44.899, 89, 117, 71
2023/06/19 09:05:46.035, 89, 117, 69
2023/06/19 09:05:47.155, 88, 116, 70
2023/06/19 09:05:48.291, 87, 114, 70
2023/06/19 09:05:49.427, 90, 116, 70
2023/06/19 09:05:50.547, 89, 116, 73
2023/06/19 09:05:51.683, 92, 117, 69
2023/06/19 09:05:52.803, 89, 117, 73
2023/06/19 09:05:53.939, 88, 120, 69
2023/06/19 09:05:55.059, 92, 117, 76
2023/06/19 09:05:56.195, 91, 113, 70
2023/06/19 09:05:57.314, 88, 115, 67
2023/06/19 09:05:58.450, 89, 116, 72
2023/06/19 09:05:59.586, 90, 115, 69
2023/06/19 09:06:00.706, 88, 130, 73
2023/06/19 09:06:01.842, 87, 119, 71
2023/06/19 09:06:02.962, 91, 119, 70
2023/06/19 09:06:04.098, 89, 114, 71
2023/06/19 09:06:05.218, 88, 119, 75
2023/06/19 09:06:06.354, 93, 116, 68
2023/06/19 09:06:07.474, 91, 115, 71
2023/06/19 09:06:08.610, 88, 118, 69
2023/06/19 09:06:09.746, 91, 115, 70
2023/06/19 09:06:10.865, 90, 115, 70
2023/06/19 09:06:12.001, 91, 116, 69
2023/06/19 09:06:13.121, 91, 114, 69
2023/06/19 09:06:14.257, 92, 114, 68
2023/06/19 09:06:15.377, 88, 116, 70
2023/06/19 09:06:16.513, 89, 115, 71
2023/06/19 09:06:17.633, 87, 118, 72
2023/06/19 09:06:18.769, 91, 117, 69
2023/06/19 09:06:19.905, 89, 117, 70
2023/06/19 09:06:21.025, 90, 114, 70
2023/06/19 09:06:22.161, 91, 116, 74
2023/06/19 09:06:23.281, 88, 115, 70
2023/06/19 09:06:24.417, 89, 113, 69
2023/06/19 09:06:25.537, 88, 113, 72
2023/06/19 09:06:26.673, 89, 112, 72
2023/06/19 09:06:27.793, 87, 114, 71
2023/06/19 09:06:28.929, 89, 116, 72
2023/06/19 09:06:30.048, 88, 117, 67
2023/06/19 09:06:31.184, 88, 116, 70
2023/06/19 09:06:32.320, 88, 113, 70
2023/06/19 09:06:33.440, 89, 117, 74
2023/06/19 09:06:34.576, 90, 114, 68
2023/06/19 09:06:35.696, 85, 115, 73
2023/06/19 09:06:36.832, 87, 116, 68
2023/06/19 09:06:37.952, 89, 113, 72
2023/06/19 09:06:39.087, 88, 113, 69
2023/06/19 09:06:40.208, 88, 115, 69
2023/06/19 09:06:41.344, 88, 114, 66
2023/06/19 09:06:42.463, 89, 115, 72
2023/06/19 09:06:43.600, 88, 117, 71
2023/06/19 09:06:44.736, 87, 115, 72
2023/06/19 09:06:45.855, 90, 116, 67
2023/06/19 09:06:46.991, 89, 113, 69
2023/06/19 09:06:48.111, 88, 117, 69
2023/06/19 09:06:49.247, 89, 116, 71
2023/06/19 09:06:50.367, 89, 115, 67
2023/06/19 09:06:51.503, 91, 117, 70
2023/06/19 09:06:52.623, 87, 116, 68
2023/06/19 09:06:53.759, 89, 113, 69
2023/06/19 09:06:54.895, 87, 115, 70
2023/06/19 09:06:56.015, 88, 114, 68
2023/06/19 09:06:57.151, 89, 114, 68
2023/06/19 09:06:58.271, 88, 112, 70
2023/06/19 09:06:59.407, 90, 119, 69
2023/06/19 09:07:00.527, 90, 114, 69
2023/06/19 09:07:01.663, 91, 115, 70
2023/06/19 09:07:02.782, 89, 115, 70
2023/06/19 09:07:03.918, 91, 118, 67
2023/06/19 09:07:05.054, 87, 114, 72
2023/06/19 09:07:06.174, 87, 118, 68
2023/06/19 09:07:07.310, 89, 116, 67
2023/06/19 09:07:08.430, 87, 115, 66
2023/06/19 09:07:09.565, 86, 115, 71
2023/06/19 09:07:10.686, 90, 112, 70
2023/06/19 09:07:11.822, 87, 114, 69
2023/06/19 09:07:12.942, 88, 112, 67
2023/06/19 09:07:14.077, 90, 114, 71
2023/06/19 09:07:15.214, 87, 118, 70
2023/06/19 09:07:16.334, 86, 116, 67
2023/06/19 09:07:17.470, 88, 114, 70
2023/06/19 09:07:18.589, 87, 114, 69
2023/06/19 09:07:19.725, 87, 113, 71
2023/06/19 09:07:20.845, 89, 111, 69
2023/06/19 09:07:21.981, 89, 114, 67
2023/06/19 09:07:23.101, 89, 115, 69
2023/06/19 09:07:24.237, 91, 113, 70
2023/06/19 09:07:25.373, 88, 113, 69
2023/06/19 09:07:26.493, 86, 114, 70
2023/06/19 09:07:27.629, 88, 113, 65
2023/06/19 09:07:28.749, 89, 111, 67
2023/06/19 09:07:29.885, 91, 115, 68
2023/06/19 09:07:31.005, 89, 113, 72
2023/06/19 09:07:32.141, 86, 113, 70
2023/06/19 09:07:33.261, 89, 116, 67
2023/06/19 09:07:34.396, 86, 113, 68
2023/06/19 09:07:35.516, 87, 112, 69
2023/06/19 09:07:36.652, 87, 115, 70
2023/06/19 09:07:37.788, 89, 114, 69
2023/06/19 09:07:38.908, 87, 113, 67
2023/06/19 09:07:40.044, 86, 116, 70
2023/06/19 09:07:41.164, 86, 115, 69
2023/06/19 09:07:42.300, 87, 113, 73
2023/06/19 09:07:43.420, 84, 112, 72
2023/06/19 09:07:44.556, 89, 114, 69
2023/06/19 09:07:45.676, 88, 114, 71
2023/06/19 09:07:46.812, 88, 115, 71
2023/06/19 09:07:47.932, 86, 114, 69
2023/06/19 09:07:49.068, 90, 115, 70
2023/06/19 09:07:50.204, 88, 111, 70
2023/06/19 09:07:51.323, 89, 114, 69
2023/06/19 09:07:52.460, 85, 112, 70
2023/06/19 09:07:53.579, 87, 113, 69
2023/06/19 09:07:54.715, 88, 114, 68
2023/06/19 09:07:55.834, 88, 115, 69
2023/06/19 09:07:56.971, 88, 118, 70
2023/06/19 09:07:58.091, 88, 114, 70
2023/06/19 09:07:59.227, 88, 113, 71
2023/06/19 09:08:00.363, 87, 117, 65
2023/06/19 09:08:01.483, 88, 112, 70
2023/06/19 09:08:02.619, 90, 114, 68
2023/06/19 09:08:03.739, 86, 110, 69
2023/06/19 09:08:04.875, 89, 112, 67
2023/06/19 09:08:05.995, 87, 115, 68
2023/06/19 09:08:07.130, 87, 111, 66
2023/06/19 09:08:08.250, 87, 111, 69
2023/06/19 09:08:09.386, 91, 112, 70
2023/06/19 09:08:10.522, 87, 110, 70
2023/06/19 09:08:11.642, 88, 113, 69
2023/06/19 09:08:12.778, 85, 115, 67
2023/06/19 09:08:13.898, 90, 113, 73
2023/06/19 09:08:15.033, 88, 111, 68
2023/06/19 09:08:16.154, 89, 113, 69
2023/06/19 09:08:17.290, 90, 113, 72
2023/06/19 09:08:18.410, 85, 110, 72
2023/06/19 09:08:19.546, 86, 113, 67
2023/06/19 09:08:20.682, 87, 112, 63
2023/06/19 09:08:21.801, 88, 112, 71
2023/06/19 09:08:22.938, 86, 111, 68
2023/06/19 09:08:24.057, 86, 116, 68
2023/06/19 09:08:25.194, 87, 113, 69
2023/06/19 09:08:26.313, 89, 113, 74
2023/06/19 09:08:27.449, 89, 111, 68
2023/06/19 09:08:28.569, 89, 112, 67
2023/06/19 09:08:29.705, 86, 111, 67
2023/06/19 09:08:30.841, 87, 112, 68
2023/06/19 09:08:31.961, 88, 110, 70
2023/06/19 09:08:33.097, 87, 119, 70
2023/06/19 09:08:34.217, 88, 113, 67
2023/06/19 09:08:35.353, 88, 113, 67
2023/06/19 09:08:36.472, 86, 111, 67
2023/06/19 09:08:37.609, 90, 113, 67
2023/06/19 09:08:38.729, 88, 117, 70
2023/06/19 09:08:39.864, 89, 112, 70
2023/06/19 09:08:40.984, 83, 111, 64
2023/06/19 09:08:42.120, 88, 113, 69
2023/06/19 09:08:43.257, 90, 113, 65
2023/06/19 09:08:44.376, 90, 111, 70
2023/06/19 09:08:45.512, 86, 113, 67
2023/06/19 09:08:46.632, 89, 114, 71
2023/06/19 09:08:47.768, 85, 112, 68
2023/06/19 09:08:48.888, 88, 115, 70
2023/06/19 09:08:50.024, 86, 113, 69
2023/06/19 09:08:51.143, 86, 113, 69
2023/06/19 09:08:52.280, 88, 115, 70
2023/06/19 09:08:53.415, 86, 111, 69
2023/06/19 09:08:54.536, 87, 111, 70
2023/06/19 09:08:55.672, 89, 114, 67
2023/06/19 09:08:56.791, 86, 112, 69
2023/06/19 09:08:57.927, 89, 112, 69
2023/06/19 09:08:59.047, 88, 113, 68
2023/06/19 09:09:00.183, 90, 114, 69
2023/06/19 09:09:01.303, 88, 113, 72
2023/06/19 09:09:02.439, 87, 112, 72
2023/06/19 09:09:03.575, 86, 112, 68
2023/06/19 09:09:04.695, 86, 110, 68
2023/06/19 09:09:05.831, 88, 112, 70
2023/06/19 09:09:06.951, 85, 112, 69
2023/06/19 09:09:08.087, 89, 112, 70
2023/06/19 09:09:09.206, 90, 114, 67
2023/06/19 09:09:10.342, 87, 112, 67
2023/06/19 09:09:11.463, 85, 116, 68
2023/06/19 09:09:12.598, 88, 111, 67
2023/06/19 09:09:13.734, 86, 112, 67
2023/06/19 09:09:14.854, 86, 115, 69
2023/06/19 09:09:15.990, 83, 114, 69
2023/06/19 09:09:17.110, 88, 111, 69
2023/06/19 09:09:18.246, 87, 112, 66
2023/06/19 09:09:19.366, 85, 112, 68
2023/06/19 09:09:20.502, 86, 115, 69
2023/06/19 09:09:21.622, 88, 116, 68
2023/06/19 09:09:22.758, 85, 113, 68
2023/06/19 09:09:23.894, 89, 115, 68
2023/06/19 09:09:25.014, 88, 111, 67
2023/06/19 09:09:26.150, 85, 113, 66
2023/06/19 09:09:27.269, 85, 111, 70
2023/06/19 09:09:28.406, 90, 111, 70
2023/06/19 09:09:29.525, 87, 110, 68
2023/06/19 09:09:30.661, 85, 115, 69
2023/06/19 09:09:31.781, 85, 114, 70
2023/06/19 09:09:32.918, 87, 112, 70
2023/06/19 09:09:34.037, 84, 113, 71
2023/06/19 09:09:35.173, 89, 114, 68
2023/06/19 09:09:36.292, 86, 111, 70
2023/06/19 09:09:37.429, 89, 116, 70
2023/06/19 09:09:38.565, 86, 112, 69
2023/06/19 09:09:39.685, 88, 113, 70
2023/06/19 09:09:40.821, 87, 111, 66
2023/06/19 09:09:41.941, 88, 116, 67
2023/06/19 09:09:43.077, 84, 111, 70
2023/06/19 09:09:44.196, 87, 116, 69
2023/06/19 09:09:45.332, 88, 111, 67
2023/06/19 09:09:46.452, 88, 114, 65
2023/06/19 09:09:47.588, 86, 114, 70
2023/06/19 09:09:48.724, 87, 115, 67
2023/06/19 09:09:49.844, 89, 113, 66
2023/06/19 09:09:50.980, 86, 113, 68
2023/06/19 09:09:52.100, 85, 112, 67
2023/06/19 09:09:53.236, 87, 110, 70
2023/06/19 09:09:54.356, 87, 111, 69
2023/06/19 09:09:55.492, 90, 115, 70
2023/06/19 09:09:56.612, 86, 113, 66
2023/06/19 09:09:57.748, 83, 109, 68
2023/06/19 09:09:58.884, 88, 113, 75
2023/06/19 09:10:00.003, 88, 113, 69
2023/06/19 09:10:01.140, 88, 112, 66
2023/06/19 09:10:02.259, 87, 113, 68
2023/06/19 09:10:03.395, 87, 114, 71
2023/06/19 09:10:04.516, 88, 113, 69
2023/06/19 09:10:05.651, 87, 111, 68
2023/06/19 09:10:06.772, 86, 112, 68
2023/06/19 09:10:07.907, 86, 111, 69
2023/06/19 09:10:09.043, 88, 113, 68
2023/06/19 09:10:10.163, 93, 114, 71
2023/06/19 09:10:11.299, 89, 110, 66
2023/06/19 09:10:12.419, 90, 118, 72
2023/06/19 09:10:13.555, 90, 115, 69
2023/06/19 09:10:14.674, 91, 114, 67
2023/06/19 09:10:15.810, 91, 122, 72
2023/06/19 09:10:16.931, 89, 118, 69
2023/06/19 09:10:18.067, 98, 123, 69
2023/06/19 09:10:19.203, 94, 125, 73
2023/06/19 09:10:20.322, 96, 121, 72
2023/06/19 09:10:21.458, 94, 124, 78
2023/06/19 09:10:22.578, 92, 125, 75
2023/06/19 09:10:23.714, 97, 126, 74
2023/06/19 09:10:24.834, 97, 127, 79
2023/06/19 09:10:25.970, 95, 131, 77
2023/06/19 09:10:27.106, 100, 135, 80
2023/06/19 09:10:28.226, 104, 135, 82
2023/06/19 09:10:29.362, 101, 131, 78
2023/06/19 09:10:30.482, 98, 140, 83
2023/06/19 09:10:31.617, 104, 137, 81
2023/06/19 09:10:32.738, 104, 140, 84
2023/06/19 09:10:33.874, 105, 146, 81
2023/06/19 09:10:35.009, 102, 141, 85
2023/06/19 09:10:36.129, 105, 161, 82
2023/06/19 09:10:37.265, 102, 145, 81
2023/06/19 09:10:38.385, 105, 184, 85
2023/06/19 09:10:39.521, 139, 147, 85
2023/06/19 09:10:40.657, 128, 147, 86
2023/06/19 09:10:41.777, 107, 141, 85
2023/06/19 09:10:42.913, 108, 144, 86
2023/06/19 09:10:44.033, 107, 147, 86
2023/06/19 09:10:45.169, 106, 144, 85
2023/06/19 09:10:46.305, 109, 152, 86
2023/06/19 09:10:47.425, 110, 152, 90
2023/06/19 09:10:48.561, 108, 150, 90
2023/06/19 09:10:49.681, 110, 152, 89
2023/06/19 09:10:50.817, 111, 157, 92
2023/06/19 09:10:51.952, 114, 160, 101
2023/06/19 09:10:53.072, 112, 153, 94
2023/06/19 09:10:54.208, 110, 151, 90
2023/06/19 09:10:55.344, 111, 152, 91
2023/06/19 09:10:56.464, 111, 155, 96
2023/06/19 09:10:57.600, 113, 160, 90
2023/06/19 09:10:58.720, 115, 161, 97
2023/06/19 09:10:59.856, 114, 163, 90
2023/06/19 09:11:00.992, 117, 158, 88
2023/06/19 09:11:02.112, 114, 162, 117
2023/06/19 09:11:03.248, 114, 164, 98
2023/06/19 09:11:04.368, 117, 169, 96
2023/06/19 09:11:05.504, 117, 164, 99
2023/06/19 09:11:06.640, 116, 163, 95
2023/06/19 09:11:07.760, 118, 472, 96
2023/06/19 09:11:08.895, 124, 162, 99
2023/06/19 09:11:10.031, 118, 160, 98
2023/06/19 09:11:11.151, 116, 169, 96
2023/06/19 09:11:12.287, 124, 162, 97
2023/06/19 09:11:13.407, 118, 163, 97
2023/06/19 09:11:14.542, 115, 174, 95
2023/06/19 09:11:15.679, 119, 166, 99
2023/06/19 09:11:16.799, 117, 162, 95
2023/06/19 09:11:17.935, 119, 162, 100
2023/06/19 09:11:19.055, 119, 165, 97
2023/06/19 09:11:20.191, 119, 167, 98
2023/06/19 09:11:21.326, 117, 170, 102
2023/06/19 09:11:22.447, 119, 172, 105
2023/06/19 09:11:23.582, 116, 165, 105
2023/06/19 09:11:24.718, 117, 166, 97
2023/06/19 09:11:25.838, 126, 166, 106
2023/06/19 09:11:26.974, 116, 164, 96
2023/06/19 09:11:28.094, 117, 174, 112
2023/06/19 09:11:29.230, 124, 182, 101
2023/06/19 09:11:30.366, 120, 176, 106
2023/06/19 09:11:31.486, 124, 171, 99
2023/06/19 09:11:32.621, 127, 170, 101
2023/06/19 09:11:33.758, 128, 171, 100
2023/06/19 09:11:34.878, 122, 170, 103
2023/06/19 09:11:36.014, 122, 173, 101
2023/06/19 09:11:37.150, 127, 173, 100
2023/06/19 09:11:38.270, 121, 175, 97
2023/06/19 09:11:39.405, 122, 176, 99
2023/06/19 09:11:40.526, 124, 174, 98
2023/06/19 09:11:41.662, 126, 177, 96
2023/06/19 09:11:42.797, 122, 178, 104
2023/06/19 09:11:43.917, 125, 173, 105