TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340012210,5909,284.9500122070312500,12.1836996078491210,35.5620994567871100,266.9085083007812500,423.5765075683594000,12.1813898086547850,32.2314109802246100,89,3,50,95,60,2147644260,2147387245,2147259099,2148307675,1960,0,-5,29155
1340012270,5948,282.7000122070312500,12.2021999359130860,35.5657005310058600,266.8667907714844000,423.0101013183594000,12.1987800598144530,32.2250518798828100,88,3,49,96,60,2147639936,2147386596,2147258569,2148306157,1779,0,-6,64960
1340012330,5906,280.4500122070312500,12.2271003723144530,35.5690994262695300,266.8536071777344000,422.2633972167969000,12.2217102050781250,32.2145805358886700,88,3,48,95,60,2147641234,2147383277,2147259931,2148304685,1568,0,-6,11342
1340012390,5910,278.3399963378906000,12.2600002288818360,35.5721015930175800,267.0072021484375000,421.1384887695312500,12.2562398910522460,32.1914787292480500,89,3,48,96,62,2147641344,2147383661,2147261010,2148306550,1483,0,-6,65456
1340012450,5908,276.2999877929687500,12.2721996307373050,35.5738983154296900,267.9070129394531000,420.7665100097656000,12.2676601409912110,32.1474800109863300,99,3,49,94,62,2147643977,2147385188,2147261056,2148303945,1219,0,-5,18387
1340012510,5909,274.3099975585937500,12.2775001525878900,35.5736007690429700,269.1514892578125000,420.5011901855469000,12.2757997512817380,32.0904808044433600,89,3,49,95,61,2147643437,2147386962,2147262006,2148304713,925,0,-5,33397
1340012570,5909,272.4400024414062500,12.2829999923706050,35.5741004943847660,269.5220947265625000,420.3346862792969000,12.2809200286865230,32.0722198486328100,91,3,50,96,61,2147640329,2147382162,2147261878,2148304667,720,0,-6,4549
1340012630,5909,270.5599975585937500,12.2655000686645500,35.5672988891601560,270.1908874511719000,420.8237915039062500,12.2658996582031250,32.0510902404785160,94,3,49,96,62,2147640182,2147385929,2147263158,2148306386,578,0,-6,55024
1340012690,5910,268.7200012207031000,12.2624998092651370,35.5657997131347660,270.6332092285156000,420.9208068847656000,12.2629299163818360,32.0336914062500000,94,3,49,97,61,2147641453,2147384649,2147263168,2148303936,429,0,-5,44059
1340012779,5948,265.2000122070312500,12.2923002243042000,35.5699996948242200,271.0415039062500000,420.0314941406250000,12.2902202606201170,32.0036582946777340,120,3,49,97,60,2147643977,2147384777,2147262034,2148304438,3576,0,-6,40831
1340012839,5908,261.8399963378906000,12.2918996810913090,35.5686988830566400,271.3703918457031000,420.0126037597656000,12.2908000946044920,31.9894409179687500,119,3,49,97,61,2147643218,2147384054,2147266139,2148303524,3232,0,-6,21893
1340012901,5909,258.2699890136719000,12.2974996566772460,35.5653991699218750,271.9638977050781000,419.8037109375000000,12.2972097396850590,31.9614601135253900,181,3,48,98,60,2147646866,2147387867,2147266285,2148304329,3084,0,-6,51003
1340012961,5907,254.8300018310547000,12.3268003463745120,35.5698013305664060,272.2663879394531000,418.8861999511719000,12.3253602981567380,31.9351100921630860,201,3,49,96,60,2147641344,2147387574,2147269668,2148306852,2817,0,-6,29828
1340013023,5911,251.2599945068359400,12.3360996246337890,35.5691986083984400,271.5104980468750000,418.5978088378906000,12.3342103958129880,31.9627094268798830,210,3,49,98,61,2147641453,2147386834,2147270308,2148308123,2399,0,-5,30911
1340013083,5908,247.7299957275390600,12.3381996154785160,35.5671005249023440,271.6427917480469000,418.5401916503906000,12.3359804153442380,31.9563102722167970,213,3,49,96,61,2147644480,2147389696,2147274688,2148309732,2323,0,-5,25829
1340013146,5910,244.0299987792968800,12.3410997390747070,35.5609016418457000,272.9652099609375000,418.4789123535156000,12.3378601074218750,31.8997707366943360,222,3,49,100,60,2147639515,2147386486,2147276013,2148305426,2057,0,-6,55101
1340013206,5911,240.5599975585937500,12.3456001281738280,35.5581016540527340,273.8057861328125000,418.3031005859375000,12.3432502746582030,31.8625392913818360,221,3,49,98,60,2147643538,2147386916,2147278683,2148306797,2039,0,-6,3485
1340013268,5910,236.9600067138672000,12.3484001159667970,35.5574989318847660,274.7099914550781000,418.1958923339844000,12.3465404510498050,31.8231391906738280,222,3,49,99,61,2147642358,2147387355,2147282477,2148310198,2002,0,-6,59719
1340013328,5946,233.4499969482422000,12.3617000579833980,35.5578994750976560,276.9569091796875000,417.7311096191406000,12.3607997894287110,31.7237606048584000,220,3,49,97,60,2147641170,2147386477,2147285924,2148309677,1765,0,-6,5323
1340013390,5948,229.7599945068359400,12.3835000991821290,35.5614013671875000,276.7354125976562500,417.1849060058594000,12.3775596618652340,31.7248992919921880,230,3,49,97,61,2147642404,2147388544,2147287533,2148306669,1802,0,-6,20551
1340013450,5910,226.1300048828125000,12.3826999664306640,35.5596008300781250,276.6278991699219000,417.2012939453125000,12.3770599365234380,31.7293796539306640,232,3,49,98,61,2147644068,2147389275,2147294473,2148311067,1539,0,-6,37493
1340013536,5910,221.5299987792968800,12.3998003005981450,35.5596008300781250,276.5946960449219000,416.5202941894531000,12.3979501724243160,31.7209205627441400,213,3,49,101,61,2147647478,2147385508,2147300489,2148312704,1446,0,-6,25798
1340013596,5908,219.2200012207031200,12.4106998443603520,35.5603981018066400,276.8161010742187500,416.1702880859375000,12.4086799621582030,31.7067604064941400,200,3,48,99,61,2147644150,2147390116,2147305974,2148311442,1284,0,-6,18376
1340013658,5908,216.9799957275390600,12.4727001190185550,35.5676994323730500,276.9753112792969000,414.4630126953125000,12.4610395431518550,31.6752109527587900,215,3,49,99,60,2147640466,2147391552,2147310518,2148310829,1429,0,-6,13371
1340013718,5909,214.9199981689453000,12.4798002243042000,35.5693016052246100,277.2847900390625000,414.1046142578125000,12.4720296859741210,31.6574802398681640,197,3,50,98,60,2147641517,2147389997,2147312246,2148313033,1208,0,-6,33099
1340013804,5911,211.2200012207031200,12.4813995361328120,35.5699005126953100,277.7829895019531000,413.8835144042969000,12.4787998199462890,31.6337699890136720,225,3,50,101,60,2147645266,2147391524,2147323574,2148315501,770,0,-6,52041
1340013864,5911,207.6799926757812500,12.4835996627807620,35.5702018737793000,278.0429077148437500,413.7383117675781000,12.4832601547241210,31.6213703155517580,234,3,49,101,61,2147645522,2147394779,2147332251,2148313353,513,0,-6,38692
1340013926,5909,203.9400024414062500,12.4939002990722660,35.5699996948242200,278.6695861816406000,413.4594116210937500,12.4918098449707030,31.5916690826416000,228,3,49,100,60,2147642761,2147396114,2147346971,2148315062,208,0,-6,15522
1340013986,5908,200.3099975585937500,12.5037002563476560,35.5681991577148440,280.3363037109375000,413.1424865722656000,12.5015201568603520,31.5193595886230470,240,3,49,102,60,2147642166,2147398134,2147361718,2148317723,3557,0,-6,10911
1340014072,5908,195.9600067138672000,12.5291004180908200,35.5713996887207000,281.6581115722656000,412.3269042968750000,12.5265197753906250,31.4541206359863280,201,3,49,98,60,2147642779,2147401664,2147377298,2148319917,3340,0,-6,9839
1340014132,5909,194.1199951171875000,12.5492000579833980,35.5740013122558600,282.0227050781250000,411.6908874511719000,12.5460195541381840,31.4305706024169920,169,3,49,100,60,2147641782,2147401014,2147388388,2148320438,3263,0,-6,64685
1340014218,5910,191.1799926757812500,12.6178998947143550,35.5834999084472660,282.1687927246094000,409.5668945312500000,12.6111001968383790,31.3938407897949220,217,3,48,100,59,2147646701,2147407369,2147409499,2148324269,3059,0,-6,62278
1340014278,5907,188.1699981689453000,12.6319999694824220,35.5867996215820300,282.6368103027344000,408.9772033691406000,12.6291704177856450,31.3666095733642580,282,3,49,101,59,2147643218,2147405897,2147427236,2148326537,2863,0,-6,35212
1340014340,5910,185.0800018310547000,12.6415004730224610,35.5881004333496100,283.8973999023437500,408.5958862304687500,12.6408500671386720,31.3109893798828120,227,3,49,99,59,2147644489,2147413778,2147444992,2148324800,2761,0,-6,10485
1340014400,5909,182.1900024414062500,12.6472997665405270,35.5882987976074200,284.8605041503906000,408.3656921386719000,12.6478996276855470,31.2693195343017580,239,3,49,96,60,2147644004,2147416411,2147468388,2148329161,2495,0,-6,27645
1340014463,5911,179.2599945068359400,12.6548004150390620,35.5890007019043000,285.3880920410156000,408.1597900390625000,12.6542100906372070,31.2453308105468750,236,3,50,101,60,2147644288,2147420928,2147491035,2148332269,2205,0,-6,25450
1340014523,5909,176.5200042724609400,12.6489000320434570,35.5864982604980500,285.1517944335937500,408.3530883789062500,12.6482896804809570,31.2575206756591800,240,3,49,99,59,2147641517,2147425618,2147512228,2148334482,2166,0,-6,26430
1340014585,5909,173.8600006103515600,12.6491003036499020,35.5850982666015600,285.3080139160156000,408.2585144042969000,12.6511898040771480,31.2501106262207030,232,3,50,100,60,2147644790,2147431341,2147537307,2148339346,2157,0,-6,15611
1340014645,5910,171.3999938964843800,12.6614999771118160,35.5838012695312500,286.1253967285156000,407.9057922363281000,12.6619901657104500,31.2127494812011720,240,3,48,99,60,2147640009,2147431771,2147559899,2148343789,2272,0,-6,24184
1340014707,5908,169.0099945068359400,12.6731004714965820,35.5863990783691400,286.5508117675781000,407.5743103027344000,12.6721401214599610,31.1913890838623050,227,3,49,104,60,2147642532,2147437878,2147579328,2148343652,2061,0,-6,28476
1340014767,5911,166.7299957275390600,12.6745004653930660,35.5852012634277340,287.8257141113281000,407.4718017578125000,12.6752901077270500,31.1399707794189450,241,3,49,98,60,2147643602,2147442779,2147605430,2148349010,1871,0,-6,40195
1340014855,5947,162.8800048828125000,12.6944999694824220,35.5866012573242200,289.7143859863281000,406.8728027343750000,12.6936302185058600,31.0574302673339840,278,3,49,97,58,2147644480,2147453778,2147656329,2148354669,1811,0,-6,21414
1340014915,5911,159.5200042724609400,12.7033004760742190,35.5881004333496100,290.5286865234375000,406.5492858886719000,12.7035398483276370,31.0212707519531250,273,3,50,98,59,2147641197,2147459538,2147697974,2148362651,1640,0,-6,53553
1340014977,5911,155.9900054931640600,12.7149000167846680,35.5901985168457000,291.2058105468750000,406.2202148437500000,12.7136201858520500,30.9905204772949220,281,3,49,98,60,2147647286,2147472493,2147752064,2148368969,1442,0,-6,47610
1340015037,5909,152.5899963378906200,12.7273998260498050,35.5934982299804700,291.8718872070312500,405.6791992187500000,12.7301797866821290,30.9572505950927730,278,3,50,98,59,2147646939,2147482541,2147810550,2148373211,1142,0,-6,26294
1340015100,5909,149.0200042724609400,12.7933998107910160,35.6020011901855500,292.4324951171875000,403.7956848144531000,12.7878503799438480,30.9087905883789060,310,3,50,99,58,2147646765,2147498221,2147878820,2148386358,674,0,-6,15329
1340015160,5910,145.5700073242187500,12.8039999008178710,35.6043014526367200,292.4555053710937500,403.2916870117187500,12.8032798767089840,30.9006099700927730,313,3,50,97,59,2147646701,2147512512,2147952685,2148398390,391,0,-6,51223
1340015222,5910,141.9900054931640600,12.8186998367309570,35.6058006286621100,292.4931030273437500,402.7955932617187500,12.8184604644775390,30.8922901153564450,287,3,50,101,59,2147651227,2147534875,2148045229,2148405513,279,0,-6,63953
1340015282,5909,138.4499969482422000,12.8333997726440430,35.6066017150878900,292.2372131347656000,402.3340148925781000,12.8325901031494140,30.8954200744628900,315,3,50,101,59,2147649819,2147556260,2148145197,2148421257,23,0,-6,4461
1340015344,5910,134.7200012207031200,12.8368997573852540,35.6020011901855500,292.0766906738281000,402.2254943847656000,12.8359098434448240,30.9001197814941400,305,3,50,98,59,2147653686,2147581083,2148260498,2148435181,3442,0,-6,22087
1340015404,5911,131.1399993896484400,12.8395004272460940,35.6002998352050800,293.0112915039062500,401.9143981933594000,12.8454303741455080,30.8599491119384770,282,3,50,99,58,2147654793,2147614948,2148395227,2148459145,3128,0,-6,65195
1340015489,5910,126.4700012207031200,12.8704996109008790,35.6038017272949200,293.6864929199219000,401.1505126953125000,12.8688097000122070,30.8230895996093750,278,3,50,98,59,2147656493,2147657170,2148580123,2148484278,2857,0,-6,62648
1340015549,5908,123.7600021362304700,12.8784999847412110,35.6048011779785160,293.6416015625000000,400.8328857421875000,12.8785295486450200,30.8204498291015620,267,3,50,100,59,2147655881,2147687945,2148711579,2148504493,2845,0,-6,7701
1340015611,5908,120.9499969482421900,12.8943996429443360,35.6072006225585940,293.4567871093750000,400.3250122070312500,12.8940696716308600,30.8203296661376950,265,3,50,98,58,2147658285,2147725769,2148859730,2148526509,2830,0,-6,65532
1340015671,5908,118.2099990844726600,12.9041004180908200,35.6080017089843750,293.3916015625000000,400.1900939941406000,12.8982000350952150,30.8209304809570300,289,3,50,98,59,2147663606,2147769060,2149022418,2148550144,2563,0,-6,28727
1340015734,5909,115.2500000000000000,12.9174003601074220,35.6096000671386700,293.2399902343750000,399.6072998046875000,12.9160299301147460,30.8183403015136720,276,3,50,98,59,2147669741,2147820763,2149223040,2148582564,2205,0,-6,48549
1340015794,5910,112.4000015258789000,12.9708995819091800,35.6180000305175800,292.4157104492187500,398.0665893554687500,12.9631595611572270,30.8281192779541000,272,3,50,100,58,2147675922,2147882596,2149454198,2148618404,2182,0,-6,11032
1340015856,5909,109.5500030517578100,12.9780998229980470,35.6174011230468750,291.8890075683594000,397.6622924804687500,12.9755201339721680,30.8425197601318360,292,3,50,100,59,2147684708,2147944969,2149692580,2148660242,2119,0,-6,32561
1340015916,5909,106.8700027465820300,13.0811996459960940,35.6353988647460940,290.7222900390625000,394.7367858886719000,13.0649795532226560,30.8460502624511720,279,3,50,99,59,2147691282,2148017773,2149951872,2148704448,1922,0,-6,4547
1340015978,5908,104.2500000000000000,13.1202001571655270,35.6361007690429700,289.0393981933594000,393.2403869628906000,13.1107196807861330,30.8901195526123050,278,3,53,100,59,2147699593,2148095195,2150222299,2148751140,1622,0,-6,54699
1340016038,5910,101.9800033569336000,13.1447000503540040,35.6385993957519500,289.0857849121094000,392.1676025390625000,13.1435098648071290,30.8730201721191400,291,3,52,100,59,2147706989,2148177444,2150507017,2148796589,1468,0,-6,2871
1340016123,5909,98.5699996948242200,13.1694002151489260,35.6399002075195300,289.4504089355469000,390.9164123535156000,13.1817502975463870,30.8411407470703120,310,3,54,102,58,2147722715,2148300580,2150949613,2148873152,1087,0,-6,5972
