TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350063776,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59159
1350063780,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63653
1350063781,-97,61,115,77,61,50,12887,2155803748,2155642806,2153272146,2148076681,2356435309,2358685467,2292864201,2171215323,2011,-3,8,35558
1350063782,-254,56,113,75,60,48,12881,2155941504,2155771876,2153360905,2148091684,2346723812,2347059017,2283392813,2169332644,2003,-4,9,24661
1350063783,-417,59,115,77,62,47,12879,2156420617,2156255661,2153744768,2148157440,2355035538,2355048000,2289459291,2171445156,1994,-3,9,9143
1350063784,-544,60,113,75,61,48,12874,2156621622,2156454518,2153919926,2148171922,2368795958,2370229348,2300598665,2173344832,1984,-2,8,8640
1350063785,-465,57,115,77,60,45,12871,2156405156,2156250660,2153762907,2148147017,2371850889,2375047771,2303861330,2173059053,1971,-3,9,24663
1350063786,-48,57,110,79,61,47,12881,2156246034,2156093028,2153602294,2148117741,2357685174,2359112914,2292377408,2170689499,1957,-1,11,50693
1350063787,-206,57,121,77,61,49,12877,2156315940,2156164854,2153680530,2148149476,2358263606,2359272548,2292734619,2171996662,1940,0,10,64225
1350063788,-238,59,112,78,59,48,12885,2156297490,2156110747,2153652928,2148147684,2360076498,2361075209,2293751451,2171700818,1928,0,9,45518
1350063789,-159,57,113,76,64,50,12883,2156434806,2156281609,2153802432,2148192320,2371556864,2374055195,2303959094,2174413997,1923,-2,9,36097
1350063790,-85,57,112,75,62,51,12883,2156097846,2155901833,2153487524,2148114102,2363006208,2364614034,2296515629,2172035766,1916,-5,8,7450
1350063791,-500,59,117,0,0,0,12882,2156156425,2155938605,2153501056,2148116032,2352756278,2352580690,2286899821,2169708864,1902,-4,8,31075
1350063792,-159,58,115,77,62,48,12879,2156689225,2156505270,2153951780,2148197156,2359828004,2359855296,2291971885,2171448969,1889,-1,9,16813
1350063793,-322,56,111,78,62,46,12883,2156760987,2156596973,2154041874,2148200000,2374928219,2376578468,2305357595,2174605458,1878,0,11,27717
1350063794,-369,57,117,77,61,43,12886,2156403593,2156223908,2153744932,2148155099,2369488009,2371167652,2301652196,2172834404,1869,0,9,57434
1350063795,-326,58,115,78,64,48,12863,2156318491,2156131382,2153688777,2148169673,2364616164,2366235629,2297554212,2172349750,1862,0,9,43405
1350063796,-282,58,114,77,61,47,12881,2156281179,2156081600,2153634505,2148160192,2360841901,2361370843,2293998317,2172152109,1856,-3,10,8628
1350063797,-112,57,112,77,63,49,12881,2156367296,2156154029,2153694756,2148175232,2359344969,2358486902,2291746048,2171803977,1848,-5,8,40724
1350063798,-190,58,115,77,60,47,12879,2156613074,2156391314,2153891062,2148202706,2362292608,2361860864,2293080329,2171720256,1837,-3,7,28105
1350063799,-146,57,113,77,62,45,12884,2156733202,2156529197,2153984676,2148197083,2370209197,2370801444,2300262784,2172858660,1829,-1,10,15525
1350063800,-102,56,113,74,60,42,12881,2156735378,2156544905,2154001106,2148213778,2374785755,2376187428,2304983067,2174020233,1820,0,11,30988
1350063801,-58,57,111,76,64,49,12885,2156456283,2156252096,2153787355,2148187236,2373359771,2375234560,2304215652,2173966857,1814,0,9,7480
1350063802,-15,57,112,74,62,48,12888,2156324864,2156105974,2153654354,2148152832,2358290706,2357837851,2290584429,2170841508,1807,-2,9,16793
1350063803,-167,0,0,77,60,41,12883,2156701248,2156473517,2153951442,2148219510,2364534893,2364145901,2295229046,2172344329,1801,-2,9,35733
1350063804,-92,58,111,77,61,47,12880,2156885586,2156665005,2154142089,2148267785,2380392731,2381631670,2308470180,2175850724,1797,-3,9,14716
1350063805,-548,59,119,0,0,0,12884,2156466450,2156227510,2153777828,2148194761,2372697481,2373210550,2302296749,2173468123,1793,-4,9,7350
1350063806,-710,57,113,76,61,48,12878,2156616274,2156398500,2153906477,2148221257,2366611538,2366352530,2297096201,2172611163,1786,-3,10,46546
1350063807,-832,56,113,78,60,47,12879,2156957412,2156740745,2154164150,2148256987,2371868068,2372165056,2301103104,2173970697,1771,1,10,45526
1350063808,-180,57,114,77,61,47,12868,2156899977,2156668004,2154139309,2148265225,2376747501,2377025115,2305095725,2174999762,1762,1,8,32201
1350063809,-343,58,113,78,61,45,12870,2156607497,2156372507,2153898688,2148215021,2374052672,2374685293,2303212992,2173505161,1759,-1,8,16348
1350063810,-501,56,115,78,60,50,12882,2156625728,2156382592,2153900626,2148221732,2372994614,2373520521,2302520246,2174008877,1760,-4,9,37921
1350063811,-638,57,114,76,63,47,12880,2156863762,2156611821,2154093476,2148271213,2375552841,2375210633,2303590198,2175016850,1759,-5,9,17995
1350063812,-564,56,110,76,62,49,12865,2156927158,2156694153,2154164480,2148267181,2380821558,2380560694,2307733485,2176354102,1755,-5,11,53477
1350063813,-133,56,111,77,61,48,12880,2156789229,2156544658,2154013430,2148220224,2374065014,2373615204,2302134720,2173850989,1745,-1,11,32202
1350063814,-295,57,113,76,62,46,12880,2156994779,2156753481,2154190729,2148272082,2375757275,2375635126,2303706697,2174111515,1732,2,8,39678
1350063815,-333,58,112,75,62,48,12877,2156682834,2156409929,2153938907,2148231926,2380763364,2382211977,2308971044,2174619556,1730,1,6,12962
1350063816,-254,58,113,78,64,50,12881,2156575085,2156321142,2153845632,2148208018,2368569508,2368704466,2298365604,2172494080,1735,-2,9,27570
1350063817,-180,56,111,79,63,50,12880,2156728804,2156469714,2153966390,2148234102,2367024347,2365619702,2295949760,2173204553,1742,-6,10,50528
1350063818,-85,57,113,77,62,48,12883,2156913664,2156623981,2154103561,2148271460,2374663122,2373073417,2301237211,2174602084,1741,-5,9,13976
1350063819,-27,57,115,78,61,49,12876,2157322020,2157052681,2154437385,2148317961,2388065289,2387901211,2312390985,2176739136,1739,-1,9,28409
1350063820,-270,57,164,0,0,0,12887,2157086893,2156817097,2154228626,2148250304,2387113344,2387476352,2312062043,2175472804,1736,0,11,62509
1350063821,-226,61,115,81,62,47,12884,2156886244,2156634934,2154109842,2148260141,2382943131,2383217307,2309340772,2175508068,1733,-1,10,39228
1350063822,-177,57,114,78,61,47,12877,2156752841,2156480502,2153961289,2148227803,2374092169,2373745216,2301988260,2173669677,1729,0,8,26823
1350063823,-43,59,112,76,62,48,12883,2156994468,2156715291,2154168192,2148293449,2375746953,2375233033,2302902857,2174533202,1728,-1,8,37608
1350063824,-90,57,112,75,59,46,12885,2157032475,2156742829,2154205449,2148288292,2381105554,2380755145,2306668854,2175510162,1732,-3,8,25733
1350063825,-47,59,114,80,62,46,12885,2156961709,2156678683,2154142354,2148275419,2380770907,2379633161,2306027721,2175214061,1736,-4,9,8317
1350063826,-522,0,0,75,59,49,12887,2157039917,2156756196,2154184009,2148276955,2383932909,2383200356,2308882541,2175989924,1738,-3,10,61717
1350063827,-498,56,112,79,61,46,12887,2157199533,2156908726,2154286336,2148281883,2379868242,2378783186,2304812480,2174528969,1737,-1,10,30750
1350063828,-419,56,112,77,65,45,12879,2157267154,2156974976,2154366253,2148312832,2387772324,2387094948,2311581412,2176725750,1734,-1,9,55104
1350063829,-154,56,109,77,60,49,12880,2157000594,2156686006,2154120832,2148249481,2388741796,2389094454,2312852562,2175984466,1734,-1,8,12961
1350063830,-266,58,113,79,61,48,12880,2157127040,2156832521,2154233142,2148279899,2382658596,2382190976,2307521782,2174902692,1735,-2,10,42613
1350063831,-187,58,112,75,63,44,12882,2157058258,2156755437,2154190436,2148290404,2383646354,2382963337,2308687094,2176413028,1736,-2,10,20381
1350063832,-113,58,114,77,60,49,12884,2156965549,2156625554,2154068845,2148277412,2375151853,2373227373,2300715245,2173856484,1737,-2,7,17042
1350063833,-34,58,114,78,61,52,12878,2157353728,2157053979,2154431360,2148356873,2386932461,2385441920,2310116708,2176914340,1742,-1,8,15094
1350063834,-106,55,112,0,0,0,12873,2157245184,2156942646,2154324781,2148297682,2398706340,2399337106,2320988205,2178929819,1749,-2,10,47722
1350063835,-269,57,114,79,61,50,12885,2157070198,2156738907,2154129654,2148261494,2378170157,2376598363,2302561453,2173571986,1754,-2,10,36833
1350063836,-426,57,114,77,61,48,12877,2157392301,2157080137,2154423616,2148331419,2380876982,2378408786,2304153005,2175502253,1755,-3,11,35207
1350063837,-569,56,113,78,60,48,12881,2157487369,2157172132,2154478756,2148313042,2397430454,2396649746,2318477293,2178465728,1754,-3,11,15019
1350063838,-525,56,113,77,60,50,12879,2157334774,2156996114,2154364626,2148315693,2395182418,2395246409,2316850953,2176583734,1748,-2,9,47622
1350063839,-59,56,112,76,61,50,12881,2157263552,2156904969,2154300772,2148333174,2387246692,2386434816,2310380589,2176040493,1743,0,5,45165
1350063840,-222,56,113,76,63,48,12883,2157247323,2156908233,2154267264,2148326738,2384924553,2383219264,2308480740,2176558436,1747,1,6,64979
1350063841,-380,56,113,77,61,50,12884,2157223158,2156889993,2154232731,2148296384,2383178432,2381088740,2306225024,2175540324,1762,-1,11,58369
1350063842,-346,57,114,74,61,46,12883,2157362633,2157038372,2154421924,2148355547,2396872448,2395876873,2317675858,2178988050,1773,-6,13,37776
1350063843,-302,58,111,79,64,50,12888,2157298294,2156952512,2154333979,2148347922,2395447213,2394428580,2316719305,2178364379,1774,-7,10,36835
1350063844,-259,57,112,74,64,44,12884,2157412187,2157040996,2154347264,2148329673,2381546742,2378953124,2304025947,2174341741,1769,-1,7,33608
1350063845,-174,56,116,77,60,48,12873,2157872630,2157540690,2154756864,2148403556,2395786130,2394156032,2315533037,2178193115,1769,3,7,61778
1350063846,-121,56,114,76,61,50,12886,2157363776,2157037083,2154369152,2148304173,2404879862,2405199707,2324315858,2179268909,1781,0,9,30438
1350063847,-47,59,112,76,61,46,12884,2157085705,2156737718,2154112502,2148264832,2390183616,2389755446,2312384731,2176191122,1795,-5,12,37634
1350063848,-79,57,113,0,0,0,12884,2157312274,2156945636,2154230756,2148297865,2372275538,2368718857,2295968402,2172984338,1800,-4,12,2301
1350063849,-35,58,114,79,64,50,12884,2157819876,2157457472,2154693165,2148430802,2388946569,2385258102,2309116644,2178094034,1798,-2,9,40598
1350063850,-127,0,0,75,63,45,12880,2157767670,2157387748,2154649481,2148376566,2400997376,2399013750,2318592777,2178420662,1795,-3,7,32240
1350063851,-290,58,114,84,62,42,12885,2157637833,2157285732,2154562221,2148371648,2410151451,2410506276,2327911314,2180477622,1797,-2,7,21752
1350063852,-447,57,116,77,63,46,12884,2157280868,2156908050,2154211849,2148280621,2389390720,2388118354,2310360265,2175315940,1802,-1,8,61668
1350063853,-610,57,113,77,61,47,12883,2157580708,2157219520,2154444672,2148330934,2384745554,2381769856,2305765074,2175332864,1812,0,10,52841
1350063854,-591,57,111,76,62,52,12880,2157804132,2157433389,2154661001,2148409901,2402113060,2400121828,2320201737,2179969609,1824,-1,11,33239
1350063855,-79,55,117,76,63,47,12879,2157651181,2157264420,2154525366,2148382390,2408164406,2407099190,2325382966,2180433618,1834,-3,10,53256
1350063856,-243,57,115,77,64,45,12886,2157520969,2157135771,2154405750,2148352612,2400005376,2398072356,2318420635,2178968969,1842,-4,9,42279
1350063857,-365,57,114,75,62,50,12878,2157600859,2157204123,2154433956,2148343945,2388223798,2385171904,2307679168,2175980425,1845,-3,9,40566
1350063858,-286,57,116,77,61,49,12885,2157994870,2157613906,2154774784,2148402953,2402750372,2400572800,2319479232,2179525074,1847,-1,9,65415
1350063859,-212,56,114,76,59,46,12881,2157880182,2157508397,2154667520,2148365376,2412478628,2411467236,2328501174,2180725348,1848,-1,10,19448
1350063860,-133,55,114,77,64,50,12881,2157745526,2157346240,2154527305,2148338605,2396937106,2395143908,2314649526,2176104740,1849,-1,9,15673
1350063861,-54,58,114,76,61,50,12885,2157760329,2157374994,2154589942,2148393974,2402749394,2400798665,2320321892,2179969691,1852,-2,9,45552
1350063862,-353,56,112,0,0,0,12881,2157517321,2157114477,2154354752,2148337051,2395657133,2392936502,2314096512,2177773878,1856,-2,8,45979
1350063863,-465,56,112,75,60,46,12880,2157639524,2157235035,2154443373,2148352128,2390775451,2387528000,2309478930,2176802505,1860,-2,8,31716
1350063864,-422,57,113,79,58,50,12882,2157927213,2157519341,2154680347,2148424576,2398715456,2395445339,2315719387,2178676489,1867,-1,9,47315
1350063865,-378,58,116,77,60,50,12884,2157976027,2157570468,2154751104,2148438701,2417396214,2415864100,2331530221,2183195858,1875,-1,9,32891
1350063866,-148,55,122,76,59,49,12885,2157798994,2157368585,2154518025,2148326720,2404710674,2402864438,2320595620,2178206162,1883,-2,11,39512
1350063867,-290,56,115,76,61,49,12887,2157985325,2157553618,2154676827,2148385161,2395032045,2391752521,2311710006,2176562331,1883,-3,12,41061
1350063868,-247,61,114,78,62,50,12880,2158151890,2157708608,2154845942,2148452315,2413616265,2411246244,2327497755,2182145225,1877,-2,8,14356
1350063869,-203,55,113,75,58,45,12882,2158003876,2157569965,2154723949,2148402980,2409622683,2407271350,2323471104,2180144100,1873,-3,6,28147
1350063870,-160,58,113,77,62,49,12887,2157840182,2157411840,2154561792,2148350299,2398616146,2395224091,2314491776,2177456310,1872,-4,9,49698
1350063871,-100,56,111,78,61,49,12880,2158132882,2157724690,2154822646,2148433472,2411121316,2409053513,2325545517,2181047378,1866,-1,10,18599
1350063872,-68,56,118,77,61,45,12881,2158069266,2157619474,2154721691,2148411712,2413116918,2411132928,2327166500,2180677723,1860,2,8,62849
1350063873,-24,56,114,75,57,46,12885,2157814720,2157380370,2154550006,2148374363,2402316626,2399171163,2317510601,2177878107,1867,0,8,49476
1350063874,-146,0,0,77,61,49,12884,2157771364,2157331181,2154508672,2148357851,2400518016,2397838674,2316257307,2178025865,1873,-5,11,16177
1350063875,-67,57,111,77,62,48,12862,2158107702,2157659163,2154768173,2148449828,2404480521,2401217572,2319310006,2179734171,1871,-4,10,50973
1350063876,-54,57,113,0,0,0,12883,2158302893,2157843081,2154933705,2148493714,2413851629,2410829485,2326519844,2182277065,1868,0,8,14315
1350063877,-211,57,115,78,61,46,12886,2158156772,2157708434,2154826852,2148432009,2416425444,2413788342,2328242834,2181836214,1871,-2,9,24927
1350063878,-374,57,116,77,61,47,12864,2158022592,2157559725,2154693604,2148392027,2409014948,2405730971,2321754230,2178901650,1870,-5,10,39033
1350063879,-530,59,113,77,60,47,12887,2158284726,2157812297,2154874669,2148450916,2413142226,2410230656,2325825234,2180322185,1862,-2,8,58674
1350063880,-527,57,111,76,62,47,12878,2158465865,2157995776,2155015616,2148454884,2412177088,2409081444,2324095451,2179856758,1856,2,7,47039
1350063881,-524,57,113,74,62,49,12880,2158177124,2157730989,2154816329,2148415808,2418674486,2416459593,2330448923,2182396918,1863,1,10,30581
1350063882,-169,57,113,78,59,49,12885,2157815954,2157360201,2154517732,2148382601,2402432237,2399011300,2316699510,2178050285,1873,-3,11,25936
1350063883,-326,58,117,76,60,48,12883,2158029860,2157574363,2154730806,2148470582,2406248576,2402315108,2319813906,2180600411,1877,-7,10,21248
1350063884,-458,57,111,76,64,47,12884,2158378176,2157907739,2154955501,2148463268,2412159853,2408402441,2323960841,2181327643,1871,-5,11,25503
1350063885,-385,57,114,78,63,49,12882,2158756498,2158285440,2155225609,2148509604,2416297408,2412107355,2327088256,2181701814,1853,2,10,25892
1350063886,-306,58,110,76,58,47,12878,2158199003,2157660525,2154805321,2148451584,2419861622,2417548873,2330571510,2181182848,1847,4,5,49656
1350063887,-122,58,111,77,62,45,12883,2157983725,2157506861,2154673837,2148444507,2409603620,2406705298,2322288182,2180253586,1860,-2,5,7381
1350063888,-153,56,115,79,61,53,12881,2158162212,2157670006,2154771602,2148438464,2406440274,2402046948,2319054893,2180411757,1880,-7,10,45354
1350063889,-75,57,117,82,62,46,12878,2158403611,2157894281,2154922313,2148482962,2414323584,2410026934,2324905389,2181306596,1888,-6,12,43366
1350063890,-323,56,119,0,0,0,12881,2158828187,2158341568,2155262976,2148541778,2429290038,2425443035,2337216265,2184930624,1887,0,10,14509
1350063891,-279,56,112,75,62,48,12884,2158772534,2158281993,2155208420,2148466048,2421360749,2417076571,2329807323,2181559497,1888,0,13,46718
1350063892,-74,56,113,78,60,47,12886,2158575808,2158101156,2155106029,2148475620,2420770779,2417578870,2329927862,2182383853,1884,-1,14,31149
1350063893,-192,57,114,77,61,47,12878,2158041316,2157475730,2154675739,2148465682,2416588836,2413600530,2327931062,2181743241,1874,-2,6,34735
1350063894,-148,58,111,75,61,44,12884,2158319168,2157764086,2154873837,2148512448,2411850816,2407778907,2322949805,2180750025,1870,-1,2,20972
1350063895,-104,56,116,77,60,49,12888,2158648018,2158163053,2155135094,2148493193,2425332653,2421548050,2333725961,2184635190,1881,-3,7,224
1350063896,-55,55,125,76,62,49,12882,2158445577,2157931657,2154937344,2148439259,2420803849,2416859465,2328977645,2181380909,1892,-4,12,46564
1350063897,-454,0,0,78,62,46,12880,2158536777,2158003337,2154990500,2148479652,2417579410,2413344612,2326144182,2180449353,1895,-1,10,3981
1350063898,-184,57,114,75,62,49,12878,2158865609,2158368320,2155286619,2148539236,2425874953,2421677933,2333619940,2183959936,1899,0,10,27368
1350063899,-347,58,113,77,62,50,12881,2158482870,2157983698,2154980589,2148455762,2425609974,2422179958,2333793526,2183584310,1905,-1,12,58151
1350063900,-318,56,113,76,62,48,12880,2158308361,2157769664,2154834715,2148489298,2415675309,2411795894,2325829732,2181452598,1905,-1,10,39841
1350063901,-238,55,112,75,62,40,12881,2158563922,2158025490,2155024722,2148540306,2421555008,2417419108,2330302299,2184048786,1908,0,7,7991
1350063902,-181,58,112,73,61,50,12874,2158544941,2158000283,2154992685,2148480347,2423080411,2418626560,2330225325,2183131053,1918,-2,9,14037
1350063903,-107,57,113,77,61,48,12870,2158421659,2157851949,2154972516,2148506834,2418980763,2413363849,2325403803,2180652269,1929,-12,8,39446
1350063904,-28,58,113,77,61,45,12877,2159050349,2158493485,2155420745,2148605705,2432436288,2428140196,2336990025,2184315611,1925,-8,5,17530
1350063905,-442,57,110,0,0,0,12858,2159248621,2158738441,2155494070,2148504036,2428691712,2424762925,2334785362,2182849069,1915,3,9,17196
1350063906,-439,58,112,76,63,46,12877,2158745883,2158257014,2155138770,2148467693,2422848502,2419120155,2331096740,2182321252,1917,9,14,274
1350063907,-435,55,112,77,59,48,12886,2158286729,2157771465,2154836096,2148502226,2421701549,2418046683,2330513371,2183643465,1931,4,12,15853
1350063908,-110,57,115,76,59,50,12882,2158372635,2157820653,2154874596,2148514742,2419382848,2414244443,2327535094,2183769051,1947,-3,9,60711
1350063909,-273,57,113,77,65,52,12880,2158644032,2158075053,2155093421,2148553856,2422534912,2416336594,2328914797,2184196123,1954,-11,9,3870
1350063910,-420,53,111,77,62,49,12881,2158988169,2158393280,2155327286,2148571072,2430066057,2424765668,2333955309,2183942372,1945,-10,7,39227
1350063911,-416,56,112,74,63,46,12882,2159547428,2158978304,2155753280,2148650532,2444777792,2440447104,2346016841,2187509504,1929,-2,5,32305
1350063912,-412,55,119,77,60,50,12889,2158858514,2158311771,2155152393,2148452342,2433717147,2430013668,2338141385,2182788525,1925,6,7,31903
1350063913,-62,55,115,77,60,51,12886,2158639899,2158091812,2155029814,2148468809,2422921984,2418669476,2329605403,2181766957,1939,2,12,18275
1350063914,-225,57,113,77,60,43,12886,2158902683,2158353618,2155276653,2148575835,2432952329,2428213942,2337337563,2186228406,1958,-7,13,54523
1350063915,-272,56,112,75,64,43,12882,2159078272,2158513435,2155335369,2148554112,2435524800,2430666386,2339320036,2186331373,1955,-5,13,58065
1350063916,-194,57,112,76,61,46,12881,2158975899,2158404763,2155265526,2148543762,2425652580,2419926125,2330640905,2183065956,1940,0,11,51137
1350063917,-115,54,110,77,62,49,12889,2159014107,2158393920,2155343414,2148642285,2436993590,2432432411,2340096914,2186662345,1925,0,6,29444
1350063918,-41,58,114,78,62,50,12882,2158754971,2158138258,2155118646,2148549028,2440332690,2436349888,2342995401,2186527634,1920,0,2,14215
1350063919,-113,57,118,0,0,0,12875,2158910537,2158292096,2155205174,2148511890,2435207085,2431016749,2338145051,2184076096,1932,-5,6,51681
1350063920,-69,57,114,78,64,50,12880,2159055762,2158439561,2155285540,2148516443,2427514889,2422275090,2331180278,2182480557,1939,-8,13,35798
1350063921,-26,57,110,76,63,49,12886,2159395273,2158797632,2155557723,2148631753,2426265216,2419834532,2329747218,2183124288,1927,0,12,8601
1350063922,-374,0,0,79,60,47,12887,2159196644,2158636032,2155462098,2148611986,2446482953,2442047716,2348007524,2188814281,1916,5,9,14788
1350063923,-365,56,112,78,61,46,12883,2158535606,2157971684,2154941869,2148491282,2425169444,2420333412,2330564699,2181962953,1918,0,10,11151
1350063924,-131,55,114,75,59,48,12881,2158829494,2158237942,2155186651,2148612937,2423032000,2417188818,2328071744,2183586002,1919,-5,9,19753
1350063925,-293,55,113,77,64,48,12879,2159291529,2158680594,2155490605,2148660150,2439383570,2433341842,2341078226,2188480320,1913,-3,7,31098
1350063926,-355,55,114,78,61,46,12883,2159327488,2158710656,2155490889,2148568356,2436596160,2429971529,2337242596,2184702098,1909,-2,9,47291
1350063927,-352,55,112,75,59,50,12884,2159591707,2158991652,2155753782,2148647405,2450800768,2445972891,2348857206,2187713819,1906,-3,12,3259
1350063928,-346,57,113,79,63,45,12884,2159161810,2158541321,2155408466,2148619044,2451435748,2447055442,2350697490,2188354102,1895,-1,10,12989
1350063929,-83,56,119,78,61,45,12883,2158867254,2158246125,2155141549,2148558948,2431948196,2426319680,2335007542,2184343168,1887,1,6,21782
1350063930,-205,57,114,77,65,50,12883,2159323675,2158720557,2155559561,2148645915,2431821202,2425164233,2333338176,2185199908,1893,-2,8,36057
1350063931,-128,55,117,75,61,48,12886,2159175561,2158570505,2155448100,2148623460,2453997083,2448794322,2352558582,2190927085,1899,-6,11,30779
1350063932,-54,57,109,79,63,51,12884,2159094180,2158437302,2155250194,2148551698,2433070400,2426734381,2335133641,2182559268,1893,-2,9,48367
1350063933,-326,57,108,0,0,0,12877,2159775725,2159187209,2155895936,2148753700,2441753792,2435351506,2341716635,2188570267,1888,4,8,28464
1350063934,-36,56,113,77,61,48,12883,2159159433,2158551168,2155394980,2148599149,2447189531,2441516032,2346815625,2188804992,1895,2,11,13607
1350063935,-199,55,117,75,61,44,12882,2158886427,2158228352,2155175469,2148589266,2436955638,2431544704,2337672731,2184421156,1904,-5,10,62775
1350063936,-311,55,114,82,64,48,12884,2159422162,2158754011,2155567232,2148696521,2435955200,2428813284,2335823643,2185645622,1907,-7,6,61230
1350063937,-307,56,112,77,61,46,12884,2160016045,2159364827,2156017179,2148714880,2451954322,2445181430,2348146121,2190073910,1907,-4,8,57169
1350063938,-323,57,111,77,61,49,12885,2159674148,2159030336,2155748050,2148661339,2457178998,2451753408,2352829065,2189400009,1905,-1,11,62223
1350063939,-301,55,112,77,62,48,12882,2159456128,2158776201,2155565924,2148672566,2450921563,2444800786,2348315264,2187929901,1905,1,8,25068
1350063940,-172,56,113,78,61,50,12887,2159531209,2158891684,2155612233,2148652672,2450394258,2444001673,2348292205,2189304256,1912,2,8,6364
1350063941,-213,57,111,76,64,50,12883,2159090770,2158393645,2155259520,2148570706,2434530669,2427288914,2334440941,2184692297,1930,-3,12,25683
1350063942,-165,55,113,75,63,48,12886,2159184246,2158524544,2155421019,2148644032,2442033472,2435461924,2340526939,2186568667,1938,-11,14,53377
1350063943,-121,55,112,77,61,51,12886,2159912493,2159206061,2155892928,2148752832,2447875867,2441569645,2344826852,2187847405,1920,-7,7,58281
1350063944,-78,57,112,75,61,46,12885,2160084992,2159371501,2155989302,2148753856,2460977581,2454887524,2355992320,2192148132,1907,9,2,64164
1350063945,-34,54,111,76,63,48,12860,2159073920,2158419254,2155219446,2148540050,2446844059,2441386477,2345434048,2186401106,1931,11,6,22372
1350063946,-81,0,0,74,63,46,12879,2159163309,2158476242,2155376365,2148670006,2439651638,2432544274,2338229275,2187463323,1985,-4,12,45958
1350063947,-289,56,113,0,0,0,12881,2159584054,2158873142,2155622080,2148687890,2460583104,2453865325,2354699254,2194080036,2022,-14,14,40405