TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1338068015,5809,497.2500000000000000,7.0429000854492190,34.1608009338378900,79.4953613281250000,586.1818847656250000,7.0297431945800780,48.7692108154296900,53,105,90,81,80,15311,2147748224,2147421366,2148000246,2147871314,2147630043,2147080539,2148245677,2147202560,2988,4,13,28343
1338068137,5804,486.3999938964844000,7.1321001052856445,34.1469001770019500,85.6456680297851600,583.5584106445312000,7.1141190528869630,48.0125617980957000,53,104,87,80,81,15311,2147747574,2147421531,2147999817,2147876992,2147627666,2147078994,2148246070,2147202441,383,4,13,2741
1338068246,5808,475.2300109863281000,7.3091001510620120,34.1259002685546900,98.0476074218750000,578.1550903320312000,7.2877039909362790,46.5578117370605500,51,107,89,81,81,15311,2147748891,2147420854,2148000960,2147874560,2147627245,2147078985,2148239533,2147204333,854,4,13,5023
1338068355,5810,464.4400024414062500,7.4910001754760740,34.1102981567382800,111.9074020385742200,572.5117187500000000,7.4687252044677730,45.0436592102050800,51,107,91,82,78,15309,2147747858,2147421101,2148002075,2147877778,2147627081,2147080694,2148237284,2147205211,719,4,13,17722
1338068468,5808,453.6199951171875000,7.6483998298645020,34.1088981628418000,118.7192001342773400,567.0507812500000000,7.6436228752136230,44.2906913757324200,50,106,91,80,79,15311,2147746633,2147419574,2148001938,2147875474,2147628141,2147084955,2148242249,2147205257,2136,4,13,53158
1338068600,5807,442.0499877929687500,7.9319000244140625,34.1011009216308600,129.9127044677734400,558.4578247070312000,7.9183101654052730,43.1053810119628900,51,106,88,80,78,15312,2147744859,2147422857,2148002678,2147877531,2147626157,2147089024,2148236068,2147205385,1533,4,13,41557
1338068733,5809,431.1700134277344000,8.0770998001098630,34.0985984802246100,137.8115997314453000,553.5568237304688000,8.0746965408325200,42.3226699829101560,50,106,88,81,77,15310,2147746157,2147420132,2148002185,2147871698,2147621933,2147082779,2148229942,2147206857,345,4,13,54343
1338068864,5813,420.0400085449219000,8.2474002838134770,34.1048011779785160,142.1401977539062500,548.5852050781250000,8.2331342697143550,41.8663787841796900,50,108,90,81,77,15307,2147746450,2147418752,2147999661,2147876242,2147622619,2147088466,2148231369,2147205467,58,5,13,47125
1338068985,5805,409.3999938964844000,8.4850997924804690,34.1026992797851560,150.5411987304687500,541.2512207031250000,8.4664840698242190,41.0447387695312500,50,106,89,79,77,15306,2147743808,2147421156,2147998162,2147875181,2147627547,2147089462,2148227446,2147206912,147,4,13,57129
1338069109,5810,398.4200134277344000,8.7539997100830080,34.1021995544433600,160.4886932373047000,532.5947875976562000,8.7413558959960940,40.1102600097656250,50,106,87,79,77,15310,2147741403,2147420745,2148001590,2147877531,2147618422,2147094253,2148233060,2147203657,2579,3,14,42141
1338069240,5811,386.9700012207031000,8.9165000915527340,34.0965003967285160,172.2080993652343800,527.1724853515625000,8.9132347106933600,39.1464195251464840,50,105,91,80,75,15310,2147742500,2147419721,2148001718,2147876534,2147620562,2147091931,2148230482,2147207286,2889,4,13,9660
1338069373,5808,376.2000122070312500,9.2846002578735350,34.1030006408691400,186.2120056152343800,515.9083862304688000,9.2695722579956050,37.9814414978027340,50,104,88,80,74,15313,2147738578,2147420973,2147997330,2147875218,2147617993,2147098368,2148226102,2147203492,2709,3,14,51113
1338069504,5809,365.8699951171875000,9.6125001907348630,34.1125984191894500,195.4640960693359400,505.7596130371094000,9.5898313522338870,37.2063407897949200,49,108,90,80,74,15309,2147736338,2147423030,2148002340,2147872356,2147616530,2147099602,2148231195,2147203382,2342,4,13,34865
1338069646,5810,354.7500000000000000,9.7524995803833000,34.1217002868652340,198.7151031494140600,501.0520935058594000,9.7381296157836910,36.9220314025878900,49,105,92,80,74,15313,2147736923,2147423058,2148003840,2147873773,2147615488,2147096804,2148232018,2147203821,1378,4,13,16084
1338069778,5807,343.2099914550781000,10.0424995422363280,34.1339988708496100,200.4541015625000000,490.3807067871094000,10.0737400054931640,36.6338996887207000,49,106,88,81,73,15310,2147736749,2147422619,2148000128,2147872000,2147614308,2147100233,2148228918,2147204534,1931,4,14,24564
1338069898,5806,331.7900085449219000,10.3487997055053710,34.1473999023437500,207.3246002197265600,481.8937072753906000,10.3401098251342770,36.0757904052734400,48,107,87,81,73,15309,2147734281,2147422628,2148007433,2147877577,2147612480,2147101449,2148227428,2147205650,2907,3,14,20226
1338070009,5806,321.5100097656250000,10.5797004699707030,34.1581001281738300,215.7731933593750000,473.8028869628906000,10.5936002731323240,35.4518089294433600,49,106,89,81,71,15306,2147737938,2147421860,2148000960,2147876260,2147610560,2147105142,2148223259,2147209435,2594,3,13,36304
1338070129,5811,310.2600097656250000,11.0304002761840820,34.1768989562988300,220.7901000976562500,459.5440063476562500,11.0393600463867190,34.9382591247558600,49,103,91,82,72,15311,2147737133,2147426121,2148021586,2147876315,2147609572,2147104768,2148229595,2147208210,2974,4,14,2872
1338070249,5810,299.0899963378906000,11.5209999084472660,34.1991996765136700,224.4620971679687500,444.5127868652344000,11.5079603195190430,34.4962882995605500,50,109,88,80,70,15308,2147731675,2147421522,2148008384,2147874486,2147604708,2147113097,2148223085,2147211785,53,4,13,60681
1338070371,5808,288.3200073242187500,12.0935001373291020,34.2243995666503900,221.1217041015625000,426.4280090332031000,12.0700998306274410,34.3906898498535160,49,106,86,80,70,15305,2147731117,2147424036,2148008009,2147875474,2147605220,2147114404,2148215680,2147210742,1423,4,14,63684
1338070503,5812,278.0499877929687500,12.4162998199462890,34.2482986450195300,221.1033935546875000,415.6495971679687500,12.4043397903442380,34.2226600646972660,48,106,90,82,70,15305,2147729810,2147426313,2148008329,2147877915,2147602898,2147120045,2148214528,2147212553,2213,4,14,36149
1338070647,5809,266.6600036621094000,13.0333995819091800,34.2863006591796900,209.9203033447265600,395.3768005371094000,13.0315198898315430,34.5339393615722660,49,106,91,79,70,15301,2147730770,2147447798,2148083209,2147875273,2147599570,2147136274,2148253467,2147213997,2229,3,14,11041
1338070789,5809,255.2500000000000000,14.0974998474121100,34.3731002807617200,211.5319061279297000,361.5396118164062500,14.0745296478271480,33.9235496520996100,49,107,90,81,69,15298,2147729435,2147456448,2148117705,2147875849,2147597184,2147146889,2148262976,2147212160,2464,3,15,28326
1338070965,5810,241.9700012207031200,15.0137996673583980,34.4524993896484400,207.8265075683593800,329.5107116699219000,15.0582103729248050,33.6551017761230500,49,109,89,80,68,15294,2147727844,2147487954,2148189577,2147872978,2147592850,2147172452,2148293696,2147218898,1159,4,15,54235
1338071108,5808,230.6199951171875000,15.9377002716064450,34.5386009216308600,206.9924011230468800,301.6076965332031000,15.9129896163940430,33.2929916381835940,50,111,91,83,69,15291,2147723200,2147463497,2148094756,2147874020,2147586541,2147169179,2148245376,2147217572,1264,3,15,29414
1338071273,5808,218.6900024414062500,16.8271007537841800,34.6349983215332000,206.3424987792968800,267.7463989257812500,16.9484100341796880,32.8415184020996100,51,113,88,83,67,15285,2147742390,2147579922,2148385718,2147873773,2147587620,2147236397,2148380150,2147226468,3293,3,15,60552
1338071394,5804,207.4499969482422000,18.3311004638671880,34.8138008117675800,208.0569000244140600,220.8553924560547000,18.3805999755859380,32.0845718383789060,61,114,91,81,67,15272,2147721654,2147480658,2148111076,2147872082,2147580306,2147189595,2148237961,2147219766,481,3,15,743
1338071514,5810,196.7799987792968800,18.7141990661621100,34.8331985473632800,207.9647064208984400,207.8657073974609400,18.7773208618164060,31.9096508026123050,62,113,93,82,66,15271,2147800950,2147828635,2148892187,2147875474,2147601170,2147381430,2148612964,2147246308,3205,3,14,40632
1338071588,5807,190.7200012207031200,19.1315994262695300,34.8763008117675800,209.1347045898437500,196.7931976318359400,19.1155490875244140,31.6924495697021500,64,118,90,81,66,15263,2147783232,2147746486,2148678957,2147876864,2147596416,2147346953,2148513682,2147240813,219,3,15,12237
1338071642,5804,186.7799987792968800,19.3892002105712900,34.9072990417480500,209.8155975341797000,188.2642059326172000,19.3761596679687500,31.5386505126953120,63,122,88,82,66,15262,2147754733,2147598509,2148333321,2147876041,2147582372,2147267190,2148336018,2147228178,403,3,13,59867
1338071696,5806,183.2700042724609400,19.5172004699707030,34.9235992431640600,210.4877014160156200,181.0298004150390600,19.5972690582275400,31.4036006927490230,66,118,89,81,65,15263,2147756361,2147609307,2148356708,2147877211,2147585481,2147276434,2148341677,2147228726,3128,3,15,52220
1338071761,5806,179.3399963378906200,19.9211997985839840,34.9669990539550800,213.0727996826172000,171.1139068603515600,19.9004402160644530,31.1299095153808600,70,118,91,82,66,15255,2147764662,2147622820,2148370834,2147874093,2147584658,2147285714,2148348836,2147228397,3222,2,15,5191
1338071837,5806,175.0200042724609400,19.9501991271972660,34.9700012207031250,214.3437042236328000,169.1809997558593800,19.9595603942871100,31.0358009338378900,74,117,94,83,65,15256,2147779117,2147656320,2148422162,2147874578,2147589485,2147304283,2148368886,2147232310,3407,2,15,41365
1338071916,5807,171.0500030517578000,20.0212993621826170,34.9720993041992200,214.7286071777343800,167.2548065185547000,20.0184707641601560,30.9895000457763670,75,114,93,83,66,15253,2147781549,2147656128,2148410989,2147878811,2147589741,2147309558,2148363346,2147234285,2352,2,16,59142
1338071992,5805,167.8200073242187500,20.2269001007080080,34.9905014038085940,214.9499053955078000,160.5879058837890600,20.2224292755126950,30.8885707855224600,77,124,91,84,65,15240,2147798171,2147692105,2148472539,2147873014,2147600347,2147328905,2148388032,2147234240,1726,2,15,51094
1338072101,5804,164.0200042724609400,20.3379993438720700,35.0064010620117200,215.9611968994140600,156.9584960937500000,20.3334999084472660,30.7869300842285160,84,120,92,82,65,15245,2148089362,2148479186,2149961627,2147882870,2147716013,2147742966,2149064978,2147285357,127,2,16,22924
1338072231,5806,159.8600006103515600,20.7935009002685550,35.0723991394043000,218.4078063964843800,142.5500946044922000,20.7746791839599600,30.4682407379150400,83,119,88,83,63,15240,2147947620,2148011163,2149007716,2147879396,2147656182,2147501083,2148638875,2147254253,1820,2,16,25830
1338072341,5812,155.9900054931640600,21.0578002929687500,35.1086006164550800,222.4082031250000000,133.5583038330078000,21.0502395629882800,30.1456508636474600,84,121,90,85,63,15234,2148103488,2148330102,2149520448,2147878573,2147726902,2147679689,2148884434,2147273792,1216,2,16,43089
1338072450,5808,151.6999969482422000,21.3486003875732420,35.1418991088867200,224.4046020507812500,124.3193969726562500,21.3335800170898440,29.9250602722167970,92,122,91,83,64,15226,2147967433,2147971200,2148853193,2147878034,2147673746,2147486601,2148562569,2147249517,1182,2,16,17790
1338072539,5808,147.2500000000000000,21.7355995178222660,35.2094001770019500,228.5854949951172000,111.5522994995117200,21.7255001068115230,29.5542793273925780,92,122,91,84,62,15226,2147989074,2147969517,2148822537,2147877650,2147689801,2147490560,2148549778,2147248722,955,2,16,61227
1338072605,5807,143.4199981689453000,21.7982006072998050,35.1487998962402340,231.0350036621093800,109.6878967285156200,21.7827701568603500,29.4121799468994140,112,129,92,83,62,15199,2148036681,2148035620,2148881691,2147878363,2147710052,2147527506,2148572736,2147250130,460,2,16,38015
1338072681,5806,139.2299957275390600,21.8430995941162100,35.1259002685546900,227.8236999511718800,106.3914031982421900,21.8840694427490230,29.5247802734375000,132,132,91,84,64,15178,2148279232,2148429979,2149433792,2147878948,2147808905,2147713197,2148808914,2147267556,429,2,16,43785
1338072757,5812,135.9299926757812500,22.5939006805419920,35.1503982543945300,230.5679016113281200,86.6314086914062500,22.4920005798339840,29.1394691467285160,145,132,93,85,60,15159,2149442779,2150503771,2152570093,2147905398,2148331602,2148801563,2150282459,2147379108,57,3,15,49243
1338072969,5810,132.6699981689453000,22.8609008789062500,35.1498985290527340,235.6871948242187500,75.2733306884765600,22.8420696258544920,28.7551193237304700,150,128,93,84,60,15158,2148495076,2148750893,2149823040,2147885842,2147888704,2147843072,2148943625,2147279744,1960,2,16,39233
1338073167,5807,127.2600021362304700,22.9277992248535160,35.1496009826660160,237.3872070312500000,72.7244567871093800,22.9207000732421880,28.6447105407714840,144,126,92,86,62,15140,2148420050,2148549869,2149445037,2147881993,2147858450,2147736457,2148781714,2147274203,2406,2,16,56787
1338073232,5807,123.2699966430664000,22.9312000274658200,35.1495018005371100,238.0529937744140600,72.5435028076171900,22.9262790679931640,28.6117897033691400,148,127,94,85,60,15130,2148813293,2149133248,2150170715,2147890697,2148027602,2148003026,2149080795,2147298075,2343,2,16,18753
1338073297,5807,119.1299972534179700,23.0016002655029300,35.1403999328613300,238.4734039306640600,70.4809494018554700,22.9899291992187500,28.5667304992675780,146,125,90,85,62,15148,2149590893,2150299181,2151630985,2147906669,2148374336,2148537517,2149696813,2147353965,2204,2,16,37242
1338073362,5808,115.6800003051757800,23.0401992797851560,35.1431007385253900,238.9633026123047000,69.0462570190429700,23.0342102050781250,28.5264606475830080,142,122,94,84,61,15155,2151151579,2152673673,2154692004,2147951259,2149088585,2149680265,2151039698,2147465362,1842,2,16,30426
1338073452,5807,111.8300018310546900,23.0655994415283200,35.1433982849121100,239.7140960693359400,68.2001724243164000,23.0603294372558600,28.4818401336669920,134,123,91,85,61,15151,2151916096,2153676224,2155768100,2147967753,2149456786,2150176777,2151507675,2147513910,1405,2,16,37669
1338073572,5810,108.2500000000000000,23.3092002868652340,35.1372985839843750,240.6728973388672000,60.8064918518066400,23.2887096405029300,28.3459300994873050,108,126,93,84,59,15172,2152084434,2153690221,2155466788,2147971273,2149607762,2150246226,2151439314,2147513746,1760,1,16,43273
1338073771,5809,103.6100006103515600,23.3581008911132800,35.1353988647460940,242.1985015869140600,58.6256294250488300,23.3561191558837900,28.2503299713134770,97,122,92,84,60,15171,2157433636,2161143561,2164145444,2148137453,2152485760,2154347483,2155671076,2147891867,1537,2,16,27350
1338073858,5809,99.5400009155273400,23.4486007690429700,35.1315994262695300,242.5540924072265600,55.6813011169433600,23.4471492767334000,28.1978893280029300,85,123,94,85,58,15174,2159895085,2164109988,2166990016,2148223442,2153963392,2156156827,2157195958,2148038226,959,2,16,26732
1338073912,5810,97.0100021362304700,23.4771003723144530,35.1292991638183600,242.9904022216797000,54.8767204284668000,23.4720401763916000,28.1684494018554700,86,122,90,84,59,15177,2171893184,2180936859,2186782235,2148705892,2160592557,2165604736,2166919241,2148913334,1141,2,16,49345
1338073967,5809,94.6100006103515600,23.5359992980957030,35.1246986389160160,243.1166992187500000,53.0010299682617200,23.5300598144531250,28.1394691467285160,78,127,92,84,60,15183,2158810779,2161881920,2163562404,2148179995,2153720896,2155384896,2155931062,2147928621,1393,1,16,24806
1338074021,5807,92.5500030517578100,23.6280994415283200,35.1217994689941400,243.3294982910156200,50.1866111755371100,23.6171493530273440,28.0950202941894530,78,123,92,85,59,15185,2159167808,2162116992,2163564864,2148190244,2154076022,2155719296,2156084854,2147945216,1162,1,16,49298
1338074079,5808,90.6699981689453100,23.6457996368408200,35.1217002868652340,243.7545013427734400,49.2658805847168000,23.6456508636474600,28.0649700164794920,79,121,91,84,60,15182,2159818230,2162746249,2164018377,2148218962,2154592896,2156261440,2156450651,2147981284,363,2,16,13570
1338074133,5806,88.8899993896484400,23.6671009063720700,35.1203002929687500,243.9781036376953000,48.7438507080078100,23.6618099212646500,28.0485897064209000,76,121,94,84,60,15182,2161014720,2164072978,2165175396,2148261385,2155437897,2157211410,2157179126,2148049417,3465,2,16,38390
1338074187,5810,86.9100036621093800,23.7084999084472660,35.1161003112793000,243.9770050048828000,47.4724197387695300,23.7011795043945300,28.0328502655029300,75,124,90,85,60,15180,2162216283,2165365357,2166296484,2148314048,2156303835,2158167515,2157898212,2148120676,47,2,16,63403
1338074241,5806,84.9899978637695300,23.7425994873046880,35.1130981445312500,244.2429046630859400,46.3086700439453100,23.7372207641601560,28.0067195892334000,79,124,93,85,58,15180,2185138834,2195697700,2199873792,2149543990,2169624914,2175703451,2174393718,2149696438,717,1,16,50387
1338074296,5807,83.0199966430664000,23.7565002441406250,35.1109008789062500,244.4299011230468800,45.8303985595703100,23.7520294189453120,27.9925498962402340,76,118,91,83,58,15179,2180040557,2188143835,2190611328,2149257042,2167207643,2172048082,2170477586,2149317156,477,2,16,44332
1338074350,5809,80.9899978637695300,23.7612991333007800,35.1108016967773440,244.7227935791015600,45.5937805175781250,23.7593593597412100,27.9766902923584000,74,127,92,86,60,15178,2167021888,2170729700,2171176420,2148558902,2159695405,2161923675,2160799478,2148412745,109,2,16,25350
1338074429,5804,77.3899993896484400,23.8687992095947270,35.1063003540039060,244.9608001708984400,42.5133285522460940,23.8547897338867200,27.9281406402587900,70,120,93,86,59,15174,2169064173,2172653979,2172600859,2148700022,2161445705,2163607277,2161872027,2148537097,3565,2,16,21536
1338074484,5809,74.4499969482421900,23.9150009155273440,35.1040000915527340,245.0513000488281200,40.8922691345214840,23.9050292968750000,27.9042091369628900,65,120,93,85,58,15175,2174248301,2178576448,2178359862,2149055305,2165349961,2168024128,2165361728,2148891858,699,2,16,28654
1338074538,5807,71.5500030517578100,23.9220008850097660,35.1049003601074200,245.5122070312500000,40.4940605163574200,23.9173698425292970,27.8790702819824220,64,118,92,85,60,15174,2180969682,2186199808,2185797010,2149587254,2170520758,2173857106,2169953782,2149368877,1159,2,16,41341
1338074592,5811,68.5000000000000000,23.9258995056152340,35.1041984558105500,245.5850982666015600,40.2895011901855500,23.9237098693847660,27.8733196258544920,67,121,92,85,56,15173,2234562157,2252038299,2255164836,2154428288,2207664045,2218963812,2208562029,2153448301,1122,2,16,42271
1338074646,5806,65.3399963378906200,23.9281005859375000,35.1032981872558600,245.8784027099609400,40.1867218017578100,23.9269008636474600,27.8592491149902340,63,118,92,84,60,15168,2191937938,2197625389,2196353097,2150697956,2179687981,2183523867,2177025353,2150172736,904,2,16,32055
1338074700,5806,62.0400009155273440,23.9410991668701170,35.1049003601074200,245.9223022460937500,39.7625503540039060,23.9400405883789060,27.8522491455078120,61,119,94,85,59,15174,2194374610,2199422272,2197430107,2151046363,2182206326,2185709531,2178185956,2150345152,620,2,16,60560
1338074758,5806,58.2999992370605500,23.9682006835937500,35.0989990234375000,245.9570007324218800,38.7866401672363300,23.9703006744384770,27.8385200500488280,59,127,96,83,57,15171,2200874112,2205599158,2202856786,2151918107,2187948141,2191287442,2181959926,2150841590,3547,1,16,42161
1338074813,5808,54.5099983215332000,24.1296997070312500,35.0798988342285160,245.6092987060547000,34.6949882507324200,24.0972099304199220,27.8033008575439450,57,124,92,87,60,15150,2207970934,2212413696,2209065563,2153256146,2194859904,2197894592,2186486454,2151499940,3325,2,17,12056
1338074867,5804,51.0000000000000000,24.1650009155273440,35.0775985717773440,245.5939025878906200,32.1712913513183600,24.1755199432373050,27.7727909088134770,58,123,96,85,57,15159,2219314870,2223900077,2220112676,2155476973,2206128256,2209345691,2194850468,2152647232,305,2,16,55482
1338074921,5808,47.6399993896484400,24.3561992645263670,35.0660018920898440,245.1242065429687500,26.8713397979736330,24.3400993347167970,27.7280006408691400,55,125,96,86,58,15164,2223185161,2226883465,2222420964,2156805494,2210412132,2212634788,2196561718,2153106322,819,2,16,43638
1338074975,5807,44.9000015258789060,24.4421005249023440,35.0485000610351560,244.7933044433593800,23.7985591888427730,24.4355792999267580,27.7046794891357420,55,122,95,86,57,15171,2258631616,2265707538,2260986294,2163590948,2243533284,2247805421,2223275373,2156694372,3262,1,17,65375
1338075029,5808,42.8300018310546900,24.4927997589111330,35.0350990295410160,244.5359039306640600,22.2651195526123050,24.4832496643066400,27.6971397399902340,54,122,94,85,60,15169,2235635529,2238942317,2233447716,2160274057,2224178285,2225253312,2204997403,2154577042,3060,1,17,54969
1338075087,5807,41.2900009155273440,24.5443000793457030,35.0185012817382800,244.3406982421875000,19.9856204986572270,24.5541305541992200,27.6776008605957030,56,119,95,85,54,15171,2319264448,2332790921,2328981805,2178377764,2299228845,2306751771,2268792667,2163371364,3399,1,16,45336
1338075196,5811,39.6500015258789060,24.6252994537353500,34.9930992126464840,243.4844970703125000,17.6392402648925780,24.6271190643310550,27.6861305236816400,54,123,92,84,55,15171,2241452370,2244130514,2238158546,2162749686,2231143606,2230580690,2208056886,2155319204,3127,2,16,10917
1338075515,5811,37.5099983215332000,24.6858005523681640,34.9790000915527340,242.9730987548828000,15.3351497650146480,24.6988296508789060,27.6802806854248050,55,120,89,83,55,15156,2363410816,2381590089,2380514084,2196051373,2350838838,2355967716,2302865462,2170434852,2061,1,17,63068
1338075635,5807,35.4399986267089840,24.7534999847412100,34.9678993225097660,242.6394958496093800,13.2029800415039060,24.7652091979980470,27.6688499450683600,53,119,90,85,57,15163,2367338660,2384339538,2381910637,2199313801,2372147181,2373152009,2311730130,2171909229,2153,1,17,42943
1338075733,5808,32.6800003051757800,24.8062000274658200,34.9548988342285160,242.3842926025390600,11.5250701904296880,24.8174705505371100,27.6593799591064450,53,118,91,85,58,15156,2380075638,2396811190,2394837814,2211133174,2400956964,2397471625,2326678637,2175531053,2455,3,17,57870
1338075787,5808,30.2399997711181640,24.8262996673584000,34.9533996582031250,242.3307952880859400,11.0002803802490230,24.8338203430175780,27.6554107666015620,52,118,91,85,54,15153,2415785334,2437167707,2437533878,2229444617,2435886601,2430472996,2349862098,2181412763,2573,2,17,13316
1338075842,5804,27.5499992370605470,24.8442993164062500,34.9572982788085940,242.0984954833984400,10.3961296081542970,24.8526401519775400,27.6580009460449220,52,118,92,84,58,15158,2428490011,2450150692,2451643785,2244303506,2468857581,2459867556,2368971355,2186107300,2737,2,17,11879
1338075896,5808,24.7700004577636720,24.8512992858886720,34.9570007324218750,242.2962036132812500,9.8878736495971680,24.8684692382812500,27.6432209014892580,52,118,91,83,54,15159,2452372452,2475603017,2479318107,2266761435,2506407542,2494200192,2393389056,2192505810,2895,0,16,28595
