TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357682003,26148,0,0,0,0,2147161673,2147951707,2147857307,2147612068,2608,2,13,54959
1357682009,20201,0,0,0,0,2147160182,2147953645,2147861824,2147615049,2643,2,12,16371
1357682014,15160,0,0,0,0,2147163849,2147952237,2147862016,2147610020,2675,2,12,41438
1357682019,10121,0,0,0,0,2147165266,2147959414,2147864374,2147616877,2702,2,12,44380
1357682024,5081,0,0,0,0,2147168128,2147958857,2147863350,2147617938,2724,1,12,21734
1357682029,4762,0,0,0,0,2147172032,2147973906,2147871661,2147613769,2750,2,12,11257
1357682034,4785,0,0,0,0,2147169362,2147972544,2147872960,2147618825,2772,1,12,19921
1357682039,4800,0,0,0,0,2147172937,2147975094,2147882761,2147620443,2791,2,12,15699
1357682044,4824,0,0,0,0,2147173092,2147981540,2147884973,2147616813,2820,2,12,5121
1357682049,4635,0,0,0,0,2147175104,2147982464,2147887844,2147620251,2851,2,12,36648
1357682054,4637,0,0,0,0,2147174893,2147982637,2147887104,2147620150,2886,1,12,29977
1357682059,4634,0,0,0,0,2147180132,2147991396,2147892882,2147620534,2931,2,12,42888
1357682064,30296,0,0,0,0,2147180242,2147989787,2147899072,2147623570,2978,1,12,26828
1357682069,25259,0,0,0,0,2147181732,2147996315,2147905764,2147620644,3030,1,12,17663
1357682074,20219,0,0,0,0,2147184283,2147995894,2147911113,2147621824,3109,1,13,35232
1357682079,15179,0,0,0,0,2147184411,2147998829,2147911259,2147619382,3190,1,12,41232
1357682084,10139,0,0,0,0,2147184246,2148006235,2147921865,2147621604,3288,1,12,1340
1357682089,5101,0,0,0,0,2147188233,2148009161,2147922614,2147625600,3397,1,12,555
1357682094,4633,0,0,0,0,2147189275,2148020900,2147933010,2147620845,3498,1,13,63709
1357682099,4629,0,0,0,0,2147191442,2148028937,2147937252,2147626358,1350,1,13,34569
1357682104,4632,0,0,0,0,2147189705,2148024923,2147948589,2147626806,104,1,13,52881
1357682109,4626,0,0,0,0,2147193572,2148030208,2147945133,2147625408,199,1,12,42807
1357682114,4631,0,0,0,0,2147198537,2148035894,2147951753,2147628690,290,1,12,12995
1357682119,4628,0,0,0,0,2147198189,2148036379,2147955584,2147626944,383,1,12,41790
1357682124,4629,0,0,0,0,2147202157,2148045458,2147966765,2147630994,471,1,12,1392
1357682129,30317,0,0,0,0,2147201600,2148049737,2147967323,2147627456,545,0,12,23094
1357682134,25277,0,0,0,0,2147203894,2148054829,2147973330,2147629476,589,1,12,41054
1357682139,20238,0,0,0,0,2147206418,2148059675,2147982683,2147629604,597,0,12,45575
1357682144,15198,0,0,0,0,2147202450,2148061293,2147992749,2147628516,596,1,12,47344
1357682149,10158,0,0,0,0,2147205595,2148066761,2147986870,2147625947,608,1,12,17333
1357682154,5117,0,0,0,0,2147212626,2148071698,2147995099,2147629156,575,0,13,29740
1357682159,4622,0,0,0,0,2147207936,2148071963,2147993764,2147629705,545,0,13,31503
1357682164,4626,0,0,0,0,2147210368,2148078390,2147999789,2147630436,530,1,13,45384
1357682169,4622,0,0,0,0,2147210093,2148081700,2148004928,2147630162,535,1,12,59506
1357682174,4624,0,0,0,0,2147212169,2148079744,2148010742,2147629586,565,1,13,54189
1357682179,4620,0,0,0,0,2147213705,2148087625,2148018651,2147632064,609,0,13,60642
1357682184,4623,0,0,0,0,2147216768,2148094628,2148028086,2147631725,652,0,12,58151
1357682189,4620,0,0,0,0,2147220123,2148096978,2148032484,2147632777,703,1,13,49812
1357682194,30335,0,0,0,0,2147218578,2148101723,2148033554,2147634304,758,0,13,8913
1357682199,25294,0,0,0,0,2147223606,2148108946,2148036004,2147635520,812,0,12,63323
1357682204,20254,0,0,0,0,2147223250,2148101366,2148026706,2147631122,862,0,12,38294
1357682209,15215,0,0,0,0,2147223981,2148091977,2148018505,2147632841,909,0,12,15689
1357682214,10175,0,0,0,0,2147229366,2148104585,2148041426,2147635136,946,0,12,57382
1357682219,5134,0,0,0,0,2147231616,2148125769,2148064502,2147640548,962,1,13,15969
1357682224,4615,0,0,0,0,2147230829,2148136676,2148070564,2147638491,959,1,13,64561
1357682229,4617,0,0,0,0,2147236013,2148132699,2148078491,2147636269,952,1,12,45818
1357682234,4612,0,0,0,0,2147234505,2148138742,2148087149,2147640027,934,1,13,60780
1357682239,4635,0,0,0,0,2147239085,2148149440,2148090998,2147640128,938,1,13,7306
1357682244,4653,0,0,0,0,2147236324,2148143579,2148088411,2147638866,954,0,12,4108
1357682249,4673,0,0,0,0,2147240813,2148151853,2148097965,2147639414,980,1,13,30603
1357682254,4697,0,0,0,0,2147242020,2148164800,2148103378,2147638537,1008,1,12,21689
1357682259,30353,0,0,0,0,2147244388,2148164690,2148102710,2147640457,1029,0,13,14646
1357682264,25312,0,0,0,0,2147250340,2148173046,2148107940,2147639542,1044,1,13,28189
1357682269,20272,0,0,0,0,2147252361,2148176137,2148110116,2147641947,1056,0,12,51915
1357682274,15232,0,0,0,0,2147256877,2148181897,2148118336,2147639277,1070,0,13,3857
1357682279,10193,0,0,0,0,2147255753,2148181997,2148121472,2147636516,1081,0,12,36238
1357682284,5153,0,0,0,0,2147254838,2148194797,2148132224,2147644534,1095,0,12,59557
1357682289,4610,0,0,0,0,2147255387,2148190409,2148137682,2147642797,1110,1,12,30484
1357682294,4606,0,0,0,0,2147261394,2148193645,2148135899,2147641984,1114,0,12,13613
1357682299,4608,0,0,0,0,2147263872,2148195510,2148141906,2147644973,1107,0,12,38076
1357682304,4607,0,0,0,0,2147264804,2148200100,2148143478,2147643172,1107,0,12,32804
1357682309,4608,0,0,0,0,2147265938,2148207753,2148146121,2147647104,1112,0,12,199
1357682314,4606,0,0,0,0,2147265901,2148205458,2148143442,2147651328,1112,0,12,12209
1357682319,4605,0,0,0,0,2147264530,2148203483,2148138294,2147648722,1105,0,12,33822
1357682324,30370,0,0,0,0,2147262564,2148188653,2148122432,2147641380,1089,0,12,17199
1357682329,25330,0,0,0,0,2147256530,2148165421,2148094208,2147640484,1064,0,12,42118
1357682334,20290,0,0,0,0,2147255085,2148159506,2148082605,2147643163,1028,0,12,3264
1357682339,15253,0,0,0,0,2147267190,2148180644,2148113590,2147649188,969,0,12,24993
1357682344,10214,0,0,0,0,2147271003,2148216841,2148154486,2147642267,917,0,12,4353
1357682349,5175,0,0,0,0,2147280210,2148238838,2148180352,2147649645,863,0,12,33945
1357682354,4600,0,0,0,0,2147273874,2148210541,2148152667,2147647396,807,0,12,26640
1357682359,4603,0,0,0,0,2147270171,2148193170,2148112256,2147642532,753,0,12,11418
1357682364,4599,0,0,0,0,2147268361,2148179840,2148096274,2147643190,697,0,12,60289
1357682369,4602,0,0,0,0,2147282889,2148225956,2148163053,2147644726,642,1,12,6535
1357682374,4599,0,0,0,0,2147286802,2148252498,2148193947,2147648786,588,0,12,4081
1357682379,4601,0,0,0,0,2147291483,2148269604,2148215744,2147649490,531,1,12,51958
1357682384,4599,0,0,0,0,2147296996,2148270738,2148215378,2147650230,464,1,12,3949
1357682389,30390,0,0,0,0,2147299108,2148278317,2148227072,2147650733,399,1,12,17303
1357682394,25352,0,0,0,0,2147298880,2148280914,2148235693,2147651401,346,1,13,41051
1357682399,20312,0,0,0,0,2147301476,2148282715,2148236754,2147651236,304,0,12,28433
1357682404,15271,0,0,0,0,2147300754,2148285028,2148236809,2147653805,278,1,12,28840
1357682409,10231,0,0,0,0,2147307099,2148293504,2148247606,2147652443,256,0,12,5141
1357682414,5192,0,0,0,0,2147311616,2148309037,2148261229,2147653156,225,0,12,60455
1357682419,4596,0,0,0,0,2147312118,2148304612,2148254774,2147653723,186,0,12,5643
1357682424,4594,0,0,0,0,2147312905,2148317686,2148268370,2147649901,130,0,12,37038
1357682429,4596,0,0,0,0,2147320603,2148321088,2148273005,2147652032,66,0,12,56339
1357682434,4591,0,0,0,0,2147319268,2148327488,2148277467,2147653174,1800,1,12,28723
1357682439,4595,0,0,0,0,2147326994,2148333330,2148285430,2147650038,3538,0,13,59921
1357682444,4592,0,0,0,0,2147333924,2148350336,2148289334,2147657481,3487,0,12,30038
1357682449,4593,0,0,0,0,2147330395,2148342290,2148292918,2147652489,3448,0,12,42704
1357682454,30408,0,0,0,0,2147329307,2148357933,2148305801,2147658441,3406,0,13,51988
1357682459,25350,0,0,0,0,2147332370,2148354349,2148310729,2147652297,3363,0,13,59954
1357682464,20311,0,0,0,0,2147337115,2148366610,2148316955,2147655753,3328,0,12,44782
1357682469,15272,0,0,0,0,2147337874,2148355894,2148311387,2147657362,3307,0,12,17488
1357682474,10234,0,0,0,0,2147350948,2148378678,2148332251,2147658221,3303,1,12,60039
1357682479,5193,0,0,0,0,2147349696,2148377499,2148332571,2147657444,3303,0,12,64477
1357682484,4633,0,0,0,0,2147351890,2148387593,2148353225,2147657883,3312,0,12,52078
1357682489,4655,0,0,0,0,2147354934,2148396553,2148357604,2147658066,3327,0,13,41113
1357682494,4672,0,0,0,0,2147355721,2148398692,2148373568,2147660342,3337,0,12,47058
1357682499,4694,0,0,0,0,2147364196,2148409718,2148377554,2147656530,3344,0,12,35696
1357682504,4715,0,0,0,0,2147372160,2148420726,2148385664,2147658514,3346,0,13,49281
1357682509,4738,0,0,0,0,2147372077,2148422738,2148399012,2147658816,3339,0,12,65361
1357682514,4760,0,0,0,0,2147377837,2148433197,2148404800,2147663552,3325,0,12,5028
1357682519,30411,0,0,0,0,2147382811,2148442468,2148419803,2147662290,3303,0,12,52488
1357682524,25370,0,0,0,0,2147387538,2148449590,2148426925,2147668297,3279,0,12,40373
1357682529,20331,0,0,0,0,2147390610,2148468800,2148438601,2147667510,3240,0,12,38840
1357682534,15293,0,0,0,0,2147393901,2148470125,2148443227,2147668662,3200,0,13,36573
1357682539,10252,0,0,0,0,2147397805,2148478528,2148453549,2147669842,3169,0,12,37823
1357682544,5212,0,0,0,0,2147403099,2148491044,2148467364,2147669888,3144,0,12,45067
1357682549,4563,0,0,0,0,2147399908,2148487177,2148459666,2147668050,3123,0,13,37437
1357682554,4558,0,0,0,0,2147389001,2148446811,2148405723,2147661586,3102,0,12,13125
1357682559,4562,0,0,0,0,2147378797,2148406518,2148354870,2147658322,3081,0,13,52546
1357682564,4559,0,0,0,0,2147391972,2148445549,2148408914,2147664210,3059,0,12,57457
1357682569,4561,0,0,0,0,2147384091,2148432018,2148387712,2147662793,3046,0,12,25298
1357682574,4556,0,0,0,0,2147355172,2148342345,2148274889,2147654034,3033,0,13,9394
1357682579,4560,0,0,0,0,2147320374,2148228681,2148125732,2147641883,3020,0,12,10085
1357682584,30429,0,0,0,0,2147259776,2148066203,2147919003,2147628041,3012,0,13,60525
1357682589,25389,0,0,0,0,2147237129,2148006674,2147834569,2147620937,3014,0,13,7956
1357682594,20349,0,0,0,0,2147238701,2147993709,2147819282,2147619730,3017,0,13,4436
1357682599,15309,0,0,0,0,2147236864,2147990226,2147816374,2147616886,3014,0,13,27594
1357682604,10270,0,0,0,0,2147233453,2147985682,2147794203,2147617252,3007,0,13,46594
1357682609,5230,0,0,0,0,2147230336,2147978870,2147789595,2147617993,3000,0,12,39627
1357682614,4554,0,0,0,0,2147237147,2147987556,2147798162,2147619721,2998,0,13,39838
1357682619,4556,0,0,0,0,2147242742,2148010368,2147828909,2147621010,3005,0,12,17473
1357682624,4551,0,0,0,0,2147270336,2148082880,2147918454,2147629321,3022,0,13,62682
1357682629,4555,0,0,0,0,2147338550,2148257124,2148141467,2147650505,3040,0,13,40742
1357682634,4552,0,0,0,0,2147428836,2148484800,2148423058,2147664530,3053,0,12,20485
1357682639,4554,0,0,0,0,2147474806,2148600658,2148569344,2147675474,3060,0,13,12604
1357682644,4549,0,0,0,0,2147489819,2148639378,2148624685,2147679561,3066,0,12,32495
1357682649,30447,0,0,0,0,2147496676,2148646857,2148640329,2147678509,3063,1,13,19515
1357682654,25407,0,0,0,0,2147500736,2148654537,2148642550,2147679862,3058,1,12,12016
1357682659,20367,0,0,0,0,2147505654,2148664000,2148647478,2147680402,3057,0,13,49751
1357682664,15326,0,0,0,0,2147500598,2148643584,2148624365,2147678784,3063,0,13,2694
1357682669,10286,0,0,0,0,2147507163,2148658422,2148646107,2147680941,3081,0,13,37787
1357682674,5248,0,0,0,0,2147513682,2148672173,2148655579,2147681865,3125,0,13,49728
1357682679,4549,0,0,0,0,2147526006,2148695140,2148682806,2147683145,3188,0,13,63541
1357682684,4547,0,0,0,0,2147530998,2148710134,2148693339,2147683904,3248,0,13,6411
1357682689,4547,0,0,0,0,2147538596,2148721362,2148707602,2147682541,3305,0,13,60658
1357682694,4544,0,0,0,0,2147542299,2148724946,2148714267,2147686491,3355,0,12,57687
1357682699,4544,0,0,0,0,2147544685,2148729517,2148707657,2147685019,3405,0,13,48288
1357682704,4545,0,0,0,0,2147554313,2148758866,2148751597,2147687250,3451,0,13,51807
1357682709,4566,0,0,0,0,2147556470,2148761920,2148746230,2147689225,3497,0,13,49909
1357682714,30465,0,0,0,0,2147565769,2148777462,2148760064,2147692452,3541,0,12,35927
1357682719,25426,0,0,0,0,2147576219,2148785398,2148782848,2147696704,3569,0,13,52527
1357682724,20386,0,0,0,0,2147581220,2148800649,2148792630,2147695268,3585,0,13,47233
1357682729,15346,0,0,0,0,2147587785,2148806720,2148802907,2147692736,7,0,12,219
1357682734,10306,0,0,0,0,2147587382,2148816091,2148811291,2147693769,24,0,12,20031
1357682739,5266,0,0,0,0,2147588928,2148811126,2148802806,2147690496,20,0,13,48706
1357682744,4716,0,0,0,0,2147602550,2148835830,2148834029,2147695286,3589,0,13,1060
1357682749,4733,0,0,0,0,2147609161,2148847579,2148846381,2147699702,3545,0,13,27327
1357682754,4756,0,0,0,0,2147614546,2148861193,2148863030,2147701138,3497,0,13,5486
1357682759,4775,0,0,0,0,2147620187,2148866825,2148868397,2147697984,3457,0,12,8793
1357682764,4800,0,0,0,0,2147621366,2148868873,2148876480,2147703506,3430,0,13,28827
1357682769,4822,0,0,0,0,2147628397,2148869686,2148875291,2147700946,3411,0,13,2453
1357682774,4537,0,0,0,0,2147637641,2148892827,2148906322,2147702500,3390,0,13,43023
1357682779,30485,0,0,0,0,2147640850,2148897590,2148903488,2147702226,3375,0,13,61479
1357682784,25445,0,0,0,0,2147651364,2148912301,2148918436,2147699702,3369,0,13,38229
1357682789,20406,0,0,0,0,2147648493,2148906221,2148908434,2147698441,3372,1,12,62229
1357682794,15367,0,0,0,0,2147665344,2148927725,2148946020,2147704585,3380,1,13,32654
1357682799,10327,0,0,0,0,2147664813,2148932827,2148942308,2147701504,3396,1,13,53919
1357682804,5286,0,0,0,0,2147670546,2148933888,2148934930,2147704493,3412,0,13,37304
1357682809,4530,0,0,0,0,2147683529,2148964864,2148970523,2147703588,3428,0,13,9520
1357682814,4534,0,0,0,0,2147679232,2148947355,2148958134,2147702701,3441,0,13,65076
1357682819,4530,0,0,0,0,2147691529,2148975076,2148982838,2147702656,3455,0,13,47457
1357682824,4532,0,0,0,0,2147695268,2148975680,2148987035,2147702893,3468,1,13,35408
1357682829,4529,0,0,0,0,2147700882,2148977490,2148992320,2147704868,3488,0,13,934
1357682834,4531,0,0,0,0,2147714313,2149004233,2149015533,2147709056,3515,0,13,62445
1357682839,4529,0,0,0,0,2147707785,2148997010,2149003364,2147710418,3553,0,13,62060
1357682844,30503,0,0,0,0,2147724086,2149011803,2149021366,2147713005,3596,0,13,21651
1357682849,25462,0,0,0,0,2147725357,2149012617,2149018139,2147709568,32,0,13,1507
1357682854,20422,0,0,0,0,2147732406,2149019785,2149027693,2147710244,62,1,12,14416
1357682859,15384,0,0,0,0,2147738477,2149021586,2149020928,2147707236,90,0,12,39401
1357682864,10343,0,0,0,0,2147736237,2149008530,2149014070,2147708269,114,0,13,65291
1357682869,5303,0,0,0,0,2147726939,2148986907,2148986057,2147704521,134,0,12,65168
1357682874,4526,0,0,0,0,2147747721,2149038875,2149044992,2147712795,145,0,12,55592
1357682879,4523,0,0,0,0,2147768795,2149066980,2149080457,2147713106,149,0,12,12973
1357682884,4526,0,0,0,0,2147770294,2149072329,2149089051,2147714313,153,0,12,38112
1357682889,4524,0,0,0,0,2147787446,2149099328,2149112521,2147717677,157,0,13,38976
1357682894,4525,0,0,0,0,2147783872,2149087488,2149101952,2147711396,159,0,12,27717
1357682899,4520,0,0,0,0,2147804306,2149120960,2149127899,2147717302,166,0,12,61577
1357682904,4523,0,0,0,0,2147809435,2149121810,2149127670,2147718528,197,1,12,37379
1357682909,30522,0,0,0,0,2147815067,2149130870,2149144000,2147715830,257,0,13,58905
1357682914,25481,0,0,0,0,2147829842,2149154093,2149167716,2147719469,340,0,13,43469
1357682919,20441,0,0,0,0,2147819318,2149139821,2149153426,2147716754,431,0,13,11509
1357682924,15401,0,0,0,0,2147840740,2149176713,2149188635,2147717156,523,0,13,31815
1357682929,10362,0,0,0,0,2147846619,2149175936,2149185618,2147718518,610,0,13,7228
1357682934,5322,0,0,0,0,2147844114,2149179840,2149185270,2147722779,689,0,13,25449
1357682939,4523,0,0,0,0,2147865554,2149210221,2149222345,2147722651,736,0,13,26166
1357682944,4544,0,0,0,0,2147870582,2149207515,2149226130,2147720054,798,0,13,45638
1357682949,4567,0,0,0,0,2147871798,2149201609,2149212452,2147719131,863,0,13,26541
1357682954,4585,0,0,0,0,2147876827,2149218148,2149241106,2147727186,934,0,13,43339
1357682959,4606,0,0,0,0,2147893787,2149237440,2149251757,2147727323,1012,0,12,34386
1357682964,4628,0,0,0,0,2147898422,2149246354,2149258825,2147727451,1082,0,13,63665
1357682969,4650,0,0,0,0,2147898395,2149241938,2149249005,2147722934,1141,0,12,55548
1357682974,30539,0,0,0,0,2147922669,2149288292,2149310765,2147732827,1189,0,13,55738
1357682979,25500,0,0,0,0,2147917787,2149265371,2149278582,2147733010,1228,0,12,37046
1357682984,20460,0,0,0,0,2147938843,2149306870,2149325330,2147729508,1257,0,12,600
1357682989,15419,0,0,0,0,2147942601,2149309513,2149320768,2147731602,1284,0,13,14850
1357682994,10379,0,0,0,0,2147949668,2149318747,2149330633,2147731136,1310,0,13,54006
1357682999,5341,0,0,0,0,2147954898,2149314852,2149321106,2147730185,1335,0,13,33384
1357683004,4795,0,0,0,0,2147977865,2149355044,2149377325,2147732608,1362,0,12,33597
1357683009,4817,0,0,0,0,2147966555,2149342674,2149338532,2147734162,1396,0,12,39213
1357683014,4511,0,0,0,0,2147988608,2149361883,2149371035,2147735259,1435,0,13,5383
1357683019,4508,0,0,0,0,2147990144,2149368923,2149378066,2147733924,1479,0,12,19109
1357683024,4511,0,0,0,0,2148003465,2149385472,2149407424,2147738560,1525,0,13,59896
1357683029,4509,0,0,0,0,2148004443,2149386514,2149403684,2147739044,1573,0,12,37707
1357683034,4510,0,0,0,0,2148016987,2149403483,2149414262,2147738688,1621,0,13,13957
1357683039,30557,0,0,0,0,2148027446,2149417344,2149426276,2147741120,1666,0,13,55375
1357683044,25519,0,0,0,0,2148035062,2149428242,2149438976,2147738541,1707,0,13,40091
1357683049,20478,0,0,0,0,2148048877,2149446628,2149451602,2147740013,1742,0,13,63345
1357683054,15438,0,0,0,0,2148052379,2149451757,2149455158,2147739702,1769,0,13,10738
1357683059,10398,0,0,0,0,2148066057,2149467245,2149476388,2147743963,1794,0,13,51137
1357683064,5359,0,0,0,0,2148064064,2149461019,2149462336,2147743478,1815,0,12,50014
1357683069,4504,0,0,0,0,2148081307,2149490185,2149492233,2147745115,1836,0,13,9556
1357683074,4507,0,0,0,0,2148088594,2149506477,2149509065,2147745892,1858,0,13,63324
1357683079,4504,0,0,0,0,2148086866,2149486912,2149472987,2147743670,1879,0,13,53575
1357683084,4505,0,0,0,0,2148106989,2149518555,2149524571,2147749796,1895,0,13,34453
1357683089,4499,0,0,0,0,2148108946,2149527140,2149523382,2147751396,1906,0,13,14367
1357683094,4505,0,0,0,0,2148120557,2149541933,2149542445,2147747154,1914,0,13,40289
1357683099,4501,0,0,0,0,2148133851,2149561883,2149561682,2147747620,1918,0,13,62492
1357683104,30578,0,0,0,0,2148130971,2149549760,2149553398,2147744667,1919,0,13,15930
1357683109,25538,0,0,0,0,2148149312,2149575570,2149578578,2147750893,1938,0,13,5980
1357683114,20499,0,0,0,0,2148168393,2149601773,2149607533,2147753389,1951,0,13,30411
1357683119,15460,0,0,0,0,2148153106,2149573440,2149572516,2147750646,1972,0,13,31303
1357683124,10420,0,0,0,0,2148176356,2149611181,2149603419,2147750683,2002,0,13,53113
1357683129,5379,0,0,0,0,2148170980,2149610605,2149599661,2147751241,2042,0,13,37269
1357683134,4499,0,0,0,0,2148183469,2149612141,2149608054,2147750482,2093,0,13,60536
1357683139,4498,0,0,0,0,2148181979,2149615826,2149603538,2147750619,2160,0,13,55688
1357683144,4499,0,0,0,0,2148195986,2149637321,2149626861,2147754285,2246,0,13,33782
1357683149,4496,0,0,0,0,2148203245,2149652681,2149636736,2147754395,2339,0,13,56355
1357683154,4495,0,0,0,0,2148195593,2149625728,2149606025,2147754880,2428,0,13,29417
1357683159,4495,0,0,0,0,2148219748,2149663981,2149640832,2147757814,2500,0,13,56795
1357683164,4497,0,0,0,0,2148214619,2149657938,2149633526,2147760667,2555,0,13,65433
1357683169,30598,0,0,0,0,2148235648,2149676891,2149661074,2147758171,2600,0,13,13603
1357683174,25557,0,0,0,0,2148242797,2149686966,2149671515,2147754267,2638,0,13,20977
1357683179,20517,0,0,0,0,2148243693,2149696219,2149679424,2147756370,2668,0,13,29122
1357683184,15478,0,0,0,0,2148259209,2149711579,2149690642,2147760420,2687,0,13,26980
1357683189,10438,0,0,0,0,2148278628,2149745545,2149730825,2147766875,2702,0,13,57886
1357683194,5398,0,0,0,0,2148282166,2149743213,2149723291,2147765458,2716,0,13,52910
1357683199,4606,0,0,0,0,2148287195,2149751131,2149728027,2147765641,2728,0,13,13334
1357683204,4621,0,0,0,0,2148310546,2149782482,2149769270,2147766006,2745,0,13,18886
1357683209,4646,0,0,0,0,2148308068,2149770642,2149755300,2147760557,2758,0,13,53563
1357683214,4668,0,0,0,0,2148323849,2149790180,2149772242,2147765339,2768,0,13,30859
1357683219,4691,0,0,0,0,2148346468,2149838208,2149814491,2147767542,2775,0,13,41158
1357683224,4710,0,0,0,0,2148363574,2149852370,2149826450,2147773622,2783,0,13,18334
1357683229,4730,0,0,0,0,2148380004,2149883145,2149862272,2147776905,2788,0,12,10501
1357683234,30617,0,0,0,0,2148390582,2149876443,2149847488,2147772233,2789,0,12,52569
1357683239,25576,0,0,0,0,2148412653,2149925220,2149899858,2147777005,2786,0,13,22692
1357683244,20536,0,0,0,0,2148433828,2149939145,2149908470,2147779876,2780,0,13,35767
1357683249,15496,0,0,0,0,2148438619,2149953920,2149930450,2147778185,2777,0,12,47020
1357683254,10455,0,0,0,0,2148458166,2149957851,2149926098,2147782646,2777,0,13,43900
1357683259,5415,0,0,0,0,2148482624,2150014162,2149983872,2147782966,2780,0,13,8513
1357683264,4487,0,0,0,0,2148486811,2150003108,2149977956,2147779264,2780,0,13,54614
1357683269,4483,0,0,0,0,2148516187,2150041581,2150013897,2147786486,2781,0,13,17514
1357683274,4483,0,0,0,0,2148517184,2150042989,2150014628,2147786624,2780,0,13,51989
1357683279,4483,0,0,0,0,2148540882,2150072987,2150035611,2147785746,2779,0,13,44860
1357683284,4484,0,0,0,0,2148558025,2150095478,2150071030,2147788425,2774,0,13,64175
1357683289,4482,0,0,0,0,2148552000,2150073316,2150036425,2147786267,2772,0,12,29180
1357683294,4482,0,0,0,0,2148588086,2150127981,2150100644,2147788315,2771,0,13,50257
1357683299,30633,0,0,0,0,2148600000,2150130715,2150094235,2147791241,2769,0,13,11261
1357683304,25595,0,0,0,0,2148617920,2150153334,2150120566,2147793673,2759,0,13,46125
1357683309,20556,0,0,0,0,2148641444,2150192978,2150157284,2147795812,2761,0,13,55438
1357683314,15495,0,0,0,0,2148632923,2150169216,2150125677,2147794203,2753,0,13,46912
1357683319,10456,0,0,0,0,2148670985,2150225426,2150189494,2147798747,2748,0,13,55399
1357683324,5419,0,0,0,0,2148679222,2150235812,2150184100,2147798208,2742,0,13,59551
1357683329,4457,0,0,0,0,2148703579,2150261650,2150211867,2147799533,2739,0,13,28200
1357683334,4459,0,0,0,0,2148711030,2150263277,2150211136,2147801353,2738,0,13,6668
1357683339,4457,0,0,0,0,2148720804,2150262902,2150200137,2147799360,2744,0,13,56006
1357683344,4457,0,0,0,0,2148732269,2150283428,2150229677,2147797440,2748,0,13,16909
1357683349,4455,0,0,0,0,2148765979,2150313353,2150267858,2147802029,2748,0,12,50243
1357683354,4458,0,0,0,0,2148796297,2150366546,2150317257,2147809545,2746,0,12,6750
1357683359,4454,0,0,0,0,2148796937,2150355666,2150294098,2147805019,2748,0,12,36421
1357683364,30633,0,0,0,0,2148833764,2150413001,2150356891,2147808658,2751,0,13,35760
1357683369,25593,0,0,0,0,2148854930,2150422253,2150376237,2147812352,2754,0,13,521
1357683374,20554,0,0,0,0,2148870080,2150449609,2150394944,2147815744,2757,0,13,51515
1357683379,15514,0,0,0,0,2148885293,2150462884,2150392393,2147809572,2760,0,13,2219
1357683384,10474,0,0,0,0,2148909394,2150503104,2150434971,2147821833,2760,0,13,64084
1357683389,5434,0,0,0,0,2148931547,2150525659,2150452598,2147818496,2758,0,13,20202
1357683394,4449,0,0,0,0,2148934692,2150525357,2150452736,2147818642,2755,0,13,55183
1357683399,4450,0,0,0,0,2148955090,2150530898,2150453933,2147818477,2750,0,13,46040
1357683404,4449,0,0,0,0,2148974582,2150545755,2150459062,2147819538,2749,0,12,57091
1357683409,4454,0,0,0,0,2148988909,2150579757,2150498514,2147823030,2749,0,12,60096
1357683414,4475,0,0,0,0,2149061613,2150682861,2150616603,2147831881,2750,0,13,18943
1357683419,4498,0,0,0,0,2149054921,2150669220,2150599360,2147829641,2749,0,13,24761