time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 13:00:09.409, 135, 161, 102
2023/06/13 13:00:10.529, 126, 163, 92
2023/06/13 13:00:11.665, 127, 153, 103
2023/06/13 13:00:12.801, 133, 157, 103
2023/06/13 13:00:13.921, 124, 158, 95
2023/06/13 13:00:15.057, 135, 162, 94
2023/06/13 13:00:16.193, 144, 160, 95
2023/06/13 13:00:17.312, 125, 160, 92
2023/06/13 13:00:18.448, 127, 165, 93
2023/06/13 13:00:19.568, 125, 159, 96
2023/06/13 13:00:20.705, 124, 155, 92
2023/06/13 13:00:21.840, 124, 165, 96
2023/06/13 13:00:22.960, 123, 154, 97
2023/06/13 13:00:24.097, 127, 158, 94
2023/06/13 13:00:25.216, 127, 158, 99
2023/06/13 13:00:26.352, 128, 159, 96
2023/06/13 13:00:27.488, 127, 160, 94
2023/06/13 13:00:28.608, 128, 155, 107
2023/06/13 13:00:29.744, 126, 163, 96
2023/06/13 13:00:30.880, 127, 164, 102
2023/06/13 13:00:31.000, 128, 176, 98
2023/06/13 13:00:33.136, 133, 160, 96
2023/06/13 13:00:34.256, 125, 160, 93
2023/06/13 13:00:35.392, 123, 156, 107
2023/06/13 13:00:36.528, 122, 156, 100
2023/06/13 13:00:37.647, 127, 156, 105
2023/06/13 13:00:38.783, 127, 174, 99
2023/06/13 13:00:39.903, 121, 159, 97
2023/06/13 13:00:41.039, 122, 157, 101
2023/06/13 13:00:42.175, 120, 158, 111
2023/06/13 13:00:43.295, 125, 158, 96
2023/06/13 13:00:44.431, 129, 156, 94
2023/06/13 13:00:45.567, 125, 161, 98
2023/06/13 13:00:46.687, 125, 161, 97
2023/06/13 13:00:47.823, 128, 176, 96
2023/06/13 13:00:48.943, 359, 176, 101
2023/06/13 13:00:50.079, 274, 161, 95
2023/06/13 13:00:51.215, 171, 164, 93
2023/06/13 13:00:52.335, 133, 164, 94
2023/06/13 13:00:53.470, 132, 162, 98
2023/06/13 13:00:54.607, 128, 163, 94
2023/06/13 13:00:55.726, 134, 160, 98
2023/06/13 13:00:56.862, 145, 161, 94
2023/06/13 13:00:57.982, 167, 158, 92
2023/06/13 13:00:59.118, 137, 154, 91
2023/06/13 13:01:00.254, 129, 160, 90
2023/06/13 13:01:01.374, 126, 156, 90
2023/06/13 13:01:02.510, 130, 152, 95
2023/06/13 13:01:03.630, 129, 153, 89
2023/06/13 13:01:04.766, 128, 157, 86
2023/06/13 13:01:05.901, 131, 152, 98
2023/06/13 13:01:07.022, 129, 152, 89
2023/06/13 13:01:08.157, 127, 150, 90
2023/06/13 13:01:09.277, 122, 149, 94
2023/06/13 13:01:10.413, 126, 153, 90
2023/06/13 13:01:11.549, 126, 151, 89
2023/06/13 13:01:12.669, 131, 151, 87
2023/06/13 13:01:13.805, 127, 150, 89
2023/06/13 13:01:14.924, 126, 152, 90
2023/06/13 13:01:16.061, 122, 150, 90
2023/06/13 13:01:17.197, 121, 147, 99
2023/06/13 13:01:18.317, 122, 146, 95
2023/06/13 13:01:19.452, 125, 148, 92
2023/06/13 13:01:20.588, 123, 153, 90
2023/06/13 13:01:21.708, 127, 152, 91
2023/06/13 13:01:22.845, 125, 152, 98
2023/06/13 13:01:23.965, 138, 152, 94
2023/06/13 13:01:25.101, 133, 150, 92
2023/06/13 13:01:26.237, 124, 155, 92
2023/06/13 13:01:27.356, 123, 158, 95
2023/06/13 13:01:28.492, 125, 153, 97
2023/06/13 13:01:29.612, 119, 154, 94
2023/06/13 13:01:30.748, 122, 165, 96
2023/06/13 13:01:31.868, 122, 156, 90
2023/06/13 13:01:33.004, 125, 155, 97
2023/06/13 13:01:34.140, 128, 156, 99
2023/06/13 13:01:35.260, 129, 157, 110
2023/06/13 13:01:36.396, 130, 159, 113
2023/06/13 13:01:37.532, 126, 179, 97
2023/06/13 13:01:38.652, 125, 164, 102
2023/06/13 13:01:39.788, 117, 158, 123
2023/06/13 13:01:40.923, 117, 156, 110
2023/06/13 13:01:42.043, 124, 165, 91
2023/06/13 13:01:43.179, 130, 160, 94
2023/06/13 13:01:44.299, 133, 159, 94
2023/06/13 13:01:45.435, 129, 161, 97
2023/06/13 13:01:46.571, 128, 165, 105
2023/06/13 13:01:47.691, 125, 171, 94
2023/06/13 13:01:48.827, 124, 178, 96
2023/06/13 13:01:49.947, 126, 164, 91
2023/06/13 13:01:51.082, 129, 157, 90
2023/06/13 13:01:52.219, 125, 157, 97
2023/06/13 13:01:53.339, 124, 157, 103
2023/06/13 13:01:54.475, 122, 157, 111
2023/06/13 13:01:55.611, 120, 156, 117
2023/06/13 13:01:56.730, 119, 168, 93
2023/06/13 13:01:57.866, 122, 212, 94
2023/06/13 13:01:58.986, 121, 162, 93
2023/06/13 13:02:00.122, 123, 328, 94
2023/06/13 13:02:01.258, 124, 164, 97
2023/06/13 13:02:02.378, 126, 160, 93
2023/06/13 13:02:03.514, 127, 163, 100
2023/06/13 13:02:04.650, 131, 158, 91
2023/06/13 13:02:05.770, 126, 155, 92
2023/06/13 13:02:06.906, 125, 155, 95
2023/06/13 13:02:08.026, 127, 153, 92
2023/06/13 13:02:09.162, 119, 154, 94
2023/06/13 13:02:10.298, 116, 157, 93
2023/06/13 13:02:11.418, 124, 154, 94
2023/06/13 13:02:12.554, 144, 156, 94
2023/06/13 13:02:13.673, 149, 156, 95
2023/06/13 13:02:14.810, 127, 158, 94
2023/06/13 13:02:15.945, 125, 158, 94
2023/06/13 13:02:17.065, 127, 153, 94
2023/06/13 13:02:18.201, 122, 150, 95
2023/06/13 13:02:19.321, 122, 152, 95
2023/06/13 13:02:20.457, 124, 156, 97
2023/06/13 13:02:21.593, 121, 149, 91
2023/06/13 13:02:22.713, 124, 151, 89
2023/06/13 13:02:23.849, 119, 154, 89
2023/06/13 13:02:24.985, 121, 186, 94
2023/06/13 13:02:26.104, 124, 173, 92
2023/06/13 13:02:27.241, 130, 153, 89
2023/06/13 13:02:28.361, 147, 156, 90
2023/06/13 13:02:29.496, 122, 156, 95
2023/06/13 13:02:30.616, 123, 160, 92
2023/06/13 13:02:31.752, 121, 156, 99
2023/06/13 13:02:32.888, 118, 151, 92
2023/06/13 13:02:34.008, 128, 153, 90
2023/06/13 13:02:35.144, 121, 155, 88
2023/06/13 13:02:36.264, 120, 195, 86
2023/06/13 13:02:37.400, 117, 148, 87
2023/06/13 13:02:38.536, 116, 695, 88
2023/06/13 13:02:39.655, 121, 274, 91
2023/06/13 13:02:40.792, 117, 144, 88
2023/06/13 13:02:41.912, 116, 141, 87
2023/06/13 13:02:43.048, 114, 144, 91
2023/06/13 13:02:44.183, 114, 164, 94
2023/06/13 13:02:45.304, 116, 156, 93
2023/06/13 13:02:46.440, 120, 176, 89
2023/06/13 13:02:47.576, 117, 155, 89
2023/06/13 13:02:48.694, 117, 139, 87
2023/06/13 13:02:49.831, 117, 139, 86
2023/06/13 13:02:50.951, 114, 143, 90
2023/06/13 13:02:52.087, 117, 146, 90
2023/06/13 13:02:53.222, 116, 146, 90
2023/06/13 13:02:54.343, 118, 151, 91
2023/06/13 13:02:55.479, 116, 153, 95
2023/06/13 13:02:56.599, 117, 156, 93
2023/06/13 13:02:57.734, 121, 149, 94
2023/06/13 13:02:58.871, 120, 155, 89
2023/06/13 13:02:59.991, 120, 152, 88
2023/06/13 13:03:01.127, 119, 149, 92
2023/06/13 13:03:02.246, 114, 152, 92
2023/06/13 13:03:03.382, 111, 150, 90
2023/06/13 13:03:04.518, 115, 143, 91
2023/06/13 13:03:05.638, 120, 135, 88
2023/06/13 13:03:06.774, 128, 140, 87
2023/06/13 13:03:07.894, 136, 159, 88
2023/06/13 13:03:09.030, 116, 151, 89
2023/06/13 13:03:10.166, 113, 160, 88
2023/06/13 13:03:11.286, 114, 143, 85
2023/06/13 13:03:12.421, 115, 142, 89
2023/06/13 13:03:13.542, 113, 138, 86
2023/06/13 13:03:14.678, 158, 142, 87
2023/06/13 13:03:15.814, 171, 145, 88
2023/06/13 13:03:16.934, 113, 144, 88
2023/06/13 13:03:18.070, 120, 163, 97
2023/06/13 13:03:19.189, 113, 152, 91
2023/06/13 13:03:20.324, 115, 143, 89
2023/06/13 13:03:21.461, 123, 141, 89
2023/06/13 13:03:22.581, 115, 142, 96
2023/06/13 13:03:23.717, 109, 146, 94
2023/06/13 13:03:24.853, 107, 152, 95
2023/06/13 13:03:25.973, 111, 142, 188
2023/06/13 13:03:27.109, 111, 140, 115
2023/06/13 13:03:28.229, 119, 138, 93
2023/06/13 13:03:29.365, 107, 143, 91
2023/06/13 13:03:30.501, 108, 142, 84
2023/06/13 13:03:31.621, 106, 134, 89
2023/06/13 13:03:32.756, 113, 135, 85
2023/06/13 13:03:33.877, 114, 135, 83
2023/06/13 13:03:35.013, 119, 141, 84
2023/06/13 13:03:36.148, 125, 142, 95
2023/06/13 13:03:37.268, 118, 198, 93
2023/06/13 13:03:38.404, 116, 323, 88
2023/06/13 13:03:39.524, 117, 144, 97
2023/06/13 13:03:40.660, 111, 141, 90
2023/06/13 13:03:41.796, 109, 136, 84
2023/06/13 13:03:42.916, 112, 138, 84
2023/06/13 13:03:44.052, 112, 132, 84
2023/06/13 13:03:45.171, 109, 135, 82
2023/06/13 13:03:46.308, 107, 137, 89
2023/06/13 13:03:47.444, 108, 128, 86
2023/06/13 13:03:48.564, 105, 135, 82
2023/06/13 13:03:49.699, 104, 153, 83
2023/06/13 13:03:50.819, 110, 145, 86
2023/06/13 13:03:51.955, 109, 136, 89
2023/06/13 13:03:53.091, 105, 132, 90
2023/06/13 13:03:54.211, 106, 136, 91
2023/06/13 13:03:55.347, 110, 131, 89
2023/06/13 13:03:56.467, 129, 143, 84
2023/06/13 13:03:57.603, 116, 150, 84
2023/06/13 13:03:58.739, 114, 146, 85
2023/06/13 13:03:59.859, 115, 142, 82
2023/06/13 13:04:00.995, 109, 141, 83
2023/06/13 13:04:02.131, 106, 147, 86
2023/06/13 13:04:03.251, 108, 143, 90
2023/06/13 13:04:04.387, 113, 142, 83
2023/06/13 13:04:05.506, 112, 141, 85
2023/06/13 13:04:06.643, 116, 137, 92
2023/06/13 13:04:07.778, 116, 142, 82
2023/06/13 13:04:08.898, 112, 180, 83
2023/06/13 13:04:10.034, 129, 159, 80
2023/06/13 13:04:11.154, 122, 147, 79
2023/06/13 13:04:12.290, 109, 145, 85
2023/06/13 13:04:13.426, 104, 145, 249
2023/06/13 13:04:14.546, 108, 142, 102
2023/06/13 13:04:15.682, 106, 141, 82
2023/06/13 13:04:16.802, 106, 149, 86
2023/06/13 13:04:17.937, 113, 159, 86
2023/06/13 13:04:19.074, 112, 145, 91
2023/06/13 13:04:20.194, 108, 136, 90
2023/06/13 13:04:21.330, 108, 143, 88
2023/06/13 13:04:22.465, 110, 140, 84
2023/06/13 13:04:23.585, 113, 143, 85
2023/06/13 13:04:24.721, 113, 141, 87
2023/06/13 13:04:25.841, 112, 136, 87
2023/06/13 13:04:26.977, 112, 140, 87
2023/06/13 13:04:28.113, 111, 137, 86
2023/06/13 13:04:29.233, 110, 139, 84
2023/06/13 13:04:30.368, 104, 144, 82
2023/06/13 13:04:31.488, 105, 133, 85
2023/06/13 13:04:32.625, 103, 214, 84
2023/06/13 13:04:33.745, 106, 173, 88
2023/06/13 13:04:34.881, 107, 138, 89
2023/06/13 13:04:36.017, 107, 148, 88
2023/06/13 13:04:37.136, 111, 138, 115
2023/06/13 13:04:38.273, 105, 140, 99
2023/06/13 13:04:39.409, 106, 136, 101
2023/06/13 13:04:40.528, 107, 121, 88
2023/06/13 13:04:41.664, 111, 121, 89
2023/06/13 13:04:42.784, 110, 132, 82
2023/06/13 13:04:43.920, 106, 137, 82
2023/06/13 13:04:45.056, 105, 133, 79
2023/06/13 13:04:46.176, 104, 130, 77
2023/06/13 13:04:47.312, 106, 124, 79
2023/06/13 13:04:48.432, 103, 260, 79
2023/06/13 13:04:49.568, 105, 198, 81
2023/06/13 13:04:50.704, 104, 125, 90
2023/06/13 13:04:51.824, 106, 129, 81
2023/06/13 13:04:52.960, 109, 136, 83
2023/06/13 13:04:54.079, 111, 141, 80
2023/06/13 13:04:55.215, 106, 150, 86
2023/06/13 13:04:56.352, 108, 143, 107
2023/06/13 13:04:57.471, 105, 135, 108
2023/06/13 13:04:58.607, 106, 136, 101
2023/06/13 13:04:59.743, 103, 134, 96
2023/06/13 13:05:00.863, 106, 131, 99
2023/06/13 13:05:01.999, 106, 133, 139
2023/06/13 13:05:03.135, 112, 134, 413
2023/06/13 13:05:04.255, 112, 132, 134
2023/06/13 13:05:05.391, 110, 132, 443
2023/06/13 13:05:06.526, 111, 130, 101
2023/06/13 13:05:07.647, 110, 136, 88
2023/06/13 13:05:08.783, 110, 136, 87
2023/06/13 13:05:09.903, 109, 132, 89
2023/06/13 13:05:11.039, 106, 132, 89
2023/06/13 13:05:12.174, 104, 132, 84
2023/06/13 13:05:13.294, 106, 126, 87
2023/06/13 13:05:14.430, 109, 129, 91
2023/06/13 13:05:15.550, 102, 140, 94
2023/06/13 13:05:16.686, 105, 122, 88
2023/06/13 13:05:17.822, 111, 123, 85
2023/06/13 13:05:18.942, 109, 129, 80
2023/06/13 13:05:20.078, 104, 135, 84
2023/06/13 13:05:21.198, 104, 133, 84
2023/06/13 13:05:22.334, 108, 132, 132
2023/06/13 13:05:23.470, 111, 130, 94
2023/06/13 13:05:24.590, 109, 128, 80
2023/06/13 13:05:25.725, 125, 131, 79
2023/06/13 13:05:26.862, 105, 135, 81
2023/06/13 13:05:27.982, 108, 127, 83
2023/06/13 13:05:29.117, 108, 131, 79
2023/06/13 13:05:30.238, 107, 140, 79
2023/06/13 13:05:31.373, 105, 131, 82
2023/06/13 13:05:32.493, 106, 124, 80
2023/06/13 13:05:33.629, 106, 129, 82
2023/06/13 13:05:34.765, 101, 118, 81
2023/06/13 13:05:35.885, 103, 134, 79
2023/06/13 13:05:37.021, 102, 122, 80
2023/06/13 13:05:38.140, 101, 119, 79
2023/06/13 13:05:39.277, 98, 118, 80
2023/06/13 13:05:40.412, 100, 113, 78
2023/06/13 13:05:41.533, 102, 116, 82
2023/06/13 13:05:42.668, 104, 117, 78
2023/06/13 13:05:43.788, 104, 115, 83
2023/06/13 13:05:44.924, 103, 129, 80
2023/06/13 13:05:46.061, 101, 127, 81
2023/06/13 13:05:47.180, 103, 122, 86
2023/06/13 13:05:48.316, 103, 124, 85
2023/06/13 13:05:49.436, 102, 123, 84
2023/06/13 13:05:50.572, 109, 121, 83
2023/06/13 13:05:51.708, 103, 125, 83
2023/06/13 13:05:52.828, 104, 142, 82
2023/06/13 13:05:53.964, 102, 118, 80
2023/06/13 13:05:55.100, 107, 124, 82
2023/06/13 13:05:56.219, 118, 124, 86
2023/06/13 13:05:57.356, 133, 121, 86
2023/06/13 13:05:58.476, 151, 122, 83
2023/06/13 13:05:59.611, 112, 122, 79
2023/06/13 13:06:00.747, 105, 130, 78
2023/06/13 13:06:01.867, 105, 126, 79
2023/06/13 13:06:03.003, 99, 126, 77
2023/06/13 13:06:04.123, 105, 126, 85
2023/06/13 13:06:05.259, 102, 125, 80
2023/06/13 13:06:06.395, 101, 123, 82
2023/06/13 13:06:07.515, 99, 125, 82
2023/06/13 13:06:08.651, 102, 138, 82
2023/06/13 13:06:09.771, 100, 120, 80
2023/06/13 13:06:10.906, 100, 130, 82
2023/06/13 13:06:12.027, 106, 121, 82
2023/06/13 13:06:13.163, 101, 119, 81
2023/06/13 13:06:14.299, 101, 119, 81
2023/06/13 13:06:15.418, 104, 120, 81
2023/06/13 13:06:16.554, 98, 118, 80
2023/06/13 13:06:17.674, 98, 117, 81
2023/06/13 13:06:18.810, 97, 118, 78
2023/06/13 13:06:19.945, 97, 121, 87
2023/06/13 13:06:21.066, 97, 127, 82
2023/06/13 13:06:22.202, 100, 129, 83
2023/06/13 13:06:23.322, 104, 143, 85
2023/06/13 13:06:24.458, 99, 124, 82
2023/06/13 13:06:25.578, 100, 121, 82
2023/06/13 13:06:26.714, 99, 119, 80
2023/06/13 13:06:27.850, 110, 121, 82
2023/06/13 13:06:28.970, 122, 119, 80
2023/06/13 13:06:30.106, 110, 124, 78
2023/06/13 13:06:31.226, 104, 123, 78
2023/06/13 13:06:32.361, 97, 121, 81
2023/06/13 13:06:33.481, 101, 122, 79
2023/06/13 13:06:34.617, 105, 120, 85
2023/06/13 13:06:35.753, 102, 118, 83
2023/06/13 13:06:36.873, 101, 128, 78
2023/06/13 13:06:38.009, 97, 135, 79
2023/06/13 13:06:39.129, 99, 122, 76
2023/06/13 13:06:40.265, 94, 125, 75
2023/06/13 13:06:41.385, 97, 118, 77
2023/06/13 13:06:42.521, 97, 117, 78
2023/06/13 13:06:43.657, 99, 119, 78
2023/06/13 13:06:44.776, 103, 118, 80
2023/06/13 13:06:45.913, 102, 115, 79
2023/06/13 13:06:47.033, 97, 116, 79
2023/06/13 13:06:48.168, 94, 117, 78
2023/06/13 13:06:49.304, 101, 122, 76
2023/06/13 13:06:50.424, 101, 123, 80
2023/06/13 13:06:51.560, 104, 123, 81
2023/06/13 13:06:52.680, 100, 121, 78
2023/06/13 13:06:53.816, 98, 118, 85
2023/06/13 13:06:54.936, 99, 117, 88
2023/06/13 13:06:56.072, 102, 112, 87
2023/06/13 13:06:57.208, 97, 112, 85
2023/06/13 13:06:58.328, 100, 115, 83
2023/06/13 13:06:59.464, 97, 115, 79
2023/06/13 13:07:00.584, 98, 112, 78
2023/06/13 13:07:01.720, 97, 114, 80
2023/06/13 13:07:02.840, 96, 118, 75
2023/06/13 13:07:03.976, 95, 118, 78
2023/06/13 13:07:05.111, 97, 117, 80
2023/06/13 13:07:06.231, 99, 116, 79
2023/06/13 13:07:07.367, 95, 115, 78
2023/06/13 13:07:08.487, 98, 115, 78
2023/06/13 13:07:09.623, 100, 119, 76
2023/06/13 13:07:10.743, 100, 120, 77
2023/06/13 13:07:11.879, 101, 116, 75
2023/06/13 13:07:13.015, 102, 118, 81
2023/06/13 13:07:14.135, 103, 118, 83
2023/06/13 13:07:15.271, 103, 117, 90
2023/06/13 13:07:16.391, 97, 116, 76
2023/06/13 13:07:17.526, 100, 117, 80
2023/06/13 13:07:18.662, 103, 123, 80
2023/06/13 13:07:19.783, 101, 122, 82
2023/06/13 13:07:20.918, 100, 119, 79
2023/06/13 13:07:22.039, 101, 117, 78
2023/06/13 13:07:23.174, 102, 115, 75
2023/06/13 13:07:24.310, 101, 116, 74
2023/06/13 13:07:25.430, 99, 117, 74
2023/06/13 13:07:26.566, 100, 119, 75
2023/06/13 13:07:27.686, 99, 120, 77
2023/06/13 13:07:28.822, 103, 122, 75
2023/06/13 13:07:29.958, 101, 136, 80
2023/06/13 13:07:31.078, 101, 132, 83
2023/06/13 13:07:32.214, 99, 116, 75
2023/06/13 13:07:33.333, 96, 113, 76
2023/06/13 13:07:34.470, 94, 111, 73
2023/06/13 13:07:35.590, 95, 108, 78
2023/06/13 13:07:36.725, 96, 113, 80
2023/06/13 13:07:37.845, 99, 129, 81
2023/06/13 13:07:38.981, 102, 126, 77
2023/06/13 13:07:40.117, 102, 111, 77
2023/06/13 13:07:41.237, 101, 110, 75
2023/06/13 13:07:42.373, 97, 112, 76
2023/06/13 13:07:43.493, 102, 110, 84
2023/06/13 13:07:44.629, 95, 117, 76
2023/06/13 13:07:45.765, 96, 112, 75
2023/06/13 13:07:46.885, 96, 115, 75
2023/06/13 13:07:48.020, 98, 111, 72
2023/06/13 13:07:49.141, 97, 109, 69
2023/06/13 13:07:50.277, 97, 110, 74
2023/06/13 13:07:51.396, 101, 114, 73
2023/06/13 13:07:52.532, 100, 113, 74
2023/06/13 13:07:53.668, 94, 118, 71
2023/06/13 13:07:54.788, 89, 108, 72
2023/06/13 13:07:55.924, 94, 107, 71
2023/06/13 13:07:57.044, 100, 106, 72
2023/06/13 13:07:58.180, 99, 110, 73
2023/06/13 13:07:59.300, 98, 113, 73
2023/06/13 13:08:00.436, 96, 113, 75
2023/06/13 13:08:01.555, 95, 109, 71
2023/06/13 13:08:02.692, 93, 111, 74
2023/06/13 13:08:03.828, 95, 113, 70
2023/06/13 13:08:04.948, 98, 111, 70
2023/06/13 13:08:06.083, 97, 114, 69
2023/06/13 13:08:07.204, 100, 113, 68
2023/06/13 13:08:08.340, 97, 113, 77
2023/06/13 13:08:09.459, 98, 112, 72
2023/06/13 13:08:10.595, 98, 115, 72
2023/06/13 13:08:11.731, 96, 109, 72
2023/06/13 13:08:12.851, 93, 109, 73
2023/06/13 13:08:13.987, 94, 108, 72
2023/06/13 13:08:15.107, 97, 112, 76
2023/06/13 13:08:16.243, 97, 109, 71
2023/06/13 13:08:17.363, 98, 112, 68
2023/06/13 13:08:18.499, 93, 117, 72
2023/06/13 13:08:19.618, 95, 106, 68
2023/06/13 13:08:20.755, 106, 103, 70
2023/06/13 13:08:21.891, 97, 106, 71
2023/06/13 13:08:23.011, 94, 107, 72
2023/06/13 13:08:24.146, 97, 109, 71
2023/06/13 13:08:25.266, 94, 108, 66
2023/06/13 13:08:26.402, 95, 110, 68
2023/06/13 13:08:27.522, 98, 110, 70
2023/06/13 13:08:28.658, 93, 116, 71
2023/06/13 13:08:29.778, 91, 113, 86
2023/06/13 13:08:30.914, 91, 104, 72
2023/06/13 13:08:32.034, 90, 102, 69
2023/06/13 13:08:33.170, 95, 103, 68
2023/06/13 13:08:34.306, 97, 107, 70
2023/06/13 13:08:35.426, 92, 113, 72
2023/06/13 13:08:36.562, 95, 110, 74
2023/06/13 13:08:37.682, 95, 108, 71
2023/06/13 13:08:38.818, 97, 110, 70
2023/06/13 13:08:39.938, 97, 110, 71
2023/06/13 13:08:41.074, 91, 109, 70
2023/06/13 13:08:42.193, 93, 109, 68
2023/06/13 13:08:43.329, 92, 113, 71
2023/06/13 13:08:44.465, 93, 105, 71
2023/06/13 13:08:45.585, 96, 104, 70
2023/06/13 13:08:46.721, 94, 108, 70
2023/06/13 13:08:47.841, 97, 105, 70
2023/06/13 13:08:48.977, 97, 106, 69
2023/06/13 13:08:50.096, 93, 107, 73
2023/06/13 13:08:51.233, 96, 105, 73
2023/06/13 13:08:52.353, 94, 105, 70
2023/06/13 13:08:53.489, 92, 105, 69
2023/06/13 13:08:54.625, 93, 110, 67
2023/06/13 13:08:55.745, 97, 107, 70
2023/06/13 13:08:56.881, 98, 105, 86
2023/06/13 13:08:58.001, 96, 107, 85
2023/06/13 13:08:59.136, 96, 109, 70
2023/06/13 13:09:00.256, 96, 109, 68
2023/06/13 13:09:01.392, 95, 108, 71
2023/06/13 13:09:02.512, 92, 106, 71
2023/06/13 13:09:03.647, 92, 107, 73
2023/06/13 13:09:04.783, 94, 111, 69
2023/06/13 13:09:05.904, 97, 110, 69
2023/06/13 13:09:07.039, 93, 107, 71
2023/06/13 13:09:08.160, 95, 108, 73
2023/06/13 13:09:09.296, 92, 112, 71
2023/06/13 13:09:10.416, 93, 109, 70
2023/06/13 13:09:11.552, 95, 109, 70
2023/06/13 13:09:12.672, 92, 106, 70
2023/06/13 13:09:13.808, 93, 101, 67
2023/06/13 13:09:14.943, 92, 112, 70
2023/06/13 13:09:16.064, 93, 123, 68
2023/06/13 13:09:17.199, 94, 106, 68
2023/06/13 13:09:18.319, 94, 107, 70
2023/06/13 13:09:19.455, 92, 106, 71
2023/06/13 13:09:20.575, 89, 106, 69
2023/06/13 13:09:21.711, 89, 105, 67
2023/06/13 13:09:22.831, 92, 103, 69
2023/06/13 13:09:23.967, 93, 101, 70
2023/06/13 13:09:25.103, 93, 102, 68
2023/06/13 13:09:26.223, 92, 103, 68
2023/06/13 13:09:27.358, 92, 104, 66
2023/06/13 13:09:28.479, 94, 102, 71
2023/06/13 13:09:29.615, 90, 105, 65
2023/06/13 13:09:30.734, 95, 99, 64
2023/06/13 13:09:31.870, 89, 101, 68
2023/06/13 13:09:32.990, 92, 100, 71
2023/06/13 13:09:34.126, 91, 100, 69
2023/06/13 13:09:35.246, 95, 103, 69
2023/06/13 13:09:36.382, 95, 102, 67
2023/06/13 13:09:37.518, 97, 112, 71
2023/06/13 13:09:38.638, 91, 107, 68
2023/06/13 13:09:39.774, 90, 105, 69
2023/06/13 13:09:40.894, 91, 105, 69
2023/06/13 13:09:42.030, 93, 107, 69
2023/06/13 13:09:43.149, 90, 102, 69
2023/06/13 13:09:44.286, 89, 103, 69
2023/06/13 13:09:45.406, 89, 102, 71
2023/06/13 13:09:46.542, 91, 101, 68
2023/06/13 13:09:47.661, 93, 98, 70
2023/06/13 13:09:48.797, 91, 103, 67
2023/06/13 13:09:49.933, 98, 111, 68
2023/06/13 13:09:51.053, 96, 104, 67
2023/06/13 13:09:52.189, 91, 105, 67
2023/06/13 13:09:53.309, 88, 105, 66
2023/06/13 13:09:54.445, 90, 104, 67
2023/06/13 13:09:55.565, 88, 103, 69
2023/06/13 13:09:56.701, 89, 104, 69
2023/06/13 13:09:57.821, 89, 102, 69
2023/06/13 13:09:58.957, 88, 104, 68
2023/06/13 13:10:00.093, 93, 101, 66
2023/06/13 13:10:01.213, 89, 98, 67
2023/06/13 13:10:02.349, 91, 100, 67
2023/06/13 13:10:03.468, 92, 101, 65
2023/06/13 13:10:04.604, 91, 101, 67
2023/06/13 13:10:05.724, 94, 101, 67
2023/06/13 13:10:06.860, 92, 104, 64
2023/06/13 13:10:07.980, 91, 102, 70
2023/06/13 13:10:09.116, 98, 103, 71
2023/06/13 13:10:10.252, 104, 106, 66
2023/06/13 13:10:11.372, 94, 106, 69
2023/06/13 13:10:12.508, 93, 107, 72
2023/06/13 13:10:13.628, 95, 107, 71
2023/06/13 13:10:14.764, 93, 106, 66
2023/06/13 13:10:15.883, 93, 107, 68
2023/06/13 13:10:17.019, 89, 106, 69
2023/06/13 13:10:18.139, 90, 97, 65
2023/06/13 13:10:19.276, 91, 104, 66
2023/06/13 13:10:20.411, 93, 100, 70
2023/06/13 13:10:21.531, 92, 100, 117
2023/06/13 13:10:22.667, 90, 101, 86
2023/06/13 13:10:23.787, 89, 106, 66
2023/06/13 13:10:24.923, 91, 106, 68
2023/06/13 13:10:26.043, 92, 103, 66
2023/06/13 13:10:27.178, 93, 100, 66
2023/06/13 13:10:28.299, 96, 101, 67
2023/06/13 13:10:29.435, 90, 104, 68
2023/06/13 13:10:30.571, 90, 104, 70
2023/06/13 13:10:31.691, 91, 100, 68
2023/06/13 13:10:32.826, 90, 102, 67
2023/06/13 13:10:33.946, 92, 103, 68
2023/06/13 13:10:35.082, 93, 103, 65
2023/06/13 13:10:36.202, 91, 102, 67
2023/06/13 13:10:37.338, 94, 105, 64
2023/06/13 13:10:38.458, 90, 101, 67
2023/06/13 13:10:39.594, 90, 101, 68
2023/06/13 13:10:40.714, 90, 103, 72
2023/06/13 13:10:41.850, 90, 105, 63
2023/06/13 13:10:42.986, 91, 104, 67
2023/06/13 13:10:44.106, 90, 104, 69
2023/06/13 13:10:45.242, 87, 105, 65
2023/06/13 13:10:46.362, 87, 111, 65
2023/06/13 13:10:47.498, 93, 110, 65
2023/06/13 13:10:48.618, 91, 103, 68
2023/06/13 13:10:49.754, 91, 105, 65
2023/06/13 13:10:50.874, 90, 109, 68
2023/06/13 13:10:52.009, 87, 106, 66
2023/06/13 13:10:53.144, 86, 98, 68
2023/06/13 13:10:54.265, 87, 102, 66
2023/06/13 13:10:55.401, 90, 103, 68
2023/06/13 13:10:56.521, 90, 102, 63
2023/06/13 13:10:57.657, 85, 105, 67
2023/06/13 13:10:58.777, 90, 104, 66
2023/06/13 13:10:59.913, 88, 106, 65
2023/06/13 13:11:01.033, 87, 102, 69
2023/06/13 13:11:02.169, 90, 100, 68
2023/06/13 13:11:03.305, 91, 101, 65
2023/06/13 13:11:04.425, 92, 105, 65
2023/06/13 13:11:05.561, 94, 104, 66
2023/06/13 13:11:06.681, 90, 104, 65
2023/06/13 13:11:07.816, 99, 104, 65
2023/06/13 13:11:08.936, 103, 105, 66
2023/06/13 13:11:10.072, 94, 106, 68
2023/06/13 13:11:11.192, 91, 112, 67
2023/06/13 13:11:12.328, 89, 208, 70
2023/06/13 13:11:13.464, 88, 116, 65
2023/06/13 13:11:14.584, 91, 108, 64
2023/06/13 13:11:15.720, 94, 106, 66
2023/06/13 13:11:16.840, 90, 108, 66
2023/06/13 13:11:17.976, 87, 100, 65
2023/06/13 13:11:19.096, 93, 107, 69
2023/06/13 13:11:20.232, 91, 116, 64
2023/06/13 13:11:21.352, 90, 105, 65
2023/06/13 13:11:22.488, 86, 101, 68
2023/06/13 13:11:23.623, 89, 101, 67
2023/06/13 13:11:24.743, 93, 98, 64
2023/06/13 13:11:25.879, 101, 102, 65
2023/06/13 13:11:26.999, 91, 102, 66
2023/06/13 13:11:28.135, 87, 101, 66
2023/06/13 13:11:29.255, 88, 96, 64
2023/06/13 13:11:30.391, 93, 96, 66
2023/06/13 13:11:31.511, 88, 98, 67
2023/06/13 13:11:32.647, 88, 100, 71
2023/06/13 13:11:33.767, 87, 100, 65
2023/06/13 13:11:34.902, 89, 98, 65
2023/06/13 13:11:36.023, 88, 101, 67
2023/06/13 13:11:37.159, 90, 98, 64
2023/06/13 13:11:38.279, 90, 100, 66
2023/06/13 13:11:39.414, 93, 99, 64
2023/06/13 13:11:40.534, 91, 102, 63
2023/06/13 13:11:41.670, 87, 99, 64
2023/06/13 13:11:42.790, 91, 100, 67
2023/06/13 13:11:43.926, 88, 97, 68
2023/06/13 13:11:45.062, 88, 104, 67
2023/06/13 13:11:46.182, 91, 99, 65
2023/06/13 13:11:47.318, 88, 103, 65