TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448722920,-32768,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,13670,21313
1448722932,-361,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,90,54,32765,1886814204,3579543554,2855108603,3894674938,6,-10,15854,21313
1448722952,-207,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,1813151740,3435167746,2991751163,3601073239,5,-10,26384,21313
1448722962,-258,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,54,32765,1592033276,3639443458,3122954235,3788047291,6,-11,23958,21313
1448722982,-174,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,52,32765,1681948668,3629875202,3178070011,3943826030,6,-11,-6355,21313
1448723002,-92,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,87,54,32765,1702264828,3609493506,3079241723,4073259187,6,-11,-22882,21313
1448723012,-47,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,54,32765,1616019452,3795877890,3036708860,229445049,6,-10,-26416,21313
1448723032,-427,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,55,32765,1696301052,3599335426,3031269372,162335707,5,-11,-4485,21313
1448723052,-127,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,1793949692,3650846722,3025895420,284559845,6,-11,23994,21313
1448723072,-430,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,53,32765,2113306620,3693969410,3127148540,191694757,6,-11,-10821,21313
1448723092,-433,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,52,32765,2165473276,3626270722,3220013052,173737407,6,-11,19723,21313
1448723112,-284,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,53,32765,2110947324,3668213762,3449520124,318112883,6,-11,-15057,21313
1448723132,-437,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,2051637244,3633479682,3374612476,373883715,5,-11,-9980,21313
1448723152,-26,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,1985118204,3589111810,3594551292,98238896,5,-11,-30771,21313
1448723162,-234,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,1950973948,3659825154,3163127804,156958957,5,-11,-7949,21313
1448723182,-346,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,2003664892,3605889026,3236200444,86248672,5,-11,2421,21313
1448723202,-263,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,56,32765,1946189820,3940253698,3634659324,336136908,5,-11,-31148,21313
1448723212,-183,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,90,55,32765,1867087868,3871375362,3299115004,108399081,5,-11,3148,21313
1448723232,-141,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,1988722684,4092428290,3219423228,375064474,5,-11,-8388,21313
1448723252,-57,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,53,32765,2155249660,4064903170,3474096124,266012066,6,-11,-4830,21313
1448723272,-346,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,53,32765,2153480188,4075651074,3262545916,156959784,5,-11,-29297,21313
1448723292,-453,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,53,32765,1692106748,3616702466,3318906876,130024131,5,-11,14964,21313
1448723302,-454,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,1896447996,3587932162,3432742908,262406621,5,-11,12102,21313
1448723322,-290,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,52,32765,1804763132,3997794306,3656220668,347471961,5,-11,24761,21313
1448723342,-459,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,2200797180,3876749314,3894116348,206113868,5,-11,13655,21313
1448723352,-459,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,2040233980,3777265666,3601104892,146803539,6,-11,23485,21313
1448723372,-241,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,53,32765,1950973948,3569385474,3542974460,443943275,5,-11,23515,21313
1448723392,-463,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,2086961148,3533996034,3714940924,318769006,5,-11,30318,21313
1448723402,-440,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,2157674492,3610673154,3602284540,303761022,5,-11,-26849,21313
1448723422,-190,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,55,32765,2190639100,3678437378,3279323132,104858935,5,-11,29999,21313
1448723442,-272,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,54,32765,2346418172,3629875202,3506470908,233636915,5,-11,23003,21313
1448723452,-229,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2116911100,3735322626,3480649724,34145188,6,-11,-31763,21313
1448723472,-140,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,55,32765,2194243580,3958800386,3638263804,223478359,6,-11,-15209,21313
1448723492,-61,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,2327216124,3832381442,3747315708,451739825,5,-11,30591,21313
1448723502,-475,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,54,32765,2331410428,3716775938,3884548092,323554820,5,-11,-2529,21313
1448723522,-89,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,56,32765,2351202300,4024139778,3778445308,79694921,5,-10,5855,21313
1448723542,-484,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,2343403516,3834806274,4133191676,458951141,5,-11,-25582,21313
1448723562,-486,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,2276294652,3731128323,78479356,355862546,5,-11,27638,21313
1448723572,-40,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,54,32765,2089385980,4021125122,4270424060,535037714,5,-11,26730,21313
1448723592,-460,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,54,32765,2266136572,3972628482,4128997372,304350608,5,-11,18269,21313
1448723612,-491,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,53,32765,1955758076,3979182082,3749740540,472712235,5,-11,2216,21313
1448723622,-492,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,90,55,32765,2084601852,4155342850,3644227580,157549392,5,-11,3226,21313
1448723642,-429,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,54,32765,2384166908,3859382274,3831201788,294781301,5,-11,15967,21313
1448723662,-382,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,2179235836,3927080962,3861151740,539233675,5,-11,20069,21313
1448723672,-342,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,54,32765,2388951036,4026564610,3683811324,328928375,5,-11,-13521,21313
1448723692,-258,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,55,32765,2505801724,4177559554,3897720828,265423561,5,-11,3684,21313
1448723702,-214,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,56,32765,2259517436,3847389186,3862331388,167119288,5,-11,21375,21313
1448723722,-130,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,87,55,32765,2234351612,3696984066,3940843515,4218226619,5,-11,-27388,21313
1448723742,-47,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,2133098492,3832971266,4105011196,84477468,5,-11,1791,21313
1448723762,-527,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,54,32765,2284683260,3907878914,4284186620,127009970,5,-11,-26274,21313
1448723772,-529,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,50,32765,2419490812,3751510019,95256572,590880,5,-11,11677,21313
1448723792,-279,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2003075068,4148789251,318799868,64094869,5,-11,7063,21313
1448723812,-532,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2278719484,4210458627,272007164,522453247,5,-11,-5794,21313
1448723832,-16,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,54,32765,1946189820,3995369474,4286611452,432016666,5,-11,-15131,21313
1448723852,-436,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,91,52,32765,2200207356,3944448003,299597820,515902168,5,-11,22988,21313
1448723862,-537,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,2205581308,3840180227,357138428,786696618,6,-11,-30058,21313
1448723882,-474,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,54,32765,2353037308,4000153603,474578940,595593180,5,-11,16750,21313
1448723902,-386,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,50,32765,2024636412,3787489283,436240380,692651667,5,-11,-3607,21313
1448723912,-352,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,52,32765,2390130684,4066082819,198934524,491914702,5,-11,-10172,21313
1448723932,-268,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,52,32765,2046853116,4112220163,416448508,666895495,5,-11,-21756,21313
1448723952,-179,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,2380562428,4146364419,158760956,543425307,5,-11,8521,21313
1448723962,-140,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2489024508,4076896258,4167335932,611123798,5,-11,-31312,21313
1448723982,-57,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,53,32765,2245165052,4093673475,424247292,539820142,5,-11,-22597,21313
1448724002,-285,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,54,32765,2365620220,4109205507,526090236,322964571,5,-11,-31741,21313
1448724022,-554,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,55,32765,2134933501,364281859,850231292,583600774,5,-11,-17223,21313
1448724042,-23,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,53,32765,1905426429,136019971,1429045244,486541330,5,-11,27908,21313
1448724062,-442,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,53,32765,2211020796,4269178883,1356562428,333121028,5,-11,4750,21313
1448724072,-559,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,52,32765,2361425917,254640131,1300856828,506856804,5,-11,-2682,21313
1448724092,-561,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,55,32765,2213380093,409829379,1770029052,485295102,5,-11,-20761,21313
1448724112,-393,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,53,32765,2499182589,450592771,2454290428,501482067,5,-12,-5296,21313
1448724122,-484,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2645983229,248676355,2636414972,320537010,5,-11,29051,21313
1448724142,-400,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,55,32765,2394980349,158171139,2449506300,411041803,5,-12,-25842,21313
1448724162,-317,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,55,32765,2161868797,523075587,2438692860,572197890,5,-11,-30505,21313
1448724182,-233,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,55,32765,2544730109,347504643,2486009852,410389034,5,-11,-2733,21313
1448724202,-79,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,92,53,32765,2579529725,536248323,2843770876,583010336,5,-11,21248,21313
1448724222,-62,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,52,32765,2413527037,237273091,2764079100,435553896,5,-11,-1534,21313
1448724242,-577,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2232582141,829849603,3230236668,580584656,5,-11,31098,21313
1448724252,-30,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,55,32765,2038464509,473333763,3079831548,588973083,5,-11,-3098,21313
1448724272,-444,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,55,32765,2194833405,125206531,3314122748,578159289,5,-11,11348,21313
1448724292,-582,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,101,53,32765,2182840317,222920707,3429728252,583598454,5,-11,-4002,21313
1448724312,-186,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,54,32765,2509996029,748388355,3529801724,495521181,5,-11,-26528,21313
1448724332,-586,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,2435678205,498499587,3474096124,620760046,5,-11,-20519,21313
1448724352,-533,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,53,32765,2376368125,694452227,3307503612,476908036,5,-11,3700,21313
1448724372,-338,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2061205501,304971779,3601104892,392431519,5,-11,26541,21313
1448724392,-366,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,2178646013,615940100,64126972,723781198,5,-11,10539,21313
1448724402,-321,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,103,53,32765,2396159997,650149892,8421372,790889848,5,-11,15229,21313
1448724422,-258,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,53,32765,2164883453,1076133892,749567996,857408509,5,-11,18293,21313
1448724442,-175,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,2253553661,1321828356,1756200956,1108476567,5,-11,17578,21313
1448724452,-136,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,54,32765,2202632189,1171423236,2061795324,956301779,5,-11,28144,21313
1448724472,-52,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,56,32765,2260762621,1647149060,3140321276,1426063458,5,-11,516,21313
1448724492,-622,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,52,32765,2233171965,1846116357,349929468,1287654584,5,-11,-31148,21313
1448724512,-625,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,54,32765,2247524349,2150465541,1385332732,1637550780,5,-11,-4011,21313
1448724532,-421,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,52,32765,2257747965,1776582660,4144594940,1600391441,5,-11,-11599,21313
1448724552,-629,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,55,32765,2618458109,1930592260,4118839292,1456015202,5,-11,-24162,21313
1448724572,-163,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,54,32765,2016247805,2221178885,387678204,1469187575,5,-11,470,21313
1448724582,-370,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,95,54,32765,2024046589,2598666245,825655292,1346962786,5,-11,31800,21313
1448724602,-518,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,52,32765,2459074557,2756870149,2551939068,1883833383,5,-11,-26676,21313
1448724622,-113,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,97,52,32765,2637594621,3674832902,2955771900,2785018639,5,-11,-6894,21313
1448724642,-351,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2611838974,588414983,3084025852,2969567631,5,-11,-21460,21313
1448724662,-268,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2828763134,911966215,3688005628,3545368326,5,-11,-14545,21313
1448724682,-184,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,96,56,32765,2991751166,514686983,980844540,2977958992,5,-11,-8285,21313
1448724702,-101,299.7200012207031000,14.3537998199462890,35.8750000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,97,55,32765,3013902333,4222451718,3424944124,2880834258,5,-11,7716,21313