time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 06:00:04.294, 93, 107, 74
2023/07/01 06:00:05.430, 97, 109, 71
2023/07/01 06:00:06.566, 98, 103, 71
2023/07/01 06:00:07.686, 97, 106, 71
2023/07/01 06:00:08.822, 96, 111, 69
2023/07/01 06:00:09.942, 95, 106, 73
2023/07/01 06:00:11.078, 97, 103, 68
2023/07/01 06:00:12.197, 96, 107, 71
2023/07/01 06:00:13.334, 95, 109, 72
2023/07/01 06:00:14.470, 96, 105, 70
2023/07/01 06:00:15.590, 96, 105, 73
2023/07/01 06:00:16.726, 94, 105, 67
2023/07/01 06:00:17.845, 99, 109, 68
2023/07/01 06:00:18.981, 95, 107, 71
2023/07/01 06:00:20.117, 97, 109, 68
2023/07/01 06:00:21.237, 95, 105, 69
2023/07/01 06:00:22.373, 98, 112, 72
2023/07/01 06:00:23.493, 94, 108, 68
2023/07/01 06:00:24.629, 99, 107, 72
2023/07/01 06:00:25.749, 99, 106, 66
2023/07/01 06:00:26.885, 99, 108, 68
2023/07/01 06:00:28.005, 98, 105, 77
2023/07/01 06:00:29.141, 95, 108, 72
2023/07/01 06:00:30.277, 96, 106, 72
2023/07/01 06:00:31.397, 99, 106, 72
2023/07/01 06:00:32.533, 101, 105, 74
2023/07/01 06:00:33.652, 95, 108, 72
2023/07/01 06:00:34.788, 95, 113, 70
2023/07/01 06:00:35.908, 102, 107, 72
2023/07/01 06:00:37.044, 98, 105, 71
2023/07/01 06:00:38.180, 102, 108, 70
2023/07/01 06:00:39.301, 97, 109, 72
2023/07/01 06:00:40.436, 143, 109, 70
2023/07/01 06:00:41.556, 100, 110, 71
2023/07/01 06:00:42.692, 94, 105, 71
2023/07/01 06:00:43.828, 102, 102, 89
2023/07/01 06:00:44.948, 102, 112, 76
2023/07/01 06:00:46.084, 99, 108, 74
2023/07/01 06:00:47.204, 99, 108, 68
2023/07/01 06:00:48.340, 98, 111, 71
2023/07/01 06:00:49.476, 102, 110, 77
2023/07/01 06:00:50.596, 102, 107, 73
2023/07/01 06:00:51.731, 105, 112, 75
2023/07/01 06:00:52.851, 98, 113, 67
2023/07/01 06:00:53.987, 98, 108, 70
2023/07/01 06:00:55.123, 99, 109, 71
2023/07/01 06:00:56.243, 97, 108, 71
2023/07/01 06:00:57.380, 97, 108, 73
2023/07/01 06:00:58.499, 96, 113, 74
2023/07/01 06:00:59.635, 96, 109, 72
2023/07/01 06:01:00.755, 97, 111, 69
2023/07/01 06:01:01.891, 98, 114, 69
2023/07/01 06:01:03.027, 96, 113, 69
2023/07/01 06:01:04.146, 100, 116, 72
2023/07/01 06:01:05.282, 100, 113, 72
2023/07/01 06:01:06.403, 101, 114, 72
2023/07/01 06:01:07.539, 98, 111, 73
2023/07/01 06:01:08.674, 98, 112, 68
2023/07/01 06:01:09.794, 100, 109, 75
2023/07/01 06:01:10.930, 99, 107, 72
2023/07/01 06:01:12.050, 97, 116, 73
2023/07/01 06:01:13.186, 101, 112, 69
2023/07/01 06:01:14.322, 102, 114, 68
2023/07/01 06:01:15.441, 98, 109, 71
2023/07/01 06:01:16.578, 98, 110, 71
2023/07/01 06:01:17.698, 100, 111, 71
2023/07/01 06:01:18.834, 97, 111, 69
2023/07/01 06:01:19.970, 104, 111, 90
2023/07/01 06:01:21.090, 98, 111, 80
2023/07/01 06:01:22.226, 99, 110, 74
2023/07/01 06:01:23.346, 97, 117, 70
2023/07/01 06:01:24.482, 100, 108, 71
2023/07/01 06:01:25.601, 100, 112, 72
2023/07/01 06:01:26.737, 98, 109, 74
2023/07/01 06:01:27.873, 101, 114, 77
2023/07/01 06:01:28.993, 99, 114, 75
2023/07/01 06:01:30.129, 100, 111, 71
2023/07/01 06:01:31.249, 102, 112, 72
2023/07/01 06:01:32.385, 101, 116, 75
2023/07/01 06:01:33.521, 98, 108, 71
2023/07/01 06:01:34.641, 99, 107, 72
2023/07/01 06:01:35.777, 96, 111, 76
2023/07/01 06:01:36.897, 99, 114, 73
2023/07/01 06:01:38.033, 99, 113, 71
2023/07/01 06:01:39.153, 104, 111, 69
2023/07/01 06:01:40.289, 98, 109, 72
2023/07/01 06:01:41.425, 97, 108, 73
2023/07/01 06:01:42.544, 96, 111, 67
2023/07/01 06:01:43.681, 102, 110, 69
2023/07/01 06:01:44.800, 95, 108, 72
2023/07/01 06:01:45.936, 98, 106, 70
2023/07/01 06:01:47.072, 100, 111, 71
2023/07/01 06:01:48.191, 95, 108, 75
2023/07/01 06:01:49.328, 96, 109, 71
2023/07/01 06:01:50.448, 97, 108, 72
2023/07/01 06:01:51.584, 99, 107, 72
2023/07/01 06:01:52.704, 101, 108, 74
2023/07/01 06:01:53.840, 106, 108, 129
2023/07/01 06:01:54.976, 99, 107, 88
2023/07/01 06:01:56.096, 98, 111, 75
2023/07/01 06:01:57.232, 94, 106, 70
2023/07/01 06:01:58.351, 98, 107, 67
2023/07/01 06:01:59.488, 96, 108, 67
2023/07/01 06:02:00.623, 101, 109, 74
2023/07/01 06:02:01.743, 99, 109, 69
2023/07/01 06:02:02.879, 98, 107, 68
2023/07/01 06:02:03.999, 96, 107, 66
2023/07/01 06:02:05.135, 100, 108, 66
2023/07/01 06:02:06.271, 98, 110, 70
2023/07/01 06:02:07.391, 96, 110, 70
2023/07/01 06:02:08.527, 97, 105, 70
2023/07/01 06:02:09.647, 97, 108, 68
2023/07/01 06:02:10.783, 100, 107, 65
2023/07/01 06:02:11.903, 97, 107, 73
2023/07/01 06:02:13.039, 95, 107, 70
2023/07/01 06:02:14.175, 99, 108, 68
2023/07/01 06:02:15.295, 97, 104, 67
2023/07/01 06:02:16.430, 95, 106, 69
2023/07/01 06:02:17.550, 95, 107, 71
2023/07/01 06:02:18.686, 98, 105, 71
2023/07/01 06:02:19.806, 98, 107, 71
2023/07/01 06:02:20.942, 101, 115, 68
2023/07/01 06:02:22.078, 96, 110, 72
2023/07/01 06:02:23.198, 102, 108, 72
2023/07/01 06:02:24.334, 96, 104, 65
2023/07/01 06:02:25.454, 97, 108, 69
2023/07/01 06:02:26.590, 96, 103, 65
2023/07/01 06:02:27.726, 92, 104, 67
2023/07/01 06:02:28.846, 94, 110, 66
2023/07/01 06:02:29.982, 97, 107, 70
2023/07/01 06:02:31.102, 96, 105, 67
2023/07/01 06:02:32.238, 97, 104, 68
2023/07/01 06:02:33.358, 93, 102, 68
2023/07/01 06:02:34.493, 94, 103, 68
2023/07/01 06:02:35.613, 100, 100, 70
2023/07/01 06:02:36.749, 91, 102, 63
2023/07/01 06:02:37.885, 94, 111, 70
2023/07/01 06:02:39.005, 100, 105, 69
2023/07/01 06:02:40.141, 95, 107, 68
2023/07/01 06:02:41.260, 97, 101, 69
2023/07/01 06:02:42.396, 94, 102, 70
2023/07/01 06:02:43.516, 98, 102, 68
2023/07/01 06:02:44.653, 96, 101, 70
2023/07/01 06:02:45.789, 95, 101, 70
2023/07/01 06:02:46.909, 92, 103, 69
2023/07/01 06:02:48.045, 94, 104, 73
2023/07/01 06:02:49.164, 94, 117, 69
2023/07/01 06:02:50.300, 93, 106, 68
2023/07/01 06:02:51.420, 94, 99, 65
2023/07/01 06:02:52.556, 98, 102, 65
2023/07/01 06:02:53.691, 94, 105, 69
2023/07/01 06:02:54.812, 95, 101, 68
2023/07/01 06:02:55.948, 93, 107, 67
2023/07/01 06:02:57.068, 94, 107, 75
2023/07/01 06:02:58.204, 94, 110, 70
2023/07/01 06:02:59.324, 92, 109, 69
2023/07/01 06:03:00.460, 96, 110, 69
2023/07/01 06:03:01.596, 97, 104, 69
2023/07/01 06:03:02.716, 98, 103, 67
2023/07/01 06:03:03.852, 92, 102, 69
2023/07/01 06:03:04.971, 94, 101, 73
2023/07/01 06:03:06.108, 93, 107, 68
2023/07/01 06:03:07.227, 96, 102, 72
2023/07/01 06:03:08.364, 92, 102, 65
2023/07/01 06:03:09.499, 97, 102, 70
2023/07/01 06:03:10.619, 99, 109, 67
2023/07/01 06:03:11.755, 104, 104, 72
2023/07/01 06:03:12.875, 95, 104, 70
2023/07/01 06:03:14.011, 92, 104, 69
2023/07/01 06:03:15.131, 96, 102, 70
2023/07/01 06:03:16.267, 93, 101, 67
2023/07/01 06:03:17.403, 91, 114, 68
2023/07/01 06:03:18.523, 93, 112, 67
2023/07/01 06:03:19.659, 93, 104, 70
2023/07/01 06:03:20.779, 92, 96, 69
2023/07/01 06:03:21.915, 92, 100, 63
2023/07/01 06:03:23.034, 93, 100, 69
2023/07/01 06:03:24.171, 94, 99, 66
2023/07/01 06:03:25.291, 91, 101, 71
2023/07/01 06:03:26.426, 92, 100, 71
2023/07/01 06:03:27.562, 91, 102, 73
2023/07/01 06:03:28.682, 90, 108, 65
2023/07/01 06:03:29.818, 93, 101, 78
2023/07/01 06:03:30.937, 90, 100, 72
2023/07/01 06:03:32.074, 92, 101, 72
2023/07/01 06:03:33.194, 91, 98, 70
2023/07/01 06:03:34.330, 91, 100, 69
2023/07/01 06:03:35.450, 94, 100, 67
2023/07/01 06:03:36.586, 90, 105, 68
2023/07/01 06:03:37.722, 94, 110, 67
2023/07/01 06:03:38.842, 94, 96, 69
2023/07/01 06:03:39.978, 93, 102, 66
2023/07/01 06:03:41.098, 93, 94, 68
2023/07/01 06:03:42.233, 94, 98, 65
2023/07/01 06:03:43.353, 93, 98, 65
2023/07/01 06:03:44.489, 93, 98, 64
2023/07/01 06:03:45.609, 94, 101, 73
2023/07/01 06:03:46.745, 93, 101, 127
2023/07/01 06:03:47.865, 93, 99, 156
2023/07/01 06:03:49.001, 92, 101, 70
2023/07/01 06:03:50.137, 91, 101, 72
2023/07/01 06:03:51.257, 93, 106, 65
2023/07/01 06:03:52.393, 91, 99, 69
2023/07/01 06:03:53.513, 93, 99, 67
2023/07/01 06:03:54.649, 92, 98, 66
2023/07/01 06:03:55.769, 90, 100, 67
2023/07/01 06:03:56.905, 94, 98, 66
2023/07/01 06:03:58.025, 91, 100, 69
2023/07/01 06:03:59.160, 91, 99, 68
2023/07/01 06:04:00.280, 94, 97, 68
2023/07/01 06:04:01.416, 91, 96, 66
2023/07/01 06:04:02.536, 91, 97, 70
2023/07/01 06:04:03.672, 95, 97, 70
2023/07/01 06:04:04.808, 94, 96, 66
2023/07/01 06:04:05.928, 94, 97, 66
2023/07/01 06:04:07.064, 94, 104, 70
2023/07/01 06:04:08.183, 89, 97, 66
2023/07/01 06:04:09.320, 91, 101, 66
2023/07/01 06:04:10.439, 93, 100, 71
2023/07/01 06:04:11.576, 94, 95, 63
2023/07/01 06:04:12.696, 97, 98, 65
2023/07/01 06:04:13.832, 98, 95, 69
2023/07/01 06:04:14.952, 92, 99, 65
2023/07/01 06:04:16.087, 95, 95, 68
2023/07/01 06:04:17.207, 91, 100, 65
2023/07/01 06:04:18.343, 91, 97, 64
2023/07/01 06:04:19.479, 92, 99, 65
2023/07/01 06:04:20.599, 92, 98, 66
2023/07/01 06:04:21.735, 92, 95, 63
2023/07/01 06:04:22.855, 93, 96, 64
2023/07/01 06:04:23.991, 90, 97, 67
2023/07/01 06:04:25.111, 91, 96, 62
2023/07/01 06:04:26.247, 98, 95, 61
2023/07/01 06:04:27.367, 92, 99, 68
2023/07/01 06:04:28.503, 93, 98, 64
2023/07/01 06:04:29.623, 94, 96, 66
2023/07/01 06:04:30.759, 90, 94, 70
2023/07/01 06:04:31.879, 90, 94, 65
2023/07/01 06:04:33.014, 89, 98, 67
2023/07/01 06:04:34.134, 93, 97, 63
2023/07/01 06:04:35.270, 94, 93, 67
2023/07/01 06:04:36.391, 90, 100, 67
2023/07/01 06:04:37.526, 92, 97, 65
2023/07/01 06:04:38.646, 91, 98, 63
2023/07/01 06:04:39.782, 89, 99, 66
2023/07/01 06:04:40.902, 92, 96, 65
2023/07/01 06:04:42.038, 91, 99, 63
2023/07/01 06:04:43.158, 91, 108, 66
2023/07/01 06:04:44.294, 91, 106, 68
2023/07/01 06:04:45.414, 92, 97, 60
2023/07/01 06:04:46.550, 87, 99, 66
2023/07/01 06:04:47.670, 91, 96, 67
2023/07/01 06:04:48.806, 90, 98, 68
2023/07/01 06:04:49.941, 91, 96, 66
2023/07/01 06:04:51.061, 89, 96, 64
2023/07/01 06:04:52.197, 94, 97, 66
2023/07/01 06:04:53.317, 97, 94, 66
2023/07/01 06:04:54.453, 97, 96, 66
2023/07/01 06:04:55.573, 97, 97, 62
2023/07/01 06:04:56.709, 97, 97, 67
2023/07/01 06:04:57.829, 100, 93, 62
2023/07/01 06:04:58.965, 97, 95, 66
2023/07/01 06:05:00.085, 95, 96, 70
2023/07/01 06:05:01.221, 98, 94, 65
2023/07/01 06:05:02.341, 100, 95, 63
2023/07/01 06:05:03.477, 98, 97, 79
2023/07/01 06:05:04.597, 96, 92, 66
2023/07/01 06:05:05.733, 95, 97, 67
2023/07/01 06:05:06.852, 97, 97, 65
2023/07/01 06:05:07.989, 98, 98, 62
2023/07/01 06:05:09.124, 99, 95, 65
2023/07/01 06:05:10.244, 96, 95, 62
2023/07/01 06:05:11.380, 95, 97, 63
2023/07/01 06:05:12.500, 95, 98, 66
2023/07/01 06:05:13.636, 96, 95, 63
2023/07/01 06:05:14.756, 94, 97, 67
2023/07/01 06:05:15.892, 93, 94, 63
2023/07/01 06:05:17.012, 94, 100, 64
2023/07/01 06:05:18.148, 89, 97, 66
2023/07/01 06:05:19.268, 89, 94, 67
2023/07/01 06:05:20.404, 88, 95, 68
2023/07/01 06:05:21.524, 89, 92, 64
2023/07/01 06:05:22.660, 91, 98, 66
2023/07/01 06:05:23.780, 87, 97, 67
2023/07/01 06:05:24.915, 90, 97, 64
2023/07/01 06:05:26.035, 90, 95, 63
2023/07/01 06:05:27.171, 92, 98, 67
2023/07/01 06:05:28.291, 92, 96, 64
2023/07/01 06:05:29.427, 92, 97, 64
2023/07/01 06:05:30.547, 90, 96, 65
2023/07/01 06:05:31.682, 88, 95, 66
2023/07/01 06:05:32.803, 87, 95, 61
2023/07/01 06:05:33.938, 93, 97, 66
2023/07/01 06:05:35.059, 89, 95, 64
2023/07/01 06:05:36.195, 91, 95, 65
2023/07/01 06:05:37.314, 92, 92, 66
2023/07/01 06:05:38.451, 89, 94, 66
2023/07/01 06:05:39.571, 89, 93, 62
2023/07/01 06:05:40.706, 90, 94, 63
2023/07/01 06:05:41.827, 88, 96, 68
2023/07/01 06:05:42.962, 91, 94, 62
2023/07/01 06:05:44.098, 93, 95, 64
2023/07/01 06:05:45.218, 86, 108, 67
2023/07/01 06:05:46.354, 88, 112, 67
2023/07/01 06:05:47.474, 91, 108, 66
2023/07/01 06:05:48.610, 89, 106, 67
2023/07/01 06:05:49.730, 89, 106, 64
2023/07/01 06:05:50.866, 91, 103, 62
2023/07/01 06:05:52.002, 90, 100, 62
2023/07/01 06:05:53.122, 91, 97, 64
2023/07/01 06:05:54.258, 86, 171, 66
2023/07/01 06:05:55.378, 89, 114, 65
2023/07/01 06:05:56.513, 88, 93, 63
2023/07/01 06:05:57.633, 88, 93, 67
2023/07/01 06:05:58.770, 88, 97, 68
2023/07/01 06:05:59.889, 86, 93, 64
2023/07/01 06:06:01.025, 89, 94, 64
2023/07/01 06:06:02.145, 150, 95, 63
2023/07/01 06:06:03.281, 132, 95, 62
2023/07/01 06:06:04.401, 98, 90, 65
2023/07/01 06:06:05.537, 91, 93, 65
2023/07/01 06:06:06.673, 93, 94, 61
2023/07/01 06:06:07.793, 92, 94, 65
2023/07/01 06:06:08.928, 90, 96, 64
2023/07/01 06:06:10.049, 88, 91, 64
2023/07/01 06:06:11.185, 87, 95, 61
2023/07/01 06:06:12.305, 89, 92, 65
2023/07/01 06:06:13.441, 89, 93, 60
2023/07/01 06:06:14.561, 89, 96, 65
2023/07/01 06:06:15.696, 89, 93, 64
2023/07/01 06:06:16.816, 88, 90, 64
2023/07/01 06:06:17.952, 87, 93, 64
2023/07/01 06:06:19.072, 91, 91, 66
2023/07/01 06:06:20.208, 91, 93, 66
2023/07/01 06:06:21.328, 90, 93, 66
2023/07/01 06:06:22.464, 89, 93, 66
2023/07/01 06:06:23.584, 88, 94, 68
2023/07/01 06:06:24.720, 90, 89, 63
2023/07/01 06:06:25.840, 89, 93, 62
2023/07/01 06:06:26.976, 88, 93, 61
2023/07/01 06:06:28.096, 91, 95, 64
2023/07/01 06:06:29.232, 92, 92, 108
2023/07/01 06:06:30.352, 91, 92, 65
2023/07/01 06:06:31.487, 89, 94, 62
2023/07/01 06:06:32.607, 87, 91, 68
2023/07/01 06:06:33.743, 89, 94, 62
2023/07/01 06:06:34.863, 89, 92, 65
2023/07/01 06:06:35.999, 90, 91, 62
2023/07/01 06:06:37.119, 87, 89, 66
2023/07/01 06:06:38.255, 90, 94, 66
2023/07/01 06:06:39.391, 90, 92, 63
2023/07/01 06:06:40.511, 90, 95, 68
2023/07/01 06:06:41.647, 89, 92, 66
2023/07/01 06:06:42.767, 87, 92, 64
2023/07/01 06:06:43.903, 88, 94, 65
2023/07/01 06:06:45.023, 88, 93, 67
2023/07/01 06:06:46.159, 88, 91, 63
2023/07/01 06:06:47.279, 88, 93, 62
2023/07/01 06:06:48.415, 89, 91, 63
2023/07/01 06:06:49.534, 87, 91, 61
2023/07/01 06:06:50.670, 91, 92, 66
2023/07/01 06:06:51.790, 87, 91, 63
2023/07/01 06:06:52.926, 91, 93, 62
2023/07/01 06:06:54.046, 89, 94, 62
2023/07/01 06:06:55.182, 86, 91, 66
2023/07/01 06:06:56.302, 90, 93, 63
2023/07/01 06:06:57.438, 90, 94, 65
2023/07/01 06:06:58.558, 90, 91, 64
2023/07/01 06:06:59.693, 93, 92, 66
2023/07/01 06:07:00.814, 88, 90, 62
2023/07/01 06:07:01.950, 85, 90, 63
2023/07/01 06:07:03.070, 90, 92, 65
2023/07/01 06:07:04.206, 91, 94, 64
2023/07/01 06:07:05.326, 88, 91, 64
2023/07/01 06:07:06.462, 90, 93, 65
2023/07/01 06:07:07.581, 87, 91, 62
2023/07/01 06:07:08.717, 87, 95, 61
2023/07/01 06:07:09.853, 86, 92, 66
2023/07/01 06:07:10.973, 88, 92, 65
2023/07/01 06:07:12.109, 89, 90, 63
2023/07/01 06:07:13.229, 87, 90, 67
2023/07/01 06:07:14.365, 87, 93, 64
2023/07/01 06:07:15.485, 86, 94, 64
2023/07/01 06:07:16.621, 89, 93, 65
2023/07/01 06:07:17.741, 86, 92, 63
2023/07/01 06:07:18.877, 88, 94, 62
2023/07/01 06:07:19.997, 90, 96, 64
2023/07/01 06:07:21.133, 89, 93, 62
2023/07/01 06:07:22.253, 88, 92, 64
2023/07/01 06:07:23.388, 87, 91, 68
2023/07/01 06:07:24.508, 87, 96, 64
2023/07/01 06:07:25.644, 87, 95, 66
2023/07/01 06:07:26.764, 86, 95, 64
2023/07/01 06:07:27.901, 89, 96, 65
2023/07/01 06:07:29.020, 88, 98, 64
2023/07/01 06:07:30.156, 86, 94, 62
2023/07/01 06:07:31.276, 90, 96, 64
2023/07/01 06:07:32.412, 87, 96, 66
2023/07/01 06:07:33.532, 86, 96, 61
2023/07/01 06:07:34.668, 84, 94, 63
2023/07/01 06:07:35.788, 86, 93, 65
2023/07/01 06:07:36.923, 86, 97, 64
2023/07/01 06:07:38.044, 87, 93, 66
2023/07/01 06:07:39.180, 87, 93, 62
2023/07/01 06:07:40.299, 87, 95, 64
2023/07/01 06:07:41.436, 86, 90, 65
2023/07/01 06:07:42.555, 87, 92, 64
2023/07/01 06:07:43.691, 87, 94, 66
2023/07/01 06:07:44.811, 89, 97, 63
2023/07/01 06:07:45.947, 90, 91, 63
2023/07/01 06:07:47.083, 87, 93, 65
2023/07/01 06:07:48.203, 91, 93, 64
2023/07/01 06:07:49.339, 88, 92, 66
2023/07/01 06:07:50.459, 88, 91, 64
2023/07/01 06:07:51.594, 86, 96, 62
2023/07/01 06:07:52.715, 87, 90, 64
2023/07/01 06:07:53.851, 87, 92, 69
2023/07/01 06:07:54.971, 87, 96, 63
2023/07/01 06:07:56.107, 85, 95, 61
2023/07/01 06:07:57.226, 88, 93, 61
2023/07/01 06:07:58.363, 87, 94, 63
2023/07/01 06:07:59.483, 85, 92, 65
2023/07/01 06:08:00.618, 88, 92, 61
2023/07/01 06:08:01.738, 86, 92, 64
2023/07/01 06:08:02.874, 90, 91, 66
2023/07/01 06:08:03.994, 91, 90, 63
2023/07/01 06:08:05.130, 87, 89, 62
2023/07/01 06:08:06.250, 88, 93, 64
2023/07/01 06:08:07.386, 89, 92, 63
2023/07/01 06:08:08.506, 89, 92, 64
2023/07/01 06:08:09.642, 89, 90, 60
2023/07/01 06:08:10.762, 90, 92, 63
2023/07/01 06:08:11.898, 87, 91, 59
2023/07/01 06:08:13.018, 86, 91, 61
2023/07/01 06:08:14.154, 88, 87, 63
2023/07/01 06:08:15.289, 91, 90, 61
2023/07/01 06:08:16.409, 89, 92, 65
2023/07/01 06:08:17.545, 84, 89, 62
2023/07/01 06:08:18.665, 87, 91, 65
2023/07/01 06:08:19.801, 87, 91, 64
2023/07/01 06:08:20.921, 89, 90, 63
2023/07/01 06:08:22.057, 91, 92, 61
2023/07/01 06:08:23.177, 87, 94, 66
2023/07/01 06:08:24.313, 86, 90, 67
2023/07/01 06:08:25.433, 90, 88, 64
2023/07/01 06:08:26.569, 89, 90, 62
2023/07/01 06:08:27.689, 86, 90, 64
2023/07/01 06:08:28.825, 87, 87, 63
2023/07/01 06:08:29.945, 85, 91, 63
2023/07/01 06:08:31.081, 88, 91, 67
2023/07/01 06:08:32.200, 90, 90, 65
2023/07/01 06:08:33.336, 87, 92, 62
2023/07/01 06:08:34.456, 86, 90, 63
2023/07/01 06:08:35.592, 86, 90, 64
2023/07/01 06:08:36.712, 86, 93, 63
2023/07/01 06:08:37.848, 87, 92, 62
2023/07/01 06:08:38.968, 86, 92, 65
2023/07/01 06:08:40.104, 87, 92, 63
2023/07/01 06:08:41.224, 89, 93, 63
2023/07/01 06:08:42.360, 86, 88, 63
2023/07/01 06:08:43.480, 89, 89, 67
2023/07/01 06:08:44.616, 87, 93, 63
2023/07/01 06:08:45.736, 89, 89, 66
2023/07/01 06:08:46.871, 86, 93, 66
2023/07/01 06:08:47.992, 85, 93, 68
2023/07/01 06:08:49.128, 85, 90, 64
2023/07/01 06:08:50.247, 84, 92, 68
2023/07/01 06:08:51.383, 88, 91, 63
2023/07/01 06:08:52.503, 87, 89, 62
2023/07/01 06:08:53.639, 87, 88, 66
2023/07/01 06:08:54.775, 86, 91, 60
2023/07/01 06:08:55.894, 88, 92, 63
2023/07/01 06:08:57.031, 86, 91, 62
2023/07/01 06:08:58.151, 88, 90, 62
2023/07/01 06:08:59.287, 87, 90, 63
2023/07/01 06:09:00.406, 87, 88, 59
2023/07/01 06:09:01.543, 88, 92, 64
2023/07/01 06:09:02.663, 89, 94, 64
2023/07/01 06:09:03.799, 88, 91, 63
2023/07/01 06:09:04.918, 85, 91, 62
2023/07/01 06:09:06.055, 87, 93, 63
2023/07/01 06:09:07.174, 85, 93, 65
2023/07/01 06:09:08.310, 92, 91, 64
2023/07/01 06:09:09.430, 93, 91, 64
2023/07/01 06:09:10.566, 91, 90, 62
2023/07/01 06:09:11.686, 91, 90, 62
2023/07/01 06:09:12.822, 90, 90, 67
2023/07/01 06:09:13.942, 91, 91, 63
2023/07/01 06:09:15.078, 92, 91, 62
2023/07/01 06:09:16.197, 90, 90, 63
2023/07/01 06:09:17.333, 92, 91, 61
2023/07/01 06:09:18.470, 89, 103, 60
2023/07/01 06:09:19.590, 89, 101, 66
2023/07/01 06:09:20.726, 88, 89, 65
2023/07/01 06:09:21.846, 91, 88, 64
2023/07/01 06:09:22.982, 87, 90, 67
2023/07/01 06:09:24.102, 87, 90, 61
2023/07/01 06:09:25.237, 90, 87, 66
2023/07/01 06:09:26.357, 87, 90, 62
2023/07/01 06:09:27.493, 90, 91, 62
2023/07/01 06:09:28.613, 91, 89, 64
2023/07/01 06:09:29.749, 92, 90, 62
2023/07/01 06:09:30.869, 93, 89, 65
2023/07/01 06:09:32.005, 91, 91, 62
2023/07/01 06:09:33.125, 91, 90, 62
2023/07/01 06:09:34.261, 90, 89, 64
2023/07/01 06:09:35.381, 88, 86, 62
2023/07/01 06:09:36.516, 91, 92, 63
2023/07/01 06:09:37.637, 90, 94, 65
2023/07/01 06:09:38.773, 91, 96, 63
2023/07/01 06:09:39.893, 94, 93, 65
2023/07/01 06:09:41.028, 90, 90, 64
2023/07/01 06:09:42.148, 93, 90, 62
2023/07/01 06:09:43.284, 90, 90, 62
2023/07/01 06:09:44.404, 90, 89, 62
2023/07/01 06:09:45.540, 97, 90, 64
2023/07/01 06:09:46.660, 93, 92, 64
2023/07/01 06:09:47.796, 97, 89, 62
2023/07/01 06:09:48.915, 95, 89, 62
2023/07/01 06:09:50.052, 97, 89, 62
2023/07/01 06:09:51.172, 95, 89, 58
2023/07/01 06:09:52.308, 92, 89, 66
2023/07/01 06:09:53.444, 96, 90, 62
2023/07/01 06:09:54.563, 96, 89, 63
2023/07/01 06:09:55.700, 95, 87, 64
2023/07/01 06:09:56.820, 96, 88, 57
2023/07/01 06:09:57.955, 97, 91, 63
2023/07/01 06:09:59.075, 97, 89, 62
2023/07/01 06:10:00.211, 101, 92, 65
2023/07/01 06:10:01.331, 101, 87, 63
2023/07/01 06:10:02.467, 101, 91, 63
2023/07/01 06:10:03.587, 101, 89, 62
2023/07/01 06:10:04.723, 102, 88, 60
2023/07/01 06:10:05.859, 100, 91, 62
2023/07/01 06:10:06.979, 105, 88, 63
2023/07/01 06:10:08.115, 103, 88, 64
2023/07/01 06:10:09.235, 107, 91, 59
2023/07/01 06:10:10.371, 112, 88, 63
2023/07/01 06:10:11.491, 99, 89, 59
2023/07/01 06:10:12.627, 99, 89, 64
2023/07/01 06:10:13.746, 95, 90, 62
2023/07/01 06:10:14.883, 95, 85, 65
2023/07/01 06:10:16.002, 99, 90, 63
2023/07/01 06:10:17.138, 98, 87, 63
2023/07/01 06:10:18.258, 94, 89, 65
2023/07/01 06:10:19.395, 96, 92, 66
2023/07/01 06:10:20.530, 98, 91, 61
2023/07/01 06:10:21.650, 93, 89, 61
2023/07/01 06:10:22.786, 94, 92, 62
2023/07/01 06:10:23.906, 97, 87, 64
2023/07/01 06:10:25.042, 97, 91, 65
2023/07/01 06:10:26.161, 97, 90, 57
2023/07/01 06:10:27.298, 93, 90, 64
2023/07/01 06:10:28.418, 94, 88, 59
2023/07/01 06:10:29.554, 95, 87, 61
2023/07/01 06:10:30.674, 94, 90, 63
2023/07/01 06:10:31.810, 98, 88, 64
2023/07/01 06:10:32.929, 97, 87, 65
2023/07/01 06:10:34.065, 97, 90, 61
2023/07/01 06:10:35.185, 95, 89, 61
2023/07/01 06:10:36.321, 106, 91, 64
2023/07/01 06:10:37.441, 111, 91, 66
2023/07/01 06:10:38.577, 112, 91, 62
2023/07/01 06:10:39.697, 113, 87, 64
2023/07/01 06:10:40.833, 105, 88, 62
2023/07/01 06:10:41.969, 102, 90, 63
2023/07/01 06:10:43.089, 103, 90, 64
2023/07/01 06:10:44.224, 98, 87, 61
2023/07/01 06:10:45.345, 99, 89, 63
2023/07/01 06:10:46.481, 96, 88, 65
2023/07/01 06:10:47.601, 98, 89, 65
2023/07/01 06:10:48.736, 97, 86, 64
2023/07/01 06:10:49.857, 96, 93, 68
2023/07/01 06:10:50.992, 96, 89, 65
2023/07/01 06:10:52.112, 96, 89, 63
2023/07/01 06:10:53.248, 95, 89, 65
2023/07/01 06:10:54.368, 95, 90, 60
2023/07/01 06:10:55.504, 94, 91, 61
2023/07/01 06:10:56.624, 97, 89, 66
2023/07/01 06:10:57.760, 94, 88, 61
2023/07/01 06:10:58.880, 98, 88, 64
2023/07/01 06:11:00.015, 96, 87, 61
2023/07/01 06:11:01.136, 95, 89, 59
2023/07/01 06:11:02.272, 96, 92, 63
2023/07/01 06:11:03.392, 95, 89, 65
2023/07/01 06:11:04.528, 96, 88, 60
2023/07/01 06:11:05.663, 96, 90, 63
2023/07/01 06:11:06.783, 98, 88, 62
2023/07/01 06:11:07.919, 93, 88, 59
2023/07/01 06:11:09.039, 93, 88, 64
2023/07/01 06:11:10.175, 94, 87, 61
2023/07/01 06:11:11.295, 91, 86, 64
2023/07/01 06:11:12.431, 93, 88, 64
2023/07/01 06:11:13.551, 90, 90, 64
2023/07/01 06:11:14.687, 91, 89, 69
2023/07/01 06:11:15.807, 89, 90, 62
2023/07/01 06:11:16.943, 92, 88, 65
2023/07/01 06:11:18.063, 93, 87, 60
2023/07/01 06:11:19.199, 95, 87, 63
2023/07/01 06:11:20.319, 93, 91, 66
2023/07/01 06:11:21.454, 93, 88, 58
2023/07/01 06:11:22.575, 93, 89, 64
2023/07/01 06:11:23.710, 93, 88, 61
2023/07/01 06:11:24.830, 90, 90, 62
2023/07/01 06:11:25.966, 90, 91, 65
2023/07/01 06:11:27.086, 95, 88, 61
2023/07/01 06:11:28.222, 96, 89, 60
2023/07/01 06:11:29.342, 94, 90, 60
2023/07/01 06:11:30.478, 94, 89, 58
2023/07/01 06:11:31.598, 93, 88, 63
2023/07/01 06:11:32.734, 96, 90, 60
2023/07/01 06:11:33.854, 97, 86, 61
2023/07/01 06:11:34.990, 94, 89, 63
2023/07/01 06:11:36.110, 96, 92, 64
2023/07/01 06:11:37.246, 93, 87, 62
2023/07/01 06:11:38.366, 89, 90, 65
2023/07/01 06:11:39.502, 87, 85, 59
2023/07/01 06:11:40.621, 88, 88, 62
2023/07/01 06:11:41.757, 85, 90, 60
2023/07/01 06:11:42.893, 88, 88, 64
2023/07/01 06:11:44.013, 88, 85, 64
2023/07/01 06:11:45.149, 90, 90, 65
2023/07/01 06:11:46.269, 94, 91, 58
2023/07/01 06:11:47.404, 89, 87, 62
2023/07/01 06:11:48.525, 87, 88, 64
2023/07/01 06:11:49.661, 89, 92, 62
2023/07/01 06:11:50.781, 92, 90, 61
2023/07/01 06:11:51.917, 91, 91, 62
2023/07/01 06:11:53.037, 89, 89, 62
2023/07/01 06:11:54.173, 89, 89, 62
2023/07/01 06:11:55.293, 90, 94, 59
2023/07/01 06:11:56.429, 90, 88, 64
2023/07/01 06:11:57.548, 87, 88, 66
2023/07/01 06:11:58.684, 90, 92, 64
2023/07/01 06:11:59.804, 91, 94, 62
2023/07/01 06:12:00.940, 91, 93, 64
2023/07/01 06:12:02.060, 87, 96, 61
2023/07/01 06:12:03.196, 87, 95, 64
2023/07/01 06:12:04.316, 89, 96, 63