TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351555087,3372,24,101,88,84,45,14943,2745540772,2816042514,2864875574,2871779355,2656291602,2634850669,2506100992,2291590811,805,59,110,55118
1351555091,198,66,118,91,90,54,15001,2694888960,2755667026,2795795145,2799017051,2612459748,2591706377,2472118226,2276619456,834,154,58,23738
1351555093,-419,77,112,92,86,0,15005,2622149696,2671252653,2698840283,2698031917,2564981147,2545674157,2438762331,2258761782,1100,-25,-51,29914
1351555095,-412,51,136,87,80,46,14997,2685803538,2746788498,2783782701,2786624356,2605690194,2584166043,2466154240,2273489920,999,8,-31,61186
1351555097,-139,58,118,78,93,100,15005,2693927131,2754402715,2793513929,2798883245,2627580160,2607853403,2485883739,2281320054,895,62,149,5845
1351555099,-534,51,115,86,79,51,15003,2670330578,2726582692,2761978505,2766136941,2587940077,2568248091,2456368676,2269946395,934,-49,-18,37152
1351555101,-502,50,130,78,89,76,15004,2667881865,2734396809,2773634422,2759714550,2642838555,2621281142,2496043730,2287866898,684,76,67,22044
1351555103,-330,51,121,93,84,55,14997,2599206610,2628976978,2667187584,2667167232,2573852717,2555088841,2446995812,2262983003,818,-71,-57,58203
1351555105,-207,55,128,90,86,41,14984,2651914240,2705518756,2745942345,2744958198,2604745746,2584628260,2469049517,2277095094,606,-12,41,9607
1351555107,-125,50,117,118,92,24,14867,2658524918,2720811300,2761527488,2754524489,2619247076,2599216594,2481041344,2281554624,492,35,92,20925
1351555109,-148,53,130,92,85,68,14986,2665763922,2732602770,2772317760,2768503433,2606183990,2586169462,2470060726,2275474605,600,1,81,39369
1351555111,-60,47,118,90,78,54,15012,2661567734,2714759232,2739965138,2744376548,2601806464,2581309970,2466935552,2275341622,719,71,-3,63859
1351555113,-239,54,119,89,87,69,15007,2669903396,2730029604,2757839817,2753295149,2620963318,2599967451,2478616557,2279453458,950,-46,10,20957
1351555115,-560,61,109,93,83,0,14983,2658029348,2716064612,2742305965,2731786285,2619673801,2599537280,2479269979,2279433106,984,108,37,62928
1351555117,-832,56,119,93,85,127,15003,2667296713,2729582930,2773933595,2774449334,2602902537,2581557732,2464676306,2272928594,1322,-82,-37,59561
1351555119,-356,79,30,91,87,0,15005,2684922322,2752272045,2764043346,2765423149,2632751734,2611939328,2487007972,2282472813,1162,175,55,34721
1351555121,-344,17,91,93,88,53,15000,2633404608,2696354176,2726035913,2742504411,2590868617,2568677019,2454130377,2269426185,1803,-24,-4,56257
1351555123,-80,50,110,94,83,40,14999,2600964406,2665980662,2673407140,2663224612,2593906678,2572537462,2457363282,2268716214,1949,18,42,59994
1351555125,-470,54,125,91,84,57,15018,2706026761,2774828708,2827581732,2830489106,2650928365,2627784969,2498216100,2287768274,2135,-87,-29,51802
1351555127,-408,56,121,96,82,58,14999,2500306651,2588846738,2653373586,2555003437,2590468955,2568660717,2454352704,2270589065,2171,8,8,40677
1351555129,-266,50,134,97,86,61,15002,2600283565,2652338834,2667693659,2676077613,2579079195,2559366281,2449188452,2265020498,1964,25,-5,11401
1351555131,-143,50,120,95,85,53,14976,2643171318,2713831954,2747954130,2745301668,2624464621,2601816667,2478883940,2280703817,2122,-51,153,35709
1351555133,-60,50,118,90,82,50,14995,2664460644,2725674797,2758616941,2764813888,2601363483,2579802477,2463046537,2272844653,2149,27,13,43796
1351555135,-54,44,115,93,84,59,14980,2582119826,2633220297,2658799771,2654449234,2595348096,2575333531,2461550244,2272826148,2281,-31,42,28338
1351555137,-485,50,120,92,86,50,14999,2688919277,2757779282,2804246528,2805906697,2610957074,2586670582,2467620937,2274177508,2340,-5,41,35081
1351555139,-176,48,122,95,86,61,15005,2591420050,2644229750,2666556836,2663021193,2578949028,2558949083,2449250660,2267674633,2207,-11,65,22658
1351555141,-496,52,115,93,83,55,15005,2652451986,2715918582,2750730624,2749718162,2596217307,2574078720,2457866459,2270442752,2134,74,35,26932
1351555143,-724,59,115,89,87,55,15002,2634267428,2701109595,2735944658,2734083044,2619327204,2597032283,2476579117,2278387657,2273,-93,54,10871
1351555145,-291,50,118,87,81,53,15006,2642036580,2706038043,2737702509,2736369691,2586928612,2565710272,2452850020,2268236781,2172,79,20,32938
1351555147,-284,51,119,92,83,49,15008,2590567369,2640154742,2667188818,2662598381,2577771008,2556679104,2446990025,2266361929,2399,49,33,55000
1351555149,-87,51,119,89,86,58,15004,2663510637,2726590464,2764198043,2769056932,2604306093,2581337947,2464185609,2270627995,2508,-50,-21,36349
1351555151,-401,52,117,92,85,50,15005,2609021586,2661328502,2685758308,2685360548,2591208676,2571066130,2458584402,2272849737,2310,33,-10,53479
1351555153,-310,44,116,94,83,46,15007,2675580736,2739854646,2777299693,2779216585,2603763254,2580217718,2463090413,2275341385,2403,86,81,7389
1351555155,-201,49,120,98,82,58,14997,2591666084,2639663049,2667205485,2663259565,2601724827,2581893641,2466931721,2271903643,2598,-125,-44,9282
1351555157,-79,50,121,81,88,56,14992,2598934893,2661157449,2703045549,2681805942,2600621046,2578502235,2463199186,2273079524,2344,117,-28,15423
1351555159,-47,17,145,97,85,59,15005,2633351890,2699447323,2728741056,2725940754,2581829778,2560824585,2451088219,2266875876,2597,-169,40,41837
1351555161,-317,55,119,92,83,58,15013,2620283693,2684846656,2708227666,2704300681,2586801609,2565754468,2453886866,2267238528,2452,17,-30,43905
1351555163,-416,53,124,94,83,53,15008,2627882651,2694494235,2723191488,2720331520,2598882605,2576827922,2462185408,2271127890,2551,-44,114,33262
1351555165,-113,56,124,92,81,55,15002,2635141440,2694594642,2722676845,2724345325,2591608667,2570200740,2457290596,2271074249,2453,31,-111,25977
1351555167,-433,50,117,94,91,54,15000,2613024612,2667226843,2697508790,2696722642,2604137965,2583798875,2468278738,2269354688,2690,-42,91,40069
1351555169,-616,69,128,94,82,50,15007,2632687945,2691786057,2720167040,2721904612,2595167460,2574820150,2461274166,2269849883,2439,-43,-50,27167
1351555171,-228,50,119,91,84,50,15009,2603618532,2659085632,2688560804,2686327789,2581961682,2561762395,2451454308,2269982692,2323,-25,53,52161
1351555173,-216,52,126,89,86,64,15005,2687533074,2752939401,2792965723,2796678811,2633589641,2610211648,2484432731,2280109942,2356,-92,-50,5968
1351555175,-390,54,129,88,84,54,15006,2581386486,2628509814,2651300617,2645357568,2569337828,2548684306,2440596196,2261281856,2004,65,94,33145
1351555177,-303,51,116,91,84,39,14985,2673760658,2738621522,2774856740,2778245988,2594798646,2573011245,2457809728,2271354093,2119,-29,-4,63617
1351555179,-215,50,139,93,85,74,14993,2610917184,2662859264,2692565458,2691126427,2595151734,2573740388,2458996544,2273138742,2048,-52,4,60857
1351555181,-129,52,115,93,86,66,15007,2606981330,2643747520,2640599460,2663244864,2603833444,2581919579,2464434413,2275488073,1873,92,17,62167
1351555183,-1,69,19,86,82,69,15002,2658310244,2716107008,2757050386,2762818029,2596122249,2576025179,2460623332,2270842084,1698,-66,-81,28796
1351555185,-546,10,60,95,89,6,14989,2694826075,2759396242,2794736493,2791627785,2616960576,2595749321,2475651081,2278739913,1366,12,-37,27011
1351555187,-253,69,107,94,83,87,15004,2611914596,2667584768,2690878820,2694112475,2574626596,2554238829,2443135945,2261002459,1156,24,68,61656
1351555189,0,55,117,95,82,1,15005,2698673819,2764958665,2806497718,2804893558,2602101394,2579254336,2461977581,2275508973,564,116,-14,2600
1351555191,-48,49,115,79,87,26,14998,2623897600,2674384740,2698047808,2700764662,2562906560,2543212196,2436650861,2262726244,695,69,6,766
1351555193,-369,51,116,82,81,55,15005,2686942710,2748694592,2787313901,2777221147,2590365961,2566632566,2452590555,2271994185,789,-26,29,10624
