time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/15 05:00:03.137, 119, 150, 94
2023/06/15 05:00:04.257, 122, 151, 93
2023/06/15 05:00:05.393, 121, 146, 96
2023/06/15 05:00:06.513, 121, 147, 94
2023/06/15 05:00:07.648, 125, 147, 92
2023/06/15 05:00:08.785, 120, 151, 92
2023/06/15 05:00:09.904, 123, 148, 91
2023/06/15 05:00:11.040, 123, 144, 92
2023/06/15 05:00:12.176, 127, 155, 92
2023/06/15 05:00:13.296, 124, 150, 91
2023/06/15 05:00:14.432, 118, 149, 96
2023/06/15 05:00:15.552, 122, 148, 91
2023/06/15 05:00:16.688, 121, 146, 94
2023/06/15 05:00:17.824, 131, 152, 97
2023/06/15 05:00:18.943, 121, 158, 89
2023/06/15 05:00:20.080, 123, 145, 91
2023/06/15 05:00:21.216, 122, 151, 92
2023/06/15 05:00:22.336, 121, 149, 95
2023/06/15 05:00:23.472, 124, 148, 90
2023/06/15 05:00:24.591, 125, 151, 93
2023/06/15 05:00:25.727, 124, 148, 97
2023/06/15 05:00:26.863, 121, 149, 93
2023/06/15 05:00:27.983, 123, 150, 92
2023/06/15 05:00:29.119, 123, 150, 96
2023/06/15 05:00:30.255, 120, 154, 100
2023/06/15 05:00:31.374, 120, 150, 93
2023/06/15 05:00:32.511, 121, 153, 92
2023/06/15 05:00:33.631, 120, 161, 92
2023/06/15 05:00:34.767, 119, 151, 94
2023/06/15 05:00:35.902, 116, 152, 94
2023/06/15 05:00:37.023, 118, 153, 92
2023/06/15 05:00:38.159, 121, 149, 91
2023/06/15 05:00:39.279, 122, 153, 93
2023/06/15 05:00:40.415, 121, 152, 90
2023/06/15 05:00:41.550, 128, 148, 96
2023/06/15 05:00:42.670, 122, 143, 92
2023/06/15 05:00:43.806, 121, 139, 92
2023/06/15 05:00:44.942, 122, 144, 93
2023/06/15 05:00:46.062, 118, 148, 92
2023/06/15 05:00:47.198, 122, 147, 92
2023/06/15 05:00:48.318, 121, 145, 93
2023/06/15 05:00:49.454, 121, 145, 86
2023/06/15 05:00:50.590, 121, 155, 90
2023/06/15 05:00:51.710, 120, 148, 94
2023/06/15 05:00:52.846, 118, 151, 88
2023/06/15 05:00:53.982, 122, 148, 91
2023/06/15 05:00:55.102, 120, 144, 84
2023/06/15 05:00:56.238, 122, 142, 87
2023/06/15 05:00:57.357, 121, 142, 89
2023/06/15 05:00:58.493, 125, 143, 90
2023/06/15 05:00:59.630, 121, 152, 90
2023/06/15 05:01:00.749, 122, 153, 90
2023/06/15 05:01:01.885, 118, 160, 91
2023/06/15 05:01:03.021, 116, 166, 90
2023/06/15 05:01:04.141, 117, 150, 89
2023/06/15 05:01:05.277, 120, 150, 87
2023/06/15 05:01:06.397, 129, 148, 89
2023/06/15 05:01:07.533, 126, 148, 93
2023/06/15 05:01:08.668, 122, 146, 90
2023/06/15 05:01:09.789, 120, 146, 88
2023/06/15 05:01:10.925, 123, 144, 91
2023/06/15 05:01:12.061, 122, 144, 89
2023/06/15 05:01:13.181, 123, 141, 93
2023/06/15 05:01:14.317, 122, 145, 93
2023/06/15 05:01:15.436, 120, 147, 87
2023/06/15 05:01:16.572, 119, 144, 90
2023/06/15 05:01:17.708, 121, 147, 88
2023/06/15 05:01:18.828, 121, 148, 87
2023/06/15 05:01:19.964, 124, 148, 92
2023/06/15 05:01:21.084, 120, 156, 92
2023/06/15 05:01:22.220, 122, 151, 90
2023/06/15 05:01:23.356, 120, 144, 90
2023/06/15 05:01:24.476, 121, 147, 88
2023/06/15 05:01:25.612, 120, 151, 92
2023/06/15 05:01:26.748, 120, 153, 90
2023/06/15 05:01:27.868, 118, 155, 89
2023/06/15 05:01:29.004, 119, 149, 90
2023/06/15 05:01:30.123, 117, 152, 94
2023/06/15 05:01:31.260, 114, 149, 91
2023/06/15 05:01:32.395, 117, 151, 94
2023/06/15 05:01:33.515, 121, 152, 95
2023/06/15 05:01:34.651, 120, 150, 92
2023/06/15 05:01:35.771, 130, 147, 92
2023/06/15 05:01:36.907, 121, 165, 90
2023/06/15 05:01:38.042, 131, 153, 90
2023/06/15 05:01:39.163, 124, 150, 90
2023/06/15 05:01:40.299, 119, 151, 93
2023/06/15 05:01:41.435, 122, 148, 93
2023/06/15 05:01:42.554, 118, 148, 89
2023/06/15 05:01:43.691, 116, 172, 90
2023/06/15 05:01:44.811, 116, 161, 90
2023/06/15 05:01:45.947, 118, 146, 90
2023/06/15 05:01:47.082, 116, 143, 88
2023/06/15 05:01:48.202, 115, 143, 90
2023/06/15 05:01:49.338, 121, 147, 88
2023/06/15 05:01:50.474, 117, 146, 91
2023/06/15 05:01:51.594, 113, 148, 93
2023/06/15 05:01:52.729, 117, 146, 91
2023/06/15 05:01:53.850, 114, 143, 91
2023/06/15 05:01:54.986, 117, 142, 91
2023/06/15 05:01:56.122, 114, 144, 88
2023/06/15 05:01:57.242, 109, 143, 89
2023/06/15 05:01:58.378, 114, 144, 91
2023/06/15 05:01:59.514, 116, 140, 91
2023/06/15 05:02:00.634, 115, 143, 91
2023/06/15 05:02:01.770, 114, 142, 91
2023/06/15 05:02:02.890, 121, 142, 91
2023/06/15 05:02:04.026, 116, 143, 90
2023/06/15 05:02:05.161, 118, 147, 90
2023/06/15 05:02:06.281, 115, 145, 89
2023/06/15 05:02:07.417, 116, 145, 89
2023/06/15 05:02:08.553, 113, 146, 90
2023/06/15 05:02:09.673, 117, 143, 93
2023/06/15 05:02:10.809, 113, 147, 92
2023/06/15 05:02:11.929, 119, 148, 93
2023/06/15 05:02:13.065, 118, 165, 92
2023/06/15 05:02:14.201, 110, 175, 88
2023/06/15 05:02:15.320, 118, 141, 90
2023/06/15 05:02:16.457, 112, 140, 93
2023/06/15 05:02:17.593, 112, 142, 91
2023/06/15 05:02:18.713, 116, 147, 89
2023/06/15 05:02:19.848, 114, 146, 90
2023/06/15 05:02:20.968, 116, 147, 92
2023/06/15 05:02:22.104, 118, 143, 93
2023/06/15 05:02:23.240, 117, 145, 94
2023/06/15 05:02:24.360, 115, 144, 89
2023/06/15 05:02:25.496, 120, 144, 84
2023/06/15 05:02:26.616, 117, 140, 85
2023/06/15 05:02:27.752, 114, 146, 84
2023/06/15 05:02:28.888, 110, 145, 88
2023/06/15 05:02:30.008, 108, 139, 88
2023/06/15 05:02:31.143, 113, 137, 88
2023/06/15 05:02:32.264, 114, 145, 88
2023/06/15 05:02:33.400, 115, 181, 86
2023/06/15 05:02:34.535, 110, 134, 86
2023/06/15 05:02:35.655, 113, 133, 88
2023/06/15 05:02:36.791, 115, 138, 92
2023/06/15 05:02:37.927, 116, 138, 89
2023/06/15 05:02:39.047, 128, 135, 87
2023/06/15 05:02:40.183, 108, 139, 90
2023/06/15 05:02:41.303, 108, 142, 85
2023/06/15 05:02:42.439, 108, 138, 87
2023/06/15 05:02:43.575, 112, 140, 93
2023/06/15 05:02:44.695, 114, 139, 91
2023/06/15 05:02:45.831, 105, 137, 88
2023/06/15 05:02:46.967, 117, 133, 86
2023/06/15 05:02:48.087, 109, 141, 89
2023/06/15 05:02:49.222, 117, 140, 90
2023/06/15 05:02:50.343, 115, 134, 86
2023/06/15 05:02:51.478, 116, 141, 86
2023/06/15 05:02:52.614, 115, 143, 84
2023/06/15 05:02:53.734, 114, 143, 88
2023/06/15 05:02:54.870, 113, 141, 91
2023/06/15 05:02:56.006, 117, 141, 90
2023/06/15 05:02:57.126, 113, 142, 88
2023/06/15 05:02:58.262, 118, 139, 103
2023/06/15 05:02:59.382, 118, 140, 97
2023/06/15 05:03:00.518, 115, 139, 86
2023/06/15 05:03:01.654, 116, 137, 85
2023/06/15 05:03:02.773, 111, 138, 89
2023/06/15 05:03:03.910, 110, 143, 85
2023/06/15 05:03:05.046, 117, 136, 83
2023/06/15 05:03:06.166, 110, 137, 87
2023/06/15 05:03:07.301, 109, 128, 89
2023/06/15 05:03:08.421, 108, 131, 84
2023/06/15 05:03:09.557, 106, 130, 88
2023/06/15 05:03:10.693, 104, 129, 89
2023/06/15 05:03:11.813, 107, 138, 88
2023/06/15 05:03:12.949, 108, 136, 83
2023/06/15 05:03:14.084, 111, 125, 81
2023/06/15 05:03:15.205, 109, 132, 87
2023/06/15 05:03:16.341, 112, 136, 84
2023/06/15 05:03:17.461, 112, 133, 82
2023/06/15 05:03:18.597, 107, 137, 85
2023/06/15 05:03:19.733, 108, 136, 83
2023/06/15 05:03:20.852, 108, 136, 85
2023/06/15 05:03:21.989, 109, 138, 88
2023/06/15 05:03:23.125, 113, 136, 90
2023/06/15 05:03:24.244, 109, 141, 88
2023/06/15 05:03:25.380, 101, 135, 84
2023/06/15 05:03:26.500, 106, 134, 85
2023/06/15 05:03:27.635, 107, 131, 85
2023/06/15 05:03:28.772, 110, 132, 87
2023/06/15 05:03:29.891, 108, 130, 84
2023/06/15 05:03:31.028, 107, 131, 84
2023/06/15 05:03:32.148, 105, 130, 83
2023/06/15 05:03:33.284, 105, 127, 86
2023/06/15 05:03:34.420, 105, 126, 85
2023/06/15 05:03:35.540, 107, 125, 85
2023/06/15 05:03:36.676, 106, 129, 83
2023/06/15 05:03:37.812, 107, 129, 79
2023/06/15 05:03:38.932, 105, 130, 77
2023/06/15 05:03:40.067, 108, 128, 83
2023/06/15 05:03:41.187, 107, 128, 84
2023/06/15 05:03:42.323, 106, 127, 83
2023/06/15 05:03:43.459, 105, 127, 81
2023/06/15 05:03:44.579, 105, 126, 86
2023/06/15 05:03:45.715, 108, 128, 83
2023/06/15 05:03:46.835, 110, 128, 82
2023/06/15 05:03:47.971, 107, 127, 84
2023/06/15 05:03:49.107, 109, 124, 84
2023/06/15 05:03:50.227, 105, 130, 81
2023/06/15 05:03:51.363, 107, 130, 83
2023/06/15 05:03:52.499, 102, 129, 84
2023/06/15 05:03:53.618, 107, 128, 82
2023/06/15 05:03:54.755, 107, 126, 81
2023/06/15 05:03:55.874, 110, 126, 78
2023/06/15 05:03:57.010, 109, 127, 84
2023/06/15 05:03:58.146, 107, 131, 81
2023/06/15 05:03:59.266, 111, 131, 83
2023/06/15 05:04:00.402, 109, 126, 78
2023/06/15 05:04:01.538, 111, 130, 83
2023/06/15 05:04:02.658, 110, 130, 83
2023/06/15 05:04:03.794, 109, 131, 80
2023/06/15 05:04:04.914, 106, 132, 82
2023/06/15 05:04:06.050, 108, 130, 80
2023/06/15 05:04:07.186, 109, 131, 84
2023/06/15 05:04:08.306, 110, 133, 86
2023/06/15 05:04:09.441, 106, 131, 85
2023/06/15 05:04:10.578, 108, 130, 80
2023/06/15 05:04:11.698, 108, 133, 84
2023/06/15 05:04:12.834, 109, 133, 83
2023/06/15 05:04:13.953, 108, 131, 81
2023/06/15 05:04:15.089, 113, 129, 80
2023/06/15 05:04:16.225, 106, 130, 80
2023/06/15 05:04:17.345, 108, 127, 83
2023/06/15 05:04:18.481, 109, 125, 81
2023/06/15 05:04:19.617, 107, 122, 83
2023/06/15 05:04:20.737, 110, 124, 87
2023/06/15 05:04:21.873, 109, 128, 91
2023/06/15 05:04:22.993, 107, 125, 83
2023/06/15 05:04:24.129, 103, 123, 79
2023/06/15 05:04:25.265, 103, 123, 79
2023/06/15 05:04:26.385, 105, 125, 81
2023/06/15 05:04:27.520, 109, 123, 77
2023/06/15 05:04:28.657, 103, 123, 82
2023/06/15 05:04:29.777, 100, 123, 85
2023/06/15 05:04:30.912, 105, 125, 86
2023/06/15 05:04:32.032, 107, 132, 81
2023/06/15 05:04:33.168, 103, 130, 82
2023/06/15 05:04:34.304, 104, 125, 80
2023/06/15 05:04:35.424, 106, 120, 79
2023/06/15 05:04:36.560, 107, 128, 78
2023/06/15 05:04:37.680, 103, 120, 83
2023/06/15 05:04:38.815, 104, 120, 100
2023/06/15 05:04:39.952, 101, 126, 80
2023/06/15 05:04:41.071, 109, 122, 81
2023/06/15 05:04:42.208, 107, 126, 80
2023/06/15 05:04:43.343, 106, 131, 80
2023/06/15 05:04:44.464, 105, 127, 81
2023/06/15 05:04:45.599, 107, 124, 81
2023/06/15 05:04:46.719, 104, 125, 77
2023/06/15 05:04:47.855, 100, 125, 83
2023/06/15 05:04:48.991, 99, 120, 83
2023/06/15 05:04:50.111, 104, 119, 79
2023/06/15 05:04:51.247, 105, 127, 81
2023/06/15 05:04:52.383, 101, 128, 82
2023/06/15 05:04:53.503, 105, 124, 83
2023/06/15 05:04:54.639, 109, 126, 85
2023/06/15 05:04:55.759, 107, 121, 84
2023/06/15 05:04:56.895, 110, 126, 82
2023/06/15 05:04:58.031, 107, 126, 78
2023/06/15 05:04:59.151, 105, 133, 82
2023/06/15 05:05:00.286, 103, 127, 79
2023/06/15 05:05:01.423, 102, 128, 78
2023/06/15 05:05:02.542, 99, 126, 79
2023/06/15 05:05:03.678, 101, 130, 81
2023/06/15 05:05:04.798, 102, 126, 80
2023/06/15 05:05:05.934, 101, 124, 84
2023/06/15 05:05:07.070, 97, 123, 81
2023/06/15 05:05:08.190, 100, 117, 80
2023/06/15 05:05:09.326, 99, 118, 79
2023/06/15 05:05:10.446, 104, 117, 76
2023/06/15 05:05:11.582, 107, 121, 80
2023/06/15 05:05:12.718, 102, 120, 82
2023/06/15 05:05:13.838, 104, 116, 79
2023/06/15 05:05:14.974, 103, 121, 80
2023/06/15 05:05:16.093, 106, 126, 77
2023/06/15 05:05:17.230, 103, 132, 79
2023/06/15 05:05:18.366, 103, 125, 80
2023/06/15 05:05:19.485, 105, 125, 80
2023/06/15 05:05:20.622, 105, 124, 76
2023/06/15 05:05:21.757, 104, 127, 82
2023/06/15 05:05:22.877, 104, 119, 79
2023/06/15 05:05:24.014, 102, 118, 80
2023/06/15 05:05:25.133, 98, 121, 79
2023/06/15 05:05:26.269, 97, 117, 77
2023/06/15 05:05:27.404, 99, 114, 84
2023/06/15 05:05:28.525, 102, 115, 80
2023/06/15 05:05:29.661, 98, 115, 78
2023/06/15 05:05:30.781, 101, 119, 79
2023/06/15 05:05:31.917, 127, 121, 78
2023/06/15 05:05:33.037, 99, 119, 79
2023/06/15 05:05:34.172, 97, 126, 79
2023/06/15 05:05:35.308, 98, 118, 75
2023/06/15 05:05:36.428, 97, 117, 89
2023/06/15 05:05:37.564, 98, 122, 77
2023/06/15 05:05:38.684, 97, 127, 74
2023/06/15 05:05:39.820, 103, 124, 74
2023/06/15 05:05:40.956, 102, 122, 75
2023/06/15 05:05:42.076, 103, 122, 78
2023/06/15 05:05:43.212, 101, 119, 79
2023/06/15 05:05:44.332, 103, 122, 82
2023/06/15 05:05:45.468, 100, 118, 78
2023/06/15 05:05:46.603, 100, 116, 73
2023/06/15 05:05:47.723, 96, 111, 76
2023/06/15 05:05:48.860, 104, 118, 77
2023/06/15 05:05:49.980, 102, 121, 76
2023/06/15 05:05:51.115, 102, 117, 76
2023/06/15 05:05:52.251, 115, 120, 81
2023/06/15 05:05:53.371, 106, 115, 75
2023/06/15 05:05:54.507, 104, 115, 76
2023/06/15 05:05:55.643, 100, 114, 74
2023/06/15 05:05:56.763, 100, 114, 77
2023/06/15 05:05:57.899, 95, 117, 75
2023/06/15 05:05:59.019, 95, 113, 75
2023/06/15 05:06:00.155, 98, 116, 76
2023/06/15 05:06:01.275, 94, 114, 74
2023/06/15 05:06:02.411, 96, 112, 74
2023/06/15 05:06:03.547, 100, 113, 75
2023/06/15 05:06:04.667, 97, 114, 74
2023/06/15 05:06:05.802, 100, 118, 75
2023/06/15 05:06:06.938, 100, 119, 75
2023/06/15 05:06:08.058, 99, 116, 77
2023/06/15 05:06:09.194, 99, 113, 76
2023/06/15 05:06:10.314, 97, 116, 74
2023/06/15 05:06:11.450, 99, 114, 76
2023/06/15 05:06:12.570, 98, 113, 74
2023/06/15 05:06:13.706, 98, 114, 74
2023/06/15 05:06:14.842, 101, 113, 72
2023/06/15 05:06:15.961, 96, 111, 76
2023/06/15 05:06:17.098, 95, 113, 79
2023/06/15 05:06:18.218, 98, 105, 72
2023/06/15 05:06:19.353, 99, 109, 77
2023/06/15 05:06:20.490, 101, 115, 77
2023/06/15 05:06:21.609, 100, 120, 73
2023/06/15 05:06:22.745, 100, 118, 75
2023/06/15 05:06:23.865, 98, 117, 78
2023/06/15 05:06:25.001, 98, 117, 73
2023/06/15 05:06:26.121, 99, 115, 79
2023/06/15 05:06:27.257, 102, 116, 76
2023/06/15 05:06:28.393, 95, 111, 75
2023/06/15 05:06:29.513, 90, 111, 76
2023/06/15 05:06:30.649, 94, 111, 75
2023/06/15 05:06:31.769, 95, 109, 76
2023/06/15 05:06:32.905, 98, 115, 71
2023/06/15 05:06:34.025, 97, 114, 74
2023/06/15 05:06:35.161, 97, 114, 73
2023/06/15 05:06:36.297, 97, 113, 76
2023/06/15 05:06:37.417, 95, 110, 74
2023/06/15 05:06:38.553, 96, 109, 72
2023/06/15 05:06:39.672, 95, 108, 76
2023/06/15 05:06:40.808, 99, 111, 73
2023/06/15 05:06:41.928, 100, 113, 74
2023/06/15 05:06:43.064, 95, 113, 71
2023/06/15 05:06:44.200, 101, 115, 73
2023/06/15 05:06:45.320, 95, 164, 75
2023/06/15 05:06:46.456, 95, 198, 74
2023/06/15 05:06:47.576, 99, 115, 76
2023/06/15 05:06:48.711, 96, 116, 78
2023/06/15 05:06:49.848, 100, 114, 75
2023/06/15 05:06:50.968, 96, 111, 75
2023/06/15 05:06:52.104, 96, 106, 73
2023/06/15 05:06:53.223, 311, 108, 74
2023/06/15 05:06:54.359, 291, 108, 74
2023/06/15 05:06:55.495, 126, 110, 74
2023/06/15 05:06:56.615, 96, 112, 76
2023/06/15 05:06:57.751, 98, 109, 75
2023/06/15 05:06:58.871, 95, 107, 74
2023/06/15 05:07:00.007, 93, 110, 77
2023/06/15 05:07:01.127, 94, 109, 75
2023/06/15 05:07:02.263, 97, 115, 75
2023/06/15 05:07:03.399, 98, 113, 74
2023/06/15 05:07:04.519, 97, 112, 74
2023/06/15 05:07:05.655, 99, 109, 74
2023/06/15 05:07:06.775, 98, 113, 75
2023/06/15 05:07:07.911, 99, 112, 75
2023/06/15 05:07:09.031, 98, 111, 72
2023/06/15 05:07:10.167, 100, 110, 73
2023/06/15 05:07:11.303, 99, 112, 74
2023/06/15 05:07:12.422, 96, 109, 75
2023/06/15 05:07:13.557, 93, 109, 74
2023/06/15 05:07:14.678, 98, 136, 74
2023/06/15 05:07:15.814, 95, 649, 73
2023/06/15 05:07:16.950, 97, 114, 75
2023/06/15 05:07:18.070, 91, 110, 73
2023/06/15 05:07:19.206, 94, 106, 76
2023/06/15 05:07:20.326, 96, 107, 105
2023/06/15 05:07:21.462, 96, 107, 84
2023/06/15 05:07:22.582, 94, 107, 67
2023/06/15 05:07:23.718, 94, 110, 73
2023/06/15 05:07:24.854, 96, 112, 74
2023/06/15 05:07:25.974, 92, 109, 71
2023/06/15 05:07:27.110, 96, 105, 78
2023/06/15 05:07:28.229, 95, 109, 74
2023/06/15 05:07:29.365, 96, 112, 73
2023/06/15 05:07:30.485, 97, 108, 72
2023/06/15 05:07:31.621, 97, 109, 75
2023/06/15 05:07:32.757, 95, 107, 74
2023/06/15 05:07:33.877, 96, 111, 76
2023/06/15 05:07:35.012, 95, 112, 74
2023/06/15 05:07:36.133, 96, 110, 73
2023/06/15 05:07:37.269, 95, 108, 73
2023/06/15 05:07:38.389, 96, 109, 74
2023/06/15 05:07:39.524, 93, 107, 72
2023/06/15 05:07:40.661, 96, 107, 73
2023/06/15 05:07:41.781, 94, 108, 75
2023/06/15 05:07:42.917, 97, 108, 72
2023/06/15 05:07:44.036, 95, 110, 72
2023/06/15 05:07:45.172, 91, 110, 74
2023/06/15 05:07:46.292, 92, 120, 74
2023/06/15 05:07:47.428, 92, 132, 76
2023/06/15 05:07:48.564, 94, 107, 74
2023/06/15 05:07:49.684, 93, 110, 72
2023/06/15 05:07:50.820, 96, 111, 74
2023/06/15 05:07:51.940, 94, 112, 72
2023/06/15 05:07:53.075, 95, 113, 74
2023/06/15 05:07:54.196, 91, 109, 74
2023/06/15 05:07:55.331, 92, 110, 73
2023/06/15 05:07:56.468, 92, 113, 72
2023/06/15 05:07:57.587, 93, 110, 69
2023/06/15 05:07:58.724, 93, 108, 70
2023/06/15 05:07:59.844, 97, 109, 71
2023/06/15 05:08:00.979, 98, 110, 71
2023/06/15 05:08:02.099, 97, 112, 71
2023/06/15 05:08:03.235, 96, 106, 72
2023/06/15 05:08:04.371, 95, 107, 76
2023/06/15 05:08:05.491, 94, 109, 73
2023/06/15 05:08:06.627, 92, 110, 70
2023/06/15 05:08:07.747, 94, 152, 69
2023/06/15 05:08:08.883, 93, 124, 69
2023/06/15 05:08:10.003, 92, 106, 70
2023/06/15 05:08:11.139, 92, 105, 74
2023/06/15 05:08:12.275, 93, 106, 77
2023/06/15 05:08:13.395, 92, 103, 73
2023/06/15 05:08:14.531, 94, 106, 76
2023/06/15 05:08:15.650, 96, 108, 81
2023/06/15 05:08:16.786, 92, 106, 73
2023/06/15 05:08:17.906, 96, 106, 74
2023/06/15 05:08:19.042, 95, 109, 73
2023/06/15 05:08:20.178, 95, 111, 71
2023/06/15 05:08:21.298, 95, 109, 75
2023/06/15 05:08:22.434, 91, 107, 72
2023/06/15 05:08:23.554, 92, 107, 71
2023/06/15 05:08:24.690, 94, 103, 70
2023/06/15 05:08:25.810, 89, 108, 71
2023/06/15 05:08:26.946, 92, 107, 72
2023/06/15 05:08:28.082, 93, 108, 72
2023/06/15 05:08:29.201, 92, 102, 72
2023/06/15 05:08:30.338, 91, 103, 71
2023/06/15 05:08:31.458, 94, 106, 72
2023/06/15 05:08:32.594, 95, 101, 68
2023/06/15 05:08:33.713, 97, 102, 72
2023/06/15 05:08:34.849, 95, 104, 73
2023/06/15 05:08:35.969, 92, 105, 72
2023/06/15 05:08:37.105, 92, 104, 70
2023/06/15 05:08:38.241, 93, 104, 70
2023/06/15 05:08:39.361, 168, 103, 73
2023/06/15 05:08:40.497, 281, 105, 70
2023/06/15 05:08:41.633, 104, 106, 73
2023/06/15 05:08:42.753, 93, 103, 69
2023/06/15 05:08:43.888, 96, 102, 72
2023/06/15 05:08:45.009, 97, 101, 71
2023/06/15 05:08:46.145, 95, 101, 73
2023/06/15 05:08:47.265, 92, 107, 68
2023/06/15 05:08:48.401, 92, 102, 70
2023/06/15 05:08:49.536, 90, 172, 73
2023/06/15 05:08:50.656, 93, 739, 69
2023/06/15 05:08:51.792, 94, 454, 71
2023/06/15 05:08:52.912, 93, 119, 69
2023/06/15 05:08:54.047, 92, 105, 69
2023/06/15 05:08:55.168, 92, 120, 71
2023/06/15 05:08:56.304, 91, 106, 70
2023/06/15 05:08:57.439, 89, 101, 73
2023/06/15 05:08:58.560, 91, 104, 84
2023/06/15 05:08:59.696, 94, 103, 71
2023/06/15 05:09:00.815, 92, 104, 72
2023/06/15 05:09:01.952, 91, 106, 69
2023/06/15 05:09:03.072, 93, 107, 70
2023/06/15 05:09:04.208, 93, 108, 71
2023/06/15 05:09:05.343, 94, 112, 68
2023/06/15 05:09:06.463, 94, 106, 74
2023/06/15 05:09:07.599, 93, 110, 70
2023/06/15 05:09:08.720, 91, 104, 72
2023/06/15 05:09:09.855, 93, 103, 69
2023/06/15 05:09:10.975, 91, 98, 72
2023/06/15 05:09:12.111, 91, 100, 70
2023/06/15 05:09:13.247, 90, 103, 69
2023/06/15 05:09:14.367, 89, 101, 65
2023/06/15 05:09:15.503, 92, 281, 66
2023/06/15 05:09:16.623, 92, 439, 67
2023/06/15 05:09:17.758, 91, 143, 71
2023/06/15 05:09:18.878, 92, 103, 68
2023/06/15 05:09:20.015, 93, 102, 70
2023/06/15 05:09:21.150, 91, 107, 69
2023/06/15 05:09:22.271, 93, 106, 70
2023/06/15 05:09:23.406, 90, 101, 69
2023/06/15 05:09:24.526, 92, 105, 69
2023/06/15 05:09:25.662, 92, 104, 72
2023/06/15 05:09:26.782, 89, 101, 71
2023/06/15 05:09:27.918, 89, 102, 86
2023/06/15 05:09:29.038, 94, 99, 76
2023/06/15 05:09:30.174, 93, 103, 72
2023/06/15 05:09:31.310, 93, 101, 67
2023/06/15 05:09:32.430, 93, 101, 69
2023/06/15 05:09:33.565, 88, 108, 71
2023/06/15 05:09:34.685, 91, 102, 70
2023/06/15 05:09:35.821, 92, 104, 69
2023/06/15 05:09:36.942, 90, 102, 76
2023/06/15 05:09:38.078, 89, 105, 71
2023/06/15 05:09:39.213, 93, 101, 66
2023/06/15 05:09:40.333, 94, 105, 73
2023/06/15 05:09:41.469, 89, 101, 67
2023/06/15 05:09:42.589, 87, 101, 70
2023/06/15 05:09:43.725, 91, 95, 74
2023/06/15 05:09:44.845, 91, 96, 69
2023/06/15 05:09:45.980, 91, 102, 70
2023/06/15 05:09:47.101, 90, 98, 67
2023/06/15 05:09:48.237, 92, 99, 71
2023/06/15 05:09:49.357, 91, 100, 67
2023/06/15 05:09:50.493, 93, 100, 73
2023/06/15 05:09:51.629, 89, 104, 70
2023/06/15 05:09:52.748, 89, 103, 67
2023/06/15 05:09:53.884, 93, 102, 72
2023/06/15 05:09:55.004, 94, 100, 72
2023/06/15 05:09:56.140, 90, 102, 75
2023/06/15 05:09:57.261, 92, 100, 69
2023/06/15 05:09:58.396, 89, 102, 71
2023/06/15 05:09:59.532, 90, 102, 68
2023/06/15 05:10:00.652, 93, 101, 71
2023/06/15 05:10:01.788, 90, 105, 88
2023/06/15 05:10:02.907, 89, 109, 76
2023/06/15 05:10:04.043, 89, 99, 70
2023/06/15 05:10:05.164, 90, 102, 68
2023/06/15 05:10:06.300, 90, 103, 71
2023/06/15 05:10:07.435, 92, 100, 70
2023/06/15 05:10:08.556, 91, 101, 70
2023/06/15 05:10:09.692, 92, 96, 70
2023/06/15 05:10:10.811, 90, 98, 71
2023/06/15 05:10:11.947, 91, 97, 70
2023/06/15 05:10:13.067, 92, 101, 73
2023/06/15 05:10:14.203, 90, 104, 76
2023/06/15 05:10:15.323, 89, 104, 73
2023/06/15 05:10:16.459, 92, 104, 71
2023/06/15 05:10:17.595, 86, 101, 69
2023/06/15 05:10:18.715, 91, 108, 69
2023/06/15 05:10:19.851, 88, 100, 69
2023/06/15 05:10:20.971, 89, 99, 69
2023/06/15 05:10:22.106, 89, 100, 68
2023/06/15 05:10:23.227, 91, 102, 69
2023/06/15 05:10:24.363, 86, 97, 67
2023/06/15 05:10:25.482, 90, 98, 72
2023/06/15 05:10:26.619, 85, 101, 70
2023/06/15 05:10:27.754, 89, 100, 68
2023/06/15 05:10:28.875, 89, 102, 70
2023/06/15 05:10:30.010, 91, 100, 72
2023/06/15 05:10:31.130, 89, 102, 67
2023/06/15 05:10:32.266, 89, 183, 69
2023/06/15 05:10:33.386, 90, 583, 68
2023/06/15 05:10:34.522, 86, 97, 68
2023/06/15 05:10:35.642, 91, 110, 71
2023/06/15 05:10:36.777, 90, 99, 69
2023/06/15 05:10:37.898, 88, 99, 70
2023/06/15 05:10:39.033, 88, 98, 65
2023/06/15 05:10:40.154, 91, 97, 68
2023/06/15 05:10:41.290, 86, 100, 70
2023/06/15 05:10:42.425, 89, 97, 69
2023/06/15 05:10:43.545, 87, 97, 65
2023/06/15 05:10:44.681, 90, 99, 71
2023/06/15 05:10:45.801, 91, 97, 68
2023/06/15 05:10:46.937, 91, 96, 70
2023/06/15 05:10:48.057, 92, 101, 72
2023/06/15 05:10:49.193, 87, 101, 82
2023/06/15 05:10:50.313, 89, 100, 79
2023/06/15 05:10:51.449, 89, 97, 73
2023/06/15 05:10:52.568, 87, 97, 70
2023/06/15 05:10:53.705, 91, 99, 67
2023/06/15 05:10:54.825, 89, 98, 70
2023/06/15 05:10:55.961, 88, 99, 69
2023/06/15 05:10:57.097, 90, 100, 70
2023/06/15 05:10:58.217, 91, 100, 68
2023/06/15 05:10:59.352, 88, 100, 76
2023/06/15 05:11:00.472, 88, 98, 68
2023/06/15 05:11:01.608, 86, 97, 67
2023/06/15 05:11:02.728, 88, 96, 67
2023/06/15 05:11:03.864, 86, 94, 69
2023/06/15 05:11:04.984, 90, 99, 67
2023/06/15 05:11:06.120, 88, 106, 68
2023/06/15 05:11:07.240, 87, 121, 68
2023/06/15 05:11:08.375, 90, 97, 67
2023/06/15 05:11:09.512, 88, 95, 68
2023/06/15 05:11:10.632, 89, 98, 70
2023/06/15 05:11:11.768, 89, 96, 69
2023/06/15 05:11:12.888, 86, 100, 66
2023/06/15 05:11:14.024, 88, 98, 68
2023/06/15 05:11:15.143, 89, 103, 65
2023/06/15 05:11:16.279, 87, 97, 69
2023/06/15 05:11:17.399, 89, 97, 69
2023/06/15 05:11:18.535, 90, 98, 68
2023/06/15 05:11:19.655, 86, 100, 70
2023/06/15 05:11:20.791, 90, 101, 67
2023/06/15 05:11:21.911, 94, 97, 68
2023/06/15 05:11:23.047, 92, 99, 66
2023/06/15 05:11:24.182, 89, 97, 66
2023/06/15 05:11:25.303, 88, 101, 69
2023/06/15 05:11:26.439, 89, 96, 65
2023/06/15 05:11:27.559, 90, 99, 64
2023/06/15 05:11:28.695, 88, 98, 64
2023/06/15 05:11:29.815, 87, 96, 69
2023/06/15 05:11:30.951, 90, 101, 71
2023/06/15 05:11:32.070, 89, 100, 66
2023/06/15 05:11:33.206, 90, 99, 65
2023/06/15 05:11:34.326, 94, 98, 65
2023/06/15 05:11:35.462, 89, 98, 67
2023/06/15 05:11:36.582, 88, 156, 69
2023/06/15 05:11:37.718, 88, 116, 65
2023/06/15 05:11:38.838, 87, 301, 68
2023/06/15 05:11:39.974, 88, 166, 70
2023/06/15 05:11:41.110, 91, 101, 70
2023/06/15 05:11:42.229, 90, 99, 65
2023/06/15 05:11:43.366, 88, 99, 69
2023/06/15 05:11:44.486, 87, 96, 64