time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/04 06:00:01.663, True, 4.307, 0.127108
2023/07/04 06:00:02.167, True, 4.645, 0.126879
2023/07/04 06:00:02.663, True, 4.385, 0.127642
2023/07/04 06:00:03.166, True, 3.977, 0.128328
2023/07/04 06:00:03.671, True, 3.312, 0.125277
2023/07/04 06:00:04.167, True, 2.696, 0.125963
2023/07/04 06:00:04.671, True, 1.327, 0.125887
2023/07/04 06:00:05.175, True, 0.996, 0.126574
2023/07/04 06:00:05.671, True, 1.010, 0.127565
2023/07/04 06:00:06.175, True, 1.326, 0.124819
2023/07/04 06:00:06.679, True, 0.995, 0.126345
2023/07/04 06:00:07.175, True, 0.674, 0.128939
2023/07/04 06:00:07.679, True, 0.995, 0.130312
2023/07/04 06:00:08.183, True, 0.995, 0.127565
2023/07/04 06:00:08.679, True, 1.013, 0.127031
2023/07/04 06:00:09.183, True, 0.993, 0.127108
2023/07/04 06:00:09.687, True, 0.995, 0.127642
2023/07/04 06:00:10.183, True, 1.348, 0.129091
2023/07/04 06:00:10.687, True, 0.995, 0.127642
2023/07/04 06:00:11.191, True, 0.995, 0.125048
2023/07/04 06:00:11.687, True, 1.011, 0.124437
2023/07/04 06:00:12.190, True, 0.995, 0.129320
2023/07/04 06:00:12.695, True, 0.995, 0.125887
2023/07/04 06:00:13.191, True, 0.674, 0.126802
2023/07/04 06:00:13.695, True, 0.995, 0.126726
2023/07/04 06:00:14.191, True, 1.011, 0.129244
2023/07/04 06:00:14.695, True, 1.326, 0.128252
2023/07/04 06:00:15.199, True, 0.995, 0.127718
2023/07/04 06:00:15.694, True, 1.011, 0.125734
2023/07/04 06:00:16.199, True, 0.995, 0.127642
2023/07/04 06:00:16.703, True, 0.995, 0.126192
2023/07/04 06:00:17.199, True, 1.011, 0.128939
2023/07/04 06:00:17.703, True, 0.663, 0.126879
2023/07/04 06:00:18.199, True, 1.011, 0.126192
2023/07/04 06:00:18.703, True, 0.995, 0.127642
2023/07/04 06:00:19.207, True, 0.996, 0.126574
2023/07/04 06:00:19.703, True, 0.673, 0.127031
2023/07/04 06:00:20.207, True, 0.995, 0.126802
2023/07/04 06:00:20.711, True, 0.995, 0.130159
2023/07/04 06:00:21.207, True, 1.011, 0.128405
2023/07/04 06:00:21.711, True, 0.995, 0.127031
2023/07/04 06:00:22.215, True, 0.996, 0.124971
2023/07/04 06:00:22.711, True, 1.009, 0.128557
2023/07/04 06:00:23.215, True, 0.995, 0.126726
2023/07/04 06:00:23.719, True, 0.995, 0.127108
2023/07/04 06:00:24.215, True, 1.011, 0.127337
2023/07/04 06:00:24.719, True, 0.995, 0.127794
2023/07/04 06:00:25.215, True, 1.011, 0.127108
2023/07/04 06:00:25.719, True, 0.995, 0.127108
2023/07/04 06:00:26.222, True, 0.995, 0.126345
2023/07/04 06:00:26.718, True, 1.011, 0.125429
2023/07/04 06:00:27.223, True, 0.995, 0.128939
2023/07/04 06:00:27.727, True, 0.995, 0.126879
2023/07/04 06:00:28.231, True, 0.995, 0.129168
2023/07/04 06:00:28.727, True, 1.011, 0.128634
2023/07/04 06:00:29.230, True, 0.996, 0.128939
2023/07/04 06:00:29.734, True, 0.994, 0.129244
2023/07/04 06:00:30.230, True, 1.011, 0.126879
2023/07/04 06:00:30.735, True, 0.995, 0.127413
2023/07/04 06:00:31.238, True, 0.995, 0.127108
2023/07/04 06:00:31.735, True, 1.011, 0.127108
2023/07/04 06:00:32.239, True, 0.995, 0.128481
2023/07/04 06:00:32.742, True, 0.995, 0.126421
2023/07/04 06:00:33.239, True, 1.011, 0.130312
2023/07/04 06:00:33.743, True, 0.996, 0.129320
2023/07/04 06:00:34.247, True, 0.662, 0.130770
2023/07/04 06:00:34.742, True, 1.011, 0.126040
2023/07/04 06:00:35.246, True, 0.994, 0.126192
2023/07/04 06:00:35.750, True, 0.995, 0.127260
2023/07/04 06:00:36.247, True, 1.010, 0.125963
2023/07/04 06:00:36.751, True, 0.663, 0.126192
2023/07/04 06:00:37.255, True, 0.995, 0.125811
2023/07/04 06:00:37.759, True, 1.326, 0.124895
2023/07/04 06:00:38.255, True, 0.674, 0.128939
2023/07/04 06:00:38.759, True, 0.995, 0.126116
2023/07/04 06:00:39.255, True, 1.011, 0.127718
2023/07/04 06:00:39.759, True, 0.995, 0.125429
2023/07/04 06:00:40.262, True, 0.995, 0.126802
2023/07/04 06:00:40.766, True, 0.994, 0.127794
2023/07/04 06:00:41.262, True, 1.011, 0.127565
2023/07/04 06:00:41.767, True, 0.995, 0.128328
2023/07/04 06:00:42.270, True, 0.994, 0.127947
2023/07/04 06:00:42.766, True, 1.011, 0.126345
2023/07/04 06:00:43.270, True, 0.995, 0.129397
2023/07/04 06:00:43.774, True, 0.995, 0.129091
2023/07/04 06:00:44.270, True, 1.011, 0.126955
2023/07/04 06:00:44.774, True, 0.996, 0.127108
2023/07/04 06:00:45.278, True, 0.994, 0.128634
2023/07/04 06:00:45.774, True, 0.674, 0.126345
2023/07/04 06:00:46.278, True, 0.996, 0.129397
2023/07/04 06:00:46.782, True, 0.994, 0.127108
2023/07/04 06:00:47.279, True, 1.011, 0.126040
2023/07/04 06:00:47.783, True, 0.996, 0.127260
2023/07/04 06:00:48.286, True, 0.994, 0.127413
2023/07/04 06:00:48.782, True, 1.011, 0.124895
2023/07/04 06:00:49.286, True, 0.996, 0.127108
2023/07/04 06:00:49.791, True, 0.993, 0.127108
2023/07/04 06:00:50.287, True, 1.011, 0.126345
2023/07/04 06:00:50.791, True, 0.995, 0.126726
2023/07/04 06:00:51.295, True, 0.995, 0.126574
2023/07/04 06:00:51.799, True, 0.995, 0.126497
2023/07/04 06:00:52.294, True, 1.012, 0.128405
2023/07/04 06:00:52.799, True, 0.994, 0.127031
2023/07/04 06:00:53.303, True, 0.996, 0.127565
2023/07/04 06:00:53.798, True, 1.010, 0.126268
2023/07/04 06:00:54.303, True, 0.995, 0.126726
2023/07/04 06:00:54.807, True, 0.994, 0.126497
2023/07/04 06:00:55.303, True, 1.011, 0.126879
2023/07/04 06:00:55.806, True, 0.995, 0.127184
2023/07/04 06:00:56.311, True, 0.995, 0.128252
2023/07/04 06:00:56.815, True, 0.664, 0.128481
2023/07/04 06:00:57.311, True, 1.009, 0.126268
2023/07/04 06:00:57.815, True, 0.995, 0.126497
2023/07/04 06:00:58.318, True, 0.995, 0.128176
2023/07/04 06:00:58.815, True, 1.011, 0.129778
2023/07/04 06:00:59.319, True, 0.997, 0.126726
2023/07/04 06:00:59.815, True, 1.009, 0.126574
2023/07/04 06:01:00.319, True, 0.995, 0.127794
2023/07/04 06:01:00.823, True, 0.995, 0.128557
2023/07/04 06:01:01.319, True, 1.011, 0.130007
2023/07/04 06:01:01.823, True, 0.995, 0.127031
2023/07/04 06:01:02.327, True, 0.995, 0.128481
2023/07/04 06:01:02.823, True, 1.011, 0.126802
2023/07/04 06:01:03.327, True, 0.995, 0.127718
2023/07/04 06:01:03.831, True, 0.664, 0.127947
2023/07/04 06:01:04.327, True, 1.009, 0.129625
2023/07/04 06:01:04.831, True, 0.995, 0.130541
2023/07/04 06:01:05.335, True, 0.996, 0.128099
2023/07/04 06:01:05.830, True, 1.011, 0.129549
2023/07/04 06:01:06.334, True, 0.993, 0.127337
2023/07/04 06:01:06.839, True, 0.995, 0.129473
2023/07/04 06:01:07.335, True, 1.011, 0.127184
2023/07/04 06:01:07.839, True, 0.663, 0.128328
2023/07/04 06:01:08.343, True, 0.995, 0.128939
2023/07/04 06:01:08.839, True, 1.011, 0.128252
2023/07/04 06:01:09.343, True, 0.995, 0.127794
2023/07/04 06:01:09.847, True, 0.996, 0.129854
2023/07/04 06:01:10.342, True, 1.010, 0.129473
2023/07/04 06:01:10.847, True, 0.995, 0.128862
2023/07/04 06:01:11.351, True, 0.995, 0.132601
2023/07/04 06:01:11.847, True, 1.011, 0.130083
2023/07/04 06:01:12.351, True, 0.995, 0.130465
2023/07/04 06:01:12.855, True, 0.995, 0.134203
2023/07/04 06:01:13.351, True, 1.011, 0.127947
2023/07/04 06:01:13.855, True, 0.994, 0.131914
2023/07/04 06:01:14.359, True, 0.995, 0.130694
2023/07/04 06:01:14.855, True, 1.011, 0.131456
2023/07/04 06:01:15.359, True, 0.663, 0.130922
2023/07/04 06:01:15.863, True, 0.995, 0.129854
2023/07/04 06:01:16.359, True, 1.011, 0.131533
2023/07/04 06:01:16.862, True, 0.995, 0.131228
2023/07/04 06:01:17.358, True, 1.011, 0.130770
2023/07/04 06:01:17.863, True, 0.995, 0.131609
2023/07/04 06:01:18.366, True, 0.995, 0.131838
2023/07/04 06:01:18.862, True, 1.011, 0.129931
2023/07/04 06:01:19.367, True, 0.995, 0.131304
2023/07/04 06:01:19.870, True, 0.663, 0.131151
2023/07/04 06:01:20.366, True, 1.011, 0.130846
2023/07/04 06:01:20.870, True, 0.995, 0.131304
2023/07/04 06:01:21.374, True, 0.995, 0.132830
2023/07/04 06:01:21.870, True, 1.013, 0.132677
2023/07/04 06:01:22.374, True, 0.995, 0.134051
2023/07/04 06:01:22.879, True, 0.993, 0.129549
2023/07/04 06:01:23.374, True, 1.011, 0.132219
2023/07/04 06:01:23.878, True, 0.663, 0.130465
2023/07/04 06:01:24.382, True, 0.995, 0.132448
2023/07/04 06:01:24.887, True, 0.996, 0.132219
2023/07/04 06:01:25.382, True, 1.009, 0.130541
2023/07/04 06:01:25.886, True, 0.995, 0.128634
2023/07/04 06:01:26.390, True, 0.997, 0.131380
2023/07/04 06:01:26.887, True, 1.011, 0.130541
2023/07/04 06:01:27.391, True, 0.663, 0.129778
2023/07/04 06:01:27.895, True, 0.995, 0.131609
2023/07/04 06:01:28.398, True, 0.993, 0.131838
2023/07/04 06:01:28.895, True, 1.012, 0.130846
2023/07/04 06:01:29.398, True, 0.996, 0.132296
2023/07/04 06:01:29.903, True, 0.995, 0.133059
2023/07/04 06:01:30.399, True, 1.009, 0.133593
2023/07/04 06:01:30.903, True, 0.995, 0.133974
2023/07/04 06:01:31.407, True, 0.995, 0.134432
2023/07/04 06:01:31.903, True, 1.012, 0.133745
2023/07/04 06:01:32.406, True, 0.994, 0.132982
2023/07/04 06:01:32.911, True, 0.995, 0.130999
2023/07/04 06:01:33.407, True, 0.674, 0.133516
2023/07/04 06:01:33.910, True, 0.995, 0.132448
2023/07/04 06:01:34.415, True, 0.994, 0.132372
2023/07/04 06:01:34.911, True, 1.011, 0.133669
2023/07/04 06:01:35.415, True, 0.995, 0.132143
2023/07/04 06:01:35.911, True, 1.012, 0.131380
2023/07/04 06:01:36.415, True, 0.995, 0.134890
2023/07/04 06:01:36.918, True, 0.994, 0.131914
2023/07/04 06:01:37.422, True, 0.664, 0.134661
2023/07/04 06:01:37.919, True, 1.009, 0.133364
2023/07/04 06:01:38.423, True, 0.995, 0.131914
2023/07/04 06:01:38.927, True, 0.995, 0.132830
2023/07/04 06:01:39.423, True, 1.011, 0.133440
2023/07/04 06:01:39.926, True, 0.995, 0.133288
2023/07/04 06:01:40.431, True, 0.995, 0.134051
2023/07/04 06:01:40.927, True, 1.011, 0.130083
2023/07/04 06:01:41.431, True, 0.994, 0.132753
2023/07/04 06:01:41.935, True, 0.995, 0.132219
2023/07/04 06:01:42.431, True, 1.011, 0.131838
2023/07/04 06:01:42.935, True, 0.995, 0.132906
2023/07/04 06:01:43.438, True, 0.996, 0.133898
2023/07/04 06:01:43.935, True, 1.011, 0.132830
2023/07/04 06:01:44.439, True, 0.993, 0.133822
2023/07/04 06:01:44.943, True, 0.995, 0.133440
2023/07/04 06:01:45.439, True, 1.011, 0.133516
2023/07/04 06:01:45.942, True, 0.995, 0.135653
2023/07/04 06:01:46.447, True, 0.663, 0.133516
2023/07/04 06:01:46.943, True, 1.011, 0.131991
2023/07/04 06:01:47.447, True, 0.995, 0.134203
2023/07/04 06:01:47.951, True, 0.996, 0.135576
2023/07/04 06:01:48.447, True, 1.010, 0.132296
2023/07/04 06:01:48.951, True, 0.995, 0.133059
2023/07/04 06:01:49.455, True, 0.995, 0.136034
2023/07/04 06:01:49.951, True, 1.011, 0.135424
2023/07/04 06:01:50.455, True, 0.664, 0.132525
2023/07/04 06:01:50.951, True, 1.010, 0.132677
2023/07/04 06:01:51.455, True, 0.995, 0.132830
2023/07/04 06:01:51.959, True, 0.995, 0.132677
2023/07/04 06:01:52.455, True, 1.011, 0.134508
2023/07/04 06:01:52.959, True, 0.995, 0.132601
2023/07/04 06:01:53.463, True, 0.995, 0.132601
2023/07/04 06:01:53.959, True, 1.011, 0.132143
2023/07/04 06:01:54.463, True, 0.995, 0.132830
2023/07/04 06:01:54.967, True, 0.995, 0.134508
2023/07/04 06:01:55.471, True, 0.995, 0.131838
2023/07/04 06:01:55.967, True, 1.011, 0.134508
2023/07/04 06:01:56.471, True, 0.995, 0.132372
2023/07/04 06:01:56.967, True, 1.011, 0.133440
2023/07/04 06:01:57.471, True, 0.663, 0.134890
2023/07/04 06:01:57.975, True, 0.995, 0.134051
2023/07/04 06:01:58.479, True, 0.996, 0.133822
2023/07/04 06:01:58.975, True, 1.009, 0.133288
2023/07/04 06:01:59.479, True, 0.995, 0.133135
2023/07/04 06:01:59.975, True, 1.011, 0.135195
2023/07/04 06:02:00.479, True, 0.995, 0.132372
2023/07/04 06:02:00.983, True, 0.995, 0.131533
2023/07/04 06:02:01.487, True, 0.995, 0.132830
2023/07/04 06:02:01.982, True, 1.011, 0.133822
2023/07/04 06:02:02.487, True, 0.995, 0.133135
2023/07/04 06:02:02.983, True, 1.011, 0.129702
2023/07/04 06:02:03.487, True, 0.995, 0.132830
2023/07/04 06:02:03.990, True, 0.995, 0.130999
2023/07/04 06:02:04.495, True, 0.996, 0.132601
2023/07/04 06:02:04.991, True, 1.009, 0.132677
2023/07/04 06:02:05.494, True, 0.995, 0.132219
2023/07/04 06:02:05.999, True, 0.663, 0.133211
2023/07/04 06:02:06.494, True, 1.012, 0.131991
2023/07/04 06:02:06.999, True, 0.993, 0.131762
2023/07/04 06:02:07.503, True, 0.996, 0.133288
2023/07/04 06:02:07.999, True, 1.010, 0.133669
2023/07/04 06:02:08.502, True, 0.995, 0.133440
2023/07/04 06:02:08.999, True, 1.011, 0.132753
2023/07/04 06:02:09.503, True, 0.995, 0.134356
2023/07/04 06:02:10.007, True, 0.994, 0.132067
2023/07/04 06:02:10.503, True, 1.011, 0.132601
2023/07/04 06:02:11.006, True, 0.663, 0.135195
2023/07/04 06:02:11.511, True, 0.995, 0.133822
2023/07/04 06:02:12.007, True, 1.011, 0.133288
2023/07/04 06:02:12.510, True, 0.995, 0.133974
2023/07/04 06:02:13.014, True, 0.995, 0.131914
2023/07/04 06:02:13.511, True, 1.011, 0.133898
2023/07/04 06:02:14.015, True, 0.995, 0.131609
2023/07/04 06:02:14.519, True, 0.994, 0.133593
2023/07/04 06:02:15.015, True, 1.011, 0.133898
2023/07/04 06:02:15.519, True, 0.995, 0.132296
2023/07/04 06:02:16.015, True, 1.011, 0.133516
2023/07/04 06:02:16.519, True, 0.995, 0.135271
2023/07/04 06:02:17.023, True, 0.995, 0.132219
2023/07/04 06:02:17.519, True, 1.013, 0.131228
2023/07/04 06:02:18.023, True, 0.993, 0.134661
2023/07/04 06:02:18.527, True, 0.995, 0.132067
2023/07/04 06:02:19.022, True, 1.011, 0.134279
2023/07/04 06:02:19.527, True, 0.995, 0.133974
2023/07/04 06:02:20.030, True, 0.995, 0.134203
2023/07/04 06:02:20.527, True, 1.011, 0.131609
2023/07/04 06:02:21.031, True, 0.995, 0.131838
2023/07/04 06:02:21.535, True, 0.995, 0.135500
2023/07/04 06:02:22.039, True, 0.994, 0.132601
2023/07/04 06:02:22.535, True, 1.011, 0.132677
2023/07/04 06:02:23.039, True, 0.995, 0.132753
2023/07/04 06:02:23.535, True, 1.011, 0.133593
2023/07/04 06:02:24.039, True, 0.995, 0.133593
2023/07/04 06:02:24.543, True, 0.996, 0.133288
2023/07/04 06:02:25.047, True, 0.993, 0.132296
2023/07/04 06:02:25.543, True, 0.674, 0.131456
2023/07/04 06:02:26.047, True, 0.995, 0.133516
2023/07/04 06:02:26.543, True, 1.010, 0.136339
2023/07/04 06:02:27.047, True, 0.995, 0.131456
2023/07/04 06:02:27.551, True, 0.995, 0.133059
2023/07/04 06:02:28.047, True, 1.011, 0.132601
2023/07/04 06:02:28.550, True, 0.995, 0.132753
2023/07/04 06:02:29.055, True, 0.995, 0.132143
2023/07/04 06:02:29.559, True, 0.996, 0.134279
2023/07/04 06:02:30.055, True, 1.010, 0.132601
2023/07/04 06:02:30.559, True, 0.995, 0.130465
2023/07/04 06:02:31.063, True, 0.995, 0.130770
2023/07/04 06:02:31.559, True, 1.011, 0.133364
2023/07/04 06:02:32.063, True, 0.994, 0.131228
2023/07/04 06:02:32.567, True, 0.995, 0.134737
2023/07/04 06:02:33.063, True, 1.011, 0.133745
2023/07/04 06:02:33.566, True, 0.663, 0.134890
2023/07/04 06:02:34.063, True, 1.011, 0.132677
2023/07/04 06:02:34.567, True, 0.995, 0.133440
2023/07/04 06:02:35.071, True, 0.995, 0.130846
2023/07/04 06:02:35.575, True, 0.995, 0.133669
2023/07/04 06:02:36.071, True, 1.011, 0.132525
2023/07/04 06:02:36.575, True, 0.995, 0.133974
2023/07/04 06:02:37.071, True, 1.011, 0.133898
2023/07/04 06:02:37.575, True, 0.995, 0.134585
2023/07/04 06:02:38.079, True, 0.995, 0.132525
2023/07/04 06:02:38.575, True, 1.010, 0.134279
2023/07/04 06:02:39.079, True, 0.995, 0.132219
2023/07/04 06:02:39.583, True, 0.995, 0.130465
2023/07/04 06:02:40.079, True, 1.012, 0.134051
2023/07/04 06:02:40.583, True, 0.993, 0.134813
2023/07/04 06:02:41.087, True, 0.995, 0.133440
2023/07/04 06:02:41.583, True, 1.011, 0.133669
2023/07/04 06:02:42.087, True, 0.995, 0.133516
2023/07/04 06:02:42.591, True, 0.995, 0.132372
2023/07/04 06:02:43.095, True, 0.995, 0.134203
2023/07/04 06:02:43.591, True, 1.011, 0.132677
2023/07/04 06:02:44.095, True, 0.995, 0.132372
2023/07/04 06:02:44.591, True, 1.011, 0.133364
2023/07/04 06:02:45.095, True, 0.995, 0.133593
2023/07/04 06:02:45.599, True, 0.995, 0.131762
2023/07/04 06:02:46.095, True, 1.011, 0.132906
2023/07/04 06:02:46.599, True, 0.995, 0.133593
2023/07/04 06:02:47.103, True, 0.995, 0.133593
2023/07/04 06:02:47.607, True, 0.664, 0.131228
2023/07/04 06:02:48.102, True, 1.009, 0.135348
2023/07/04 06:02:48.607, True, 0.995, 0.133211
2023/07/04 06:02:49.103, True, 1.011, 0.134661
2023/07/04 06:02:49.607, True, 0.663, 0.134661
2023/07/04 06:02:50.111, True, 0.995, 0.132906
2023/07/04 06:02:50.607, True, 1.011, 0.133593
2023/07/04 06:02:51.111, True, 0.995, 0.131380
2023/07/04 06:02:51.614, True, 0.995, 0.133135
2023/07/04 06:02:52.111, True, 1.011, 0.131914
2023/07/04 06:02:52.615, True, 0.663, 0.135195
2023/07/04 06:02:53.118, True, 0.995, 0.131914
2023/07/04 06:02:53.615, True, 1.011, 0.133135
2023/07/04 06:02:54.119, True, 0.995, 0.133745
2023/07/04 06:02:54.623, True, 0.995, 0.132906
2023/07/04 06:02:55.118, True, 1.011, 0.132525
2023/07/04 06:02:55.623, True, 0.994, 0.130083
2023/07/04 06:02:56.127, True, 0.995, 0.133898
2023/07/04 06:02:56.622, True, 1.011, 0.132525
2023/07/04 06:02:57.126, True, 0.994, 0.133516
2023/07/04 06:02:57.631, True, 0.995, 0.134737
2023/07/04 06:02:58.127, True, 1.011, 0.131380
2023/07/04 06:02:58.630, True, 0.994, 0.132753
2023/07/04 06:02:59.134, True, 0.996, 0.131685
2023/07/04 06:02:59.631, True, 1.011, 0.131228
2023/07/04 06:03:00.134, True, 0.995, 0.134661
2023/07/04 06:03:00.638, True, 0.995, 0.133364
2023/07/04 06:03:01.135, True, 0.674, 0.135042
2023/07/04 06:03:01.639, True, 0.995, 0.133974
2023/07/04 06:03:02.143, True, 0.993, 0.130770
2023/07/04 06:03:02.638, True, 1.012, 0.130846
2023/07/04 06:03:03.143, True, 0.995, 0.132982
2023/07/04 06:03:03.647, True, 0.994, 0.134203
2023/07/04 06:03:04.143, True, 1.012, 0.131609
2023/07/04 06:03:04.646, True, 0.995, 0.132525
2023/07/04 06:03:05.151, True, 0.995, 0.131991
2023/07/04 06:03:05.655, True, 0.993, 0.130312
2023/07/04 06:03:06.151, True, 1.011, 0.133288
2023/07/04 06:03:06.655, True, 0.995, 0.135195
2023/07/04 06:03:07.159, True, 0.997, 0.131991
2023/07/04 06:03:07.655, True, 1.009, 0.133516
2023/07/04 06:03:08.159, True, 0.995, 0.133059
2023/07/04 06:03:08.663, True, 0.664, 0.133593
2023/07/04 06:03:09.159, True, 1.009, 0.134279
2023/07/04 06:03:09.663, True, 0.995, 0.132677
2023/07/04 06:03:10.167, True, 0.995, 0.133440
2023/07/04 06:03:10.663, True, 1.011, 0.132830
2023/07/04 06:03:11.167, True, 0.995, 0.131914
2023/07/04 06:03:11.671, True, 0.995, 0.132448
2023/07/04 06:03:12.167, True, 1.011, 0.134966
2023/07/04 06:03:12.671, True, 0.995, 0.131075
2023/07/04 06:03:13.175, True, 0.995, 0.133059
2023/07/04 06:03:13.671, True, 1.011, 0.131914
2023/07/04 06:03:14.175, True, 0.995, 0.133211
2023/07/04 06:03:14.679, True, 0.996, 0.134203
2023/07/04 06:03:15.175, True, 0.673, 0.132753
2023/07/04 06:03:15.679, True, 0.995, 0.133745
2023/07/04 06:03:16.183, True, 0.995, 0.131762
2023/07/04 06:03:16.679, True, 1.010, 0.133822
2023/07/04 06:03:17.183, True, 0.995, 0.132372
2023/07/04 06:03:17.687, True, 0.995, 0.132982
2023/07/04 06:03:18.183, True, 1.012, 0.132372
2023/07/04 06:03:18.687, True, 0.994, 0.131991
2023/07/04 06:03:19.191, True, 0.995, 0.132143
2023/07/04 06:03:19.687, True, 1.011, 0.131991
2023/07/04 06:03:20.191, True, 0.995, 0.131762
2023/07/04 06:03:20.695, True, 0.995, 0.135271
2023/07/04 06:03:21.199, True, 0.995, 0.134127
2023/07/04 06:03:21.695, True, 1.011, 0.131991
2023/07/04 06:03:22.199, True, 0.995, 0.131838
2023/07/04 06:03:22.695, True, 1.011, 0.131685
2023/07/04 06:03:23.199, True, 0.995, 0.131762
2023/07/04 06:03:23.703, True, 0.995, 0.130388
2023/07/04 06:03:24.199, True, 1.011, 0.131838
2023/07/04 06:03:24.703, True, 0.995, 0.132296
2023/07/04 06:03:25.207, True, 0.997, 0.132067
2023/07/04 06:03:25.703, True, 0.673, 0.132219
2023/07/04 06:03:26.207, True, 0.995, 0.131304
2023/07/04 06:03:26.711, True, 0.995, 0.133440
2023/07/04 06:03:27.207, True, 1.011, 0.133669
2023/07/04 06:03:27.711, True, 0.995, 0.133898
2023/07/04 06:03:28.215, True, 0.995, 0.131609
2023/07/04 06:03:28.711, True, 0.674, 0.129549
2023/07/04 06:03:29.215, True, 0.995, 0.133059
2023/07/04 06:03:29.719, True, 0.995, 0.131304
2023/07/04 06:03:30.215, True, 1.011, 0.132906
2023/07/04 06:03:30.719, True, 0.995, 0.132753
2023/07/04 06:03:31.223, True, 0.995, 0.134432
2023/07/04 06:03:31.719, True, 1.011, 0.131991
2023/07/04 06:03:32.223, True, 0.995, 0.132753
2023/07/04 06:03:32.727, True, 0.995, 0.132677
2023/07/04 06:03:33.223, True, 0.674, 0.134127
2023/07/04 06:03:33.727, True, 0.995, 0.130846
2023/07/04 06:03:34.231, True, 0.995, 0.131151
2023/07/04 06:03:34.727, True, 1.010, 0.133516
2023/07/04 06:03:35.231, True, 0.995, 0.133898
2023/07/04 06:03:35.735, True, 0.995, 0.131304
2023/07/04 06:03:36.231, True, 1.011, 0.130465
2023/07/04 06:03:36.735, True, 0.995, 0.131304
2023/07/04 06:03:37.231, True, 1.011, 0.132296
2023/07/04 06:03:37.735, True, 0.995, 0.132143
2023/07/04 06:03:38.239, True, 0.995, 0.132830
2023/07/04 06:03:38.735, True, 1.011, 0.132830
2023/07/04 06:03:39.239, True, 0.995, 0.133745
2023/07/04 06:03:39.743, True, 0.995, 0.131151
2023/07/04 06:03:40.239, True, 0.674, 0.133059
2023/07/04 06:03:40.743, True, 0.995, 0.133135
2023/07/04 06:03:41.239, True, 1.011, 0.130312
2023/07/04 06:03:41.743, True, 0.996, 0.133059
2023/07/04 06:03:42.247, True, 0.993, 0.131838
2023/07/04 06:03:42.743, True, 1.011, 0.131685
2023/07/04 06:03:43.247, True, 0.995, 0.133440
2023/07/04 06:03:43.751, True, 0.995, 0.132753
2023/07/04 06:03:44.247, True, 1.011, 0.133669
2023/07/04 06:03:44.751, True, 0.995, 0.132525
2023/07/04 06:03:45.255, True, 0.995, 0.131838
2023/07/04 06:03:45.751, True, 1.011, 0.133059
2023/07/04 06:03:46.255, True, 0.663, 0.132067
2023/07/04 06:03:46.759, True, 0.995, 0.132677
2023/07/04 06:03:47.255, True, 1.011, 0.132143
2023/07/04 06:03:47.759, True, 0.995, 0.133974
2023/07/04 06:03:48.263, True, 0.994, 0.132906
2023/07/04 06:03:48.759, True, 1.011, 0.132525
2023/07/04 06:03:49.263, True, 0.994, 0.130617
2023/07/04 06:03:49.767, True, 0.995, 0.131685
2023/07/04 06:03:50.263, True, 0.674, 0.132830
2023/07/04 06:03:50.767, True, 0.995, 0.132143
2023/07/04 06:03:51.263, True, 1.011, 0.133593
2023/07/04 06:03:51.767, True, 0.995, 0.131151
2023/07/04 06:03:52.271, True, 0.995, 0.132067
2023/07/04 06:03:52.767, True, 1.011, 0.131685
2023/07/04 06:03:53.271, True, 0.995, 0.129931
2023/07/04 06:03:53.775, True, 0.663, 0.131991
2023/07/04 06:03:54.278, True, 0.995, 0.131914
2023/07/04 06:03:54.775, True, 1.011, 0.130541
2023/07/04 06:03:55.278, True, 0.995, 0.131991
2023/07/04 06:03:55.783, True, 0.995, 0.133669
2023/07/04 06:03:56.278, True, 1.011, 0.130236
2023/07/04 06:03:56.783, True, 0.663, 0.132830
2023/07/04 06:03:57.278, True, 1.011, 0.132525
2023/07/04 06:03:57.783, True, 0.995, 0.131914
2023/07/04 06:03:58.287, True, 0.995, 0.131228
2023/07/04 06:03:58.783, True, 1.011, 0.130694
2023/07/04 06:03:59.287, True, 0.995, 0.131914
2023/07/04 06:03:59.791, True, 0.995, 0.131991
2023/07/04 06:04:00.287, True, 1.011, 0.131456
2023/07/04 06:04:00.791, True, 0.995, 0.129931
2023/07/04 06:04:01.295, True, 0.995, 0.132296
2023/07/04 06:04:01.791, True, 0.674, 0.132372
2023/07/04 06:04:02.295, True, 0.995, 0.132906
2023/07/04 06:04:02.799, True, 0.995, 0.133440
2023/07/04 06:04:03.303, True, 0.995, 0.131991
2023/07/04 06:04:03.799, True, 1.010, 0.130846
2023/07/04 06:04:04.303, True, 0.995, 0.133440
2023/07/04 06:04:04.807, True, 0.995, 0.131456
2023/07/04 06:04:05.303, True, 1.011, 0.131991
2023/07/04 06:04:05.807, True, 0.995, 0.131075
2023/07/04 06:04:06.311, True, 0.994, 0.132372
2023/07/04 06:04:06.807, True, 0.674, 0.131380
2023/07/04 06:04:07.311, True, 0.995, 0.131380
2023/07/04 06:04:07.815, True, 0.995, 0.132067
2023/07/04 06:04:08.311, True, 1.011, 0.131762
2023/07/04 06:04:08.815, True, 0.996, 0.130922
2023/07/04 06:04:09.319, True, 0.994, 0.130999
2023/07/04 06:04:09.815, True, 1.011, 0.131304
2023/07/04 06:04:10.319, True, 0.996, 0.131228
2023/07/04 06:04:10.823, True, 0.994, 0.131609