SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
7,1448666654,4330,1171,235.2707977294922000,61.5152511596679700,6.6135349273681640,36.4100494384765600,37.6132087707519500,39.6727790832519500,2.0595629215240480,1064.6920166015625000,1068.1739501953125000,673.4583129882812000,39007
7,1448669625,4330,1171,246.0003967285156200,63.6904983520507800,6.2220420837402340,36.0822486877441400,37.2897911071777340,39.2133293151855500,1.9235459566116333,1053.3769531250000000,1074.1600341796875000,685.1248168945312000,1304
7,1448673225,4330,1171,250.1454925537109400,64.5728683471679700,6.1052551269531250,35.9424705505371100,37.1518783569335940,39.0433998107910160,1.8915179967880250,1048.8420410156250000,1075.6729736328125000,688.5953979492188000,20908
7,1448676825,4330,1171,250.5097961425781200,64.6547164916992200,6.0978069305419920,35.9287300109863300,37.1383209228515600,39.0117988586425800,1.8734740018844604,1048.4320068359375000,1075.7049560546875000,688.8165283203125000,28004
7,1448680425,4330,1171,251.7290039062500000,64.9385604858398400,6.0790328979492190,35.8792304992675800,37.0894813537597660,38.9500007629394500,1.8605190515518188,1046.9019775390625000,1076.3039550781250000,689.3740234375000000,25884
7,1448684025,4330,1171,253.2234039306640600,65.2448730468750000,6.0311260223388670,35.8336410522460940,37.0444984436035160,38.8946685791015600,1.8501659631729126,1045.3909912109375000,1076.8079833984375000,690.7960205078125000,2567
7,1448687625,4330,1171,253.5818023681640600,65.3388671875000000,6.0321412086486820,35.8154983520507800,37.0265998840332000,38.8684806823730500,1.8418810367584229,1044.8239746093750000,1076.8170166015625000,690.7656860351562000,11273
7,1448691225,4330,1171,253.6614074707031200,65.3455963134765600,6.0237960815429690,35.8171501159668000,37.0282287597656250,38.8624992370605500,1.8342740535736084,1044.7929687500000000,1076.9320068359375000,691.0134277343750000,43454
7,1448694825,4330,1171,254.2216033935547000,65.4589691162109400,6.0051441192626950,35.8003501892089840,37.0116615295410160,38.8376197814941400,1.8259580135345460,1044.3459472656250000,1077.1269531250000000,691.5667114257812000,61583
7,1448698425,4330,1171,255.5621948242187500,65.7439193725586000,5.9690279960632320,35.7557106018066400,36.9676094055175800,38.7875518798828100,1.8199390172958374,1042.8289794921875000,1077.8959960937500000,692.6378784179688000,31316
7,1448702025,4330,1171,254.2066040039062500,65.4751968383789000,6.0172672271728520,35.7941093444824200,37.0054893493652340,38.8224487304687500,1.8169560432434082,1044.1169433593750000,1077.0909423828125000,691.2072143554688000,36713
7,1448705625,4330,1171,253.4107971191406200,65.3092727661132800,6.0408611297607420,35.8187484741210940,37.0298118591308600,38.8420600891113300,1.8122479915618896,1044.8830566406250000,1076.7039794921875000,690.5070190429688000,13650
7,1448709225,4330,1171,253.8885955810547000,65.3994827270507800,6.0210061073303220,35.8070297241210940,37.0182495117187500,38.8248100280761700,1.8065639734268188,1044.3699951171875000,1076.8480224609375000,691.0961914062500000,38417
7,1448712825,4330,1171,253.5466003417968800,65.3435592651367200,6.0404491424560550,35.8128204345703100,37.0239601135253900,38.8294486999511700,1.8054959774017334,1044.5849609375000000,1076.6560058593750000,690.5192871093750000,40055
7,1448714643,4330,1171,253.3123016357422000,65.2741165161132800,6.0349578857421875,35.8275413513183600,37.0384788513183600,38.8463592529296900,1.8078769445419312,1045.0789794921875000,1077.4139404296875000,690.6823120117188000,6283
7,1448715062,4330,1171,250.1219940185547000,64.6553573608398400,6.1594748497009280,35.9122505187988300,37.1220588684082000,38.9374694824218750,1.8154139518737793,1048.1409912109375000,1075.2939453125000000,686.9846801757812000,2215
7,1448715532,4330,1171,239.6203002929687500,62.6014709472656250,6.5810360908508300,36.2007484436035160,37.4067115783691400,39.2449302673339840,1.8382259607315063,1057.9830322265625000,1070.2950439453125000,674.4287109375000000,57013
7,1448716068,4330,1171,228.2864074707031200,60.2209510803222660,6.9686570167541500,36.5812110900878900,37.7820892333984400,39.6632804870605500,1.8811949491500854,1070.9749755859375000,1064.3229980468750000,662.8328247070312000,26707
7,1448716651,4330,1171,217.4936065673828000,57.9673118591308600,7.3834991455078125,36.9482994079589840,38.1442718505859400,40.0700683593750000,1.9257969856262207,1083.5820312500000000,1058.6760253906250000,650.3690795898438000,8458
7,1448717256,4330,1171,211.0733032226562500,56.6114387512207000,7.6388111114501950,37.1768188476562500,38.3697395324707000,40.3193206787109400,1.9495769739151000,1091.5749511718750000,1055.2139892578125000,642.6715087890625000,64978
7,1448717844,4330,1171,198.4851989746093800,54.0122795104980500,8.2310323715209960,37.6116905212402340,38.7988090515136700,40.8085784912109400,2.0097730159759520,1105.9010009765625000,1047.0119628906250000,624.7384033203125000,17472
7,1448718446,4330,1171,188.3430023193359400,51.9198188781738300,8.7651786804199220,37.9687118530273440,39.1510505676269500,41.2033195495605500,2.0522689819335938,1117.7270507812500000,1040.1800537109375000,608.4724121093750000,59267
7,1448719025,4330,1171,184.7183990478515600,52.1117286682128900,9.7325477600097660,37.6781806945800800,38.8643989562988300,41.0004997253418000,2.1361010074615480,1105.8000488281250000,1027.0849609375000000,578.8004760742188000,51996
7,1448719639,4330,1171,189.5092010498047000,54.2680587768554700,10.3666296005249020,37.0143814086914060,38.2094688415527340,40.3872795104980500,2.1778109073638916,1081.9420166015625000,1018.4769897460938000,559.2083129882812000,62592
7,1448720218,4330,1171,197.1305999755859400,57.8194007873535160,11.3984804153442380,35.9744300842285160,37.1834106445312500,39.4264411926269500,2.2430269718170166,1044.1209716796875000,1006.0100097656250000,527.0963745117188000,61137
7,1448720834,4330,1171,202.3576049804687500,60.1634292602539060,11.9912700653076170,35.3412094116210940,36.5586509704589840,38.8373603820800800,2.2787089347839355,1020.8419799804688000,997.0803222656250000,508.5267944335937500,42111
7,1448721382,4330,1171,210.4781951904297000,63.7458610534668000,12.8091602325439450,34.4382286071777340,35.6677207946777340,37.9992713928222660,2.3315429687500000,987.2744140625000000,986.1392211914062000,482.7702026367187500,38052
7,1448721961,4330,1171,223.0738067626953000,68.7331390380859400,13.5805902481079100,33.3465499877929700,34.5906295776367200,36.9542884826660160,2.3636629581451416,947.2866821289062000,976.4896850585938000,458.3417968750000000,53311
7,1448722543,4330,1171,234.2220001220703000,72.9013366699218800,14.0386295318603520,32.5388603210449200,33.7937202453613300,36.1710090637207000,2.3772809505462646,917.9133911132812000,970.5302124023438000,443.7799987792969000,29528
7,1448722932,4330,1171,236.6466979980468800,74.2279281616211000,14.3915500640869140,32.2461013793945300,33.5048789978027340,35.9010314941406250,2.3961560726165770,906.9177246093750000,965.2722167968750000,432.5327148437500000,17474
7,1448722953,4330,1171,236.5960998535156200,74.2588729858398400,14.4204101562500000,32.2347602844238300,33.4936790466308600,35.8930206298828100,2.3993380069732666,906.5291137695312000,964.5778808593750000,431.6117858886719000,46463
7,1448722974,4330,1171,236.8645935058593800,74.3776626586914000,14.4416503906250000,32.2110290527343750,33.4702796936035160,35.8714790344238300,2.4011991024017334,905.6536254882812000,963.9586181640625000,430.9341125488281000,39665
7,1448723003,4330,1171,236.9528961181640600,74.4338531494140600,14.4591703414917000,32.1983985900878900,33.4578094482421900,35.8645706176757800,2.4067609310150146,905.1566772460938000,963.6713256835938000,430.3752136230469000,57988
7,1448723026,4330,1171,236.7243957519531200,74.3918228149414000,14.4775104522705080,32.2010116577148440,33.4603881835937500,35.8660202026367200,2.4056320190429688,905.0269775390625000,963.1796264648438000,429.7897949218750000,3112
7,1448723048,4330,1171,236.7431945800781200,74.4109878540039000,14.4856796264648440,32.1959304809570300,33.4553794860839840,35.8645782470703100,2.4092030525207520,904.8958740234375000,962.6224975585938000,429.5288085937500000,33018
7,1448723069,4330,1171,236.7288055419922000,74.4176330566406200,14.4925403594970700,32.1935310363769500,33.4529991149902340,35.8609809875488300,2.4079740047454834,904.6940917968750000,962.4149169921875000,429.3099060058594000,28717
7,1448723090,4330,1171,236.7949066162109400,74.4506530761718800,14.5000801086425780,32.1865806579589840,33.4461517333984400,35.8539810180664060,2.4078290462493896,904.4459228515625000,962.2158203125000000,429.0693054199219000,58404
7,1448723111,4330,1171,236.8847961425781200,74.4982528686523400,14.5120000839233400,32.1761703491210940,33.4358711242675800,35.8450088500976560,2.4091339111328125,904.0375976562500000,961.9401855468750000,428.6888122558594000,36834
7,1448723132,4330,1171,236.8038024902343800,74.5139236450195300,14.5373201370239260,32.1681785583496100,33.4279899597168000,35.8375511169433600,2.4095540046691895,903.8259277343750000,961.8074951171875000,427.8804931640625000,5382
7,1448723156,4330,1171,236.4546051025390600,74.4714965820312500,14.5789098739624020,32.1657791137695300,33.4256286621093750,35.8348617553710940,2.4092330932617188,903.6248168945312000,961.5510864257812000,426.5523986816406000,51504
7,1448723177,4330,1171,236.1963043212890600,74.4128417968750000,14.5929098129272460,32.1720008850097660,33.4317588806152340,35.8414382934570300,2.4096760749816895,903.8220214843750000,961.1519165039062000,426.1051025390625000,30747
7,1448723206,4330,1171,235.7704010009765600,74.3259735107421900,14.6221599578857420,32.1791000366210940,33.4387702941894500,35.8476295471191400,2.4088521003723145,904.0109863281250000,961.1159057617188000,425.1709899902344000,39742
7,1448723227,4330,1171,235.4640045166015600,74.2832336425781200,14.6554698944091800,32.1784591674804700,33.4381294250488300,35.8472290039062500,2.4090960025787354,903.9752197265625000,960.7073974609375000,424.1068115234375000,15827
7,1448723248,4330,1171,235.3390960693359400,74.2613220214843800,14.6663103103637700,32.1796188354492200,33.4392890930175800,35.8487510681152340,2.4094700813293457,903.9196166992188000,960.2733154296875000,423.7607116699219000,18763
7,1448723270,4330,1171,235.1858062744140600,74.2291488647461000,14.6763696670532230,32.1825103759765600,33.4421310424804700,35.8521690368652340,2.4100339412689210,904.0109252929688000,960.0371704101562000,423.4390869140625000,37442
7,1448723293,4330,1171,235.0538024902343800,74.2203369140625000,14.6967201232910160,32.1792907714843750,33.4389610290527340,35.8489799499511700,2.4100189208984375,904.0067749023438000,959.9304199218750000,422.7890014648437500,46090
7,1448723322,4330,1171,234.7716979980468800,74.1894989013671900,14.7328596115112300,32.1762199401855500,33.4359283447265600,35.8470916748046900,2.4111630916595460,903.7896728515625000,959.8422241210938000,421.6337890625000000,13132
7,1448723343,4330,1171,234.5045928955078000,74.1454391479492200,14.7579002380371100,32.1775093078613300,33.4371986389160160,35.8482818603515600,2.4110789299011230,903.7435302734375000,959.3057250976562000,420.8335876464844000,38250
7,1448723372,4330,1171,234.3045959472656200,74.1590728759765600,14.8057098388671880,32.1649818420410160,33.4248390197753900,35.8361396789550800,2.4113008975982666,903.2086181640625000,959.1314697265625000,419.3051147460937500,63189
7,1448723394,4330,1171,234.1139984130859400,74.1489868164062500,14.8369398117065430,32.1593894958496100,33.4193191528320300,35.8310203552246100,2.4117050170898438,902.9464111328125000,958.7949829101562000,418.3063049316406000,11392
7,1448723417,4330,1171,233.9441986083984400,74.1582565307617200,14.8761701583862300,32.1494598388671900,33.4095191955566400,35.8240585327148440,2.4145359992980957,902.5587158203125000,958.2208862304688000,417.0517883300781000,52230
7,1448723446,4330,1171,233.8117065429687500,74.1403121948242200,14.8911304473876950,32.1487693786621100,33.4088401794433600,35.8243713378906250,2.4155271053314210,902.5264282226562000,957.8251953125000000,416.5730895996094000,45946
7,1448723467,4330,1171,233.7259979248047000,74.1197967529296900,14.8953104019165040,32.1510391235351560,33.4110908508300800,35.8282890319824200,2.4172060489654540,902.5883178710938000,957.4780883789062000,416.4395141601562500,45009
7,1448723496,4330,1171,233.6455993652343800,74.1135635375976600,14.9072799682617190,32.1494407653808600,33.4095001220703100,35.8250999450683600,2.4156041145324707,902.4506835937500000,957.5557250976562000,416.0564880371094000,25631
7,1448723518,4330,1171,233.4250030517578000,74.1056518554687500,14.9459800720214840,32.1422309875488300,33.4024009704589840,35.8193511962890600,2.4169540405273438,902.2463989257812000,957.2573242187500000,414.8181152343750000,39825
7,1448723541,4330,1171,233.2841033935547000,74.1361770629882800,14.9929103851318360,32.1269989013671900,33.3873710632324200,35.8048591613769500,2.4174880981445312,901.4666748046875000,956.7301025390625000,413.3163146972656000,13431
7,1448723570,4330,1171,233.4165954589843800,74.2715530395507800,15.0510501861572270,32.0924415588378900,33.3532600402832000,35.7714996337890600,2.4182360172271730,900.2371215820312000,956.4570922851562000,411.4554138183594000,40896
7,1448723591,4330,1171,233.5594024658203000,74.3799133300781200,15.0902204513549800,32.0667800903320300,33.3279495239257800,35.7481002807617200,2.4201509952545166,899.3364868164062000,955.8737182617188000,410.2009887695312500,56319
7,1448723620,4330,1171,233.9819030761718800,74.5366287231445300,15.1040096282958980,32.0390014648437500,33.3005409240722660,35.7225799560546900,2.4220430850982666,898.2399291992188000,955.4724121093750000,409.7593078613281000,63123
7,1448723642,4330,1171,234.1316070556640600,74.6058731079101600,15.1173801422119140,32.0247497558593750,33.2864799499511700,35.7103004455566400,2.4238200187683105,897.6890258789062000,954.9711303710938000,409.3312988281250000,44265
7,1448723665,4330,1171,234.2165069580078000,74.6725234985351600,15.1419496536254880,32.0091285705566400,33.2710685729980500,35.6960601806640600,2.4249880313873290,896.9547119140625000,954.6240844726562000,408.5443115234375000,15585
7,1448723694,4330,1171,234.3446960449218800,74.7596130371093800,15.1706199645996100,31.9888000488281250,33.2510108947753900,35.6764106750488300,2.4254069328308105,896.2947998046875000,954.6373901367188000,407.6258850097656000,49464
7,1448723715,4330,1171,234.4284973144531200,74.8443908691406200,15.2066001892089840,31.9674091339111330,33.2299118041992200,35.6571693420410160,2.4272611141204834,895.5487060546875000,954.0385131835938000,406.4732055664062500,44575
7,1448723736,4330,1171,234.5765991210937500,74.9063262939453100,15.2157096862792970,31.9559402465820300,33.2185897827148440,35.6459007263183600,2.4273149967193604,895.0507812500000000,953.7078247070312000,406.1813964843750000,39996
7,1448723766,4330,1171,234.7118988037109400,74.9733428955078100,15.2304296493530270,31.9421997070312500,33.2050285339355500,35.6331405639648440,2.4281079769134520,894.5062255859375000,953.7946166992188000,405.7095947265625000,12438
7,1448723789,4330,1171,234.7295074462890600,75.0283737182617200,15.2610301971435550,31.9268703460693360,33.1899108886718750,35.6180305480957000,2.4281160831451416,893.8875122070312000,953.3826293945312000,404.7290954589844000,3951
7,1448723810,4330,1171,234.7691955566406200,75.0928802490234400,15.2931003570556640,31.9097900390625000,33.1730613708496100,35.6020393371582000,2.4289779663085938,893.2587890625000000,952.9119262695312000,403.7009887695312500,65103
7,1448723831,4330,1171,234.8724975585937500,75.1584930419921900,15.3132295608520500,31.8949909210205080,33.1584510803222660,35.5868797302246100,2.4284288883209230,892.6713867187500000,952.5266113281250000,403.0557861328125000,4172
7,1448723860,4330,1171,235.0829010009765600,75.2391128540039000,15.3214502334594730,31.8803997039794920,33.1440582275390600,35.5757713317871100,2.4317090511322020,892.1605224609375000,952.4865722656250000,402.7922058105469000,20580
7,1448723882,4330,1171,235.1719970703125000,75.2893295288086000,15.3348503112792970,31.8696899414062500,33.1334915161132800,35.5659103393554700,2.4324190616607666,891.8159179687500000,952.3615722656250000,402.3626098632812500,58098
7,1448723903,4330,1171,235.2097015380859400,75.3285064697265600,15.3515996932983400,31.8600196838378900,33.1239509582519500,35.5556983947753900,2.4317469596862793,891.2813110351562000,951.8596191406250000,401.8257141113281000,3959
7,1448723926,4330,1171,235.3659973144531200,75.4065170288086000,15.3688201904296880,31.8436698913574220,33.1078186035156250,35.5411605834960940,2.4333419799804688,890.8135986328125000,951.8491821289062000,401.2734069824219000,58768
7,1448723955,4330,1171,235.4382019042968800,75.4682769775390600,15.3926801681518550,31.8292503356933600,33.0935897827148440,35.5277595520019500,2.4341740608215330,890.2770996093750000,951.7191162109375000,400.5082092285156000,9924
7,1448723976,4330,1171,235.1562957763672000,75.4500427246093800,15.4371995925903320,31.8221607208251950,33.0865898132324200,35.5204315185546900,2.4338378906250000,889.9063720703125000,951.3776855468750000,399.0804138183594000,29816
7,1448723998,4330,1171,235.3755035400390600,75.5444335937500000,15.4520397186279300,31.8040008544921880,33.0686798095703100,35.5037002563476560,2.4350199699401855,889.2852783203125000,950.9871826171875000,398.6043090820312500,64142
7,1448724019,4330,1171,235.2539978027343800,75.5631332397461000,15.4876499176025390,31.7932891845703120,33.0581092834472660,35.4929695129394500,2.4348599910736084,888.7299194335938000,950.5980224609375000,397.4619140625000000,47281
7,1448724040,4330,1171,235.2312011718750000,75.6302795410156200,15.5335597991943360,31.7730007171630860,33.0380897521972660,35.4749794006347660,2.4368898868560790,888.0396728515625000,950.2330932617188000,395.9884948730469000,35959
7,1448724063,4330,1171,235.2303924560547000,75.7138671875000000,15.5853099822998050,31.7486495971679700,33.0140686035156250,35.4527282714843750,2.4386599063873290,887.1160278320312000,949.7962036132812000,394.3277893066406000,57341
7,1448724084,4330,1171,235.2187042236328000,75.7351379394531200,15.6007499694824220,31.7419300079345700,33.0074386596679700,35.4455718994140600,2.4381330013275146,886.7324218750000000,949.2689819335938000,393.8320922851562500,9041
7,1448724114,4330,1171,235.1817016601562500,75.7598037719726600,15.6232900619506840,31.7331790924072270,32.9988098144531250,35.4414710998535160,2.4426651000976562,886.5413818359375000,949.3342895507812000,393.1084899902344000,39471
7,1448724135,4330,1171,235.0142059326172000,75.7485198974609400,15.6496295928955080,31.7291297912597660,32.9948081970214840,35.4377403259277340,2.4429240226745605,886.3403930664062000,948.7965698242188000,392.2626953125000000,29462
7,1448724156,4330,1171,234.8327026367187500,75.7245864868164000,15.6709995269775390,31.7282390594482420,32.9939308166503900,35.4367485046386700,2.4428179264068604,886.1735229492188000,948.4373168945312000,391.5765075683594000,34488
7,1448724177,4330,1171,234.6672973632812500,75.6916732788086000,15.6835899353027340,31.7305202484130860,32.9961814880371100,35.4397315979003900,2.4435501098632812,886.2418212890625000,948.2133178710938000,391.1722106933594000,30254
7,1448724200,4330,1171,234.5260009765625000,75.6560134887695300,15.6897296905517580,31.7345790863037100,33.0001907348632800,35.4454498291015600,2.4452590942382812,886.3613891601562000,948.0640258789062000,390.9747924804687500,57443
7,1448724222,4330,1171,234.3737030029297000,75.6273727416992200,15.7024002075195310,31.7364997863769530,33.0020790100097660,35.4477005004882800,2.4456179141998290,886.3909301757812000,947.7855224609375000,390.5682067871094000,29539
7,1448724243,4330,1171,234.2781982421875000,75.6041793823242200,15.7071199417114260,31.7389907836914060,33.0045318603515600,35.4526901245117200,2.4481580257415770,886.4874267578125000,947.5258178710938000,390.4165039062500000,52371
7,1448724264,4330,1171,234.1414947509765600,75.5692367553711000,15.7127895355224610,31.7429904937744140,33.0084800720214840,35.4554481506347660,2.4469680786132812,886.5855712890625000,947.4152832031250000,390.2344970703125000,45951
7,1448724285,4330,1171,233.9317932128906200,75.5224227905273400,15.7257499694824220,31.7475891113281250,33.0130195617675800,35.4588508605957000,2.4458310604095460,886.7515258789062000,947.3416748046875000,389.8179931640625000,36639
7,1448724306,4330,1171,233.7131042480468800,75.4935531616211000,15.7516298294067380,31.7462902069091800,33.0117416381835940,35.4592590332031250,2.4475169181823730,886.7324829101562000,947.0991821289062000,388.9867858886719000,31186
7,1448724330,4330,1171,233.4463958740234400,75.4581604003906200,15.7831602096557620,31.7447490692138670,33.0102195739746100,35.4573097229003900,2.4470829963684080,886.6864013671875000,947.1118164062500000,387.9737854003906000,1255
7,1448724351,4330,1171,233.3251037597656200,75.4353637695312500,15.7933301925659180,31.7462005615234380,33.0116500854492200,35.4589195251464840,2.4472661018371580,886.6817016601562000,946.7230834960938000,387.6469116210937500,42975
7,1448724372,4330,1171,233.0453948974609400,75.3854827880859400,15.8185501098632810,31.7481803894042970,33.0135993957519500,35.4616813659668000,2.4480741024017334,886.6868286132812000,946.5236206054688000,386.8364868164062500,30784
7,1448724393,4330,1171,232.8224029541015600,75.3516235351562500,15.8423795700073240,31.7484092712402340,33.0138282775878900,35.4622611999511700,2.4484250545501710,886.6467895507812000,946.1668701171875000,386.0708923339844000,36485
7,1448724422,4330,1171,232.4078063964843800,75.2332763671875000,15.8522500991821290,31.7648391723632800,33.0300407409668000,35.4806213378906250,2.4505770206451416,887.2213745117188000,946.2874755859375000,385.7536010742187500,29098
7,1448724444,4330,1171,232.0525970458984400,75.1462173461914000,15.8696899414062500,31.7743492126464840,33.0394210815429700,35.4890213012695300,2.4495999813079834,887.6331176757812000,946.0916137695312000,385.1932067871094000,52023
7,1448724467,4330,1171,231.8869934082031200,75.1260604858398400,15.8905897140502930,31.7729206085205080,33.0380210876464840,35.4880409240722660,2.4500269889831543,887.5239257812500000,945.8997802734375000,384.5213928222656000,17833
7,1448724488,4330,1171,231.5811004638672000,75.0647430419921900,15.9142599105834960,31.7775402069091800,33.0425682067871100,35.4914016723632800,2.4488298892974854,887.5828247070312000,945.5070800781250000,383.7604980468750000,47828
7,1448724509,4330,1171,231.1963043212890600,74.9553375244140600,15.9238395690917970,31.7923202514648440,33.0571517944335940,35.5075416564941400,2.4503860473632812,888.0402832031250000,945.1555786132812000,383.4523010253906000,31182
7,1448724530,4330,1171,230.9888000488281200,74.9102935791015600,15.9377899169921880,31.7962608337402340,33.0610389709472660,35.5134696960449200,2.4524230957031250,888.3120727539062000,945.0509033203125000,383.0040893554687500,61734
7,1448724552,4330,1171,230.7644042968750000,74.8541412353515600,15.9482202529907230,31.8028602600097660,33.0675582885742200,35.5179100036621100,2.4503479003906250,888.4926147460938000,944.9854125976562000,382.6686096191406000,39359
7,1448724573,4330,1171,230.3479003906250000,74.7961807250976600,15.9967098236083980,31.8012104034423830,33.0659294128418000,35.5181999206543000,2.4522778987884520,888.4948120117188000,944.7252807617188000,381.1091918945312500,17294
7,1448724596,4330,1171,229.5536956787109400,74.7079391479492200,16.1037101745605470,31.7916793823242200,33.0565185546875000,35.5087699890136700,2.4522480964660645,887.9774169921875000,944.2849731445312000,377.6673889160156000,23401