WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/17, 00:00:06.337, 170.7220, 170.723, 1.7900, B, 0.5400, P, -0.6910, 0.3460, 0.3460, -0.1130, 0.2750, -1.1220
2015/11/17, 00:00:16.337, 174.4250, 174.425, 1.7800, B, 2.9600, M, 0.7190, -1.1460, -1.1460, -0.0770, 0.1710, 1.2450
2015/11/17, 00:00:26.337, 172.4850, 172.483, 0.5100, T, 1.0900, P, -0.3650, 0.5620, 0.5620, 0.1110, -0.1610, -0.7020
2015/11/17, 00:00:36.337, 172.4490, 172.449, 1.8700, B, 0.4200, P, -0.2950, 2.2210, 2.2210, -0.0970, -0.1760, -1.0640
2015/11/17, 00:00:46.337, 173.1300, 173.129, 0.6000, T, 3.8300, M, 0.5770, 0.1850, 0.1850, -0.8310, -0.3560, -1.0480
2015/11/17, 00:00:56.337, 171.8630, 171.865, 3.6300, B, 0.6800, M, -0.0320, -0.4830, -0.4830, 0.3230, -0.0930, -0.0430
2015/11/17, 00:01:06.337, 171.8530, 171.855, 3.1300, B, 0.9900, P, -0.4910, 0.2760, 0.2760, 0.0130, -0.1500, -0.6880
2015/11/17, 00:01:16.337, 171.9270, 171.925, 0.8500, B, 0.9000, M, 0.8140, -0.6890, -0.6890, -0.0460, -0.2180, 0.2700
2015/11/17, 00:01:26.337, 171.8750, 171.873, 2.2000, B, 1.3900, M, -0.1360, -0.1680, -0.1680, 0.1550, -0.0110, -0.9760
2015/11/17, 00:01:36.337, 172.9020, 172.902, 3.3700, B, 1.0700, P, -1.0910, -0.4460, -0.4460, 0.2420, -0.2300, -0.8750
2015/11/17, 00:01:46.337, 171.2500, 171.248, 1.5300, B, 1.0000, M, 0.3920, 0.1900, 0.1900, -0.1080, 0.5270, 1.1490
2015/11/17, 00:01:56.337, 170.1190, 170.118, 1.1300, B, 1.1700, M, 0.2780, 0.2170, 0.2170, 0.2920, -0.1750, 1.3380
2015/11/17, 00:02:06.337, 173.9210, 173.922, 1.7100, B, 1.6000, P, -0.2300, -1.1560, -1.1560, 0.4090, -0.6080, -1.3230
2015/11/17, 00:02:16.337, 174.9660, 174.962, 0.6800, B, 1.6200, M, 0.3010, -0.6910, -0.6910, 0.0260, 0.1140, -0.3340
2015/11/17, 00:02:26.337, 172.4900, 172.488, 1.1700, B, 0.8200, M, 0.2400, 1.4110, 1.4110, 0.0960, 0.1440, -0.0980
2015/11/17, 00:02:36.337, 170.5670, 170.567, 1.9700, B, 0.9000, P, -0.0900, 1.5500, 1.5500, 0.0570, 0.0080, -1.1150
2015/11/17, 00:02:46.338, 167.6010, 167.604, 3.8300, B, 2.5200, M, -0.4420, 0.9440, 0.9440, -0.4480, 0.0600, -1.3630
2015/11/17, 00:02:56.338, 167.6060, 167.604, 1.1300, B, 0.6900, M, -0.1530, -1.1810, -1.1810, 0.4210, -0.4710, 0.9040
2015/11/17, 00:03:06.338, 170.7890, 170.789, 1.9400, B, 1.1400, P, -0.1530, -1.3550, -1.3550, 0.2860, -0.4890, 0.2710
2015/11/17, 00:03:16.338, 173.3630, 173.363, 1.5500, B, 0.4500, M, 0.1950, -1.2120, -1.2120, -0.2050, 0.4210, 0.3540
2015/11/17, 00:03:26.338, 173.9290, 173.931, 3.8600, B, 0.7300, P, 0.0520, 0.3300, 0.3300, 0.1340, 0.0750, 0.0690
2015/11/17, 00:03:36.338, 173.1130, 173.110, 3.0900, B, 0.7200, M, -0.2010, 0.8980, 0.8980, -0.0390, 0.4530, -0.0200
2015/11/17, 00:03:46.338, 169.8750, 169.878, 2.7700, B, 0.3000, M, -0.0200, 0.8870, 0.8870, -0.5360, -0.4900, -1.2320
2015/11/17, 00:03:56.338, 168.6100, 168.611, 5.7000, B, 2.9900, M, 0.2350, 0.7620, 0.7620, -0.0770, 0.5520, -0.1920
2015/11/17, 00:04:06.338, 170.7640, 170.760, 3.1800, B, 1.9800, M, -0.2050, -0.6760, -0.6760, 0.1390, 0.0450, 0.7850
2015/11/17, 00:04:16.338, 171.1840, 171.184, 5.5600, B, 0.6200, P, -0.6000, -0.3700, -0.3700, 0.4400, 0.4560, 0.5710
2015/11/17, 00:04:26.338, 170.8860, 170.887, 3.6500, B, 0.5800, M, 0.4230, 0.0660, 0.0660, 0.1900, -0.0220, 0.0210
2015/11/17, 00:04:36.338, 171.2310, 171.227, 3.4700, B, 0.6000, M, 0.2180, -0.1170, -0.1170, 0.2380, 0.5900, 0.9900
2015/11/17, 00:04:46.338, 171.2120, 171.211, 3.1800, B, 0.5000, M, -0.3950, 0.1410, 0.1410, -0.0800, -0.0120, -0.0360
2015/11/17, 00:04:56.338, 172.4750, 172.474, 0.7600, B, 2.2400, M, 0.2170, 0.3860, 0.3860, -0.2840, -0.3460, -0.0700
2015/11/17, 00:05:06.338, 173.4580, 173.457, 1.5100, T, 0.5700, M, 0.0080, 0.1620, 0.1620, -0.1440, -0.5070, -0.5780
2015/11/17, 00:05:16.338, 172.6630, 172.660, 0.9700, B, 1.8100, M, 0.1580, 0.1860, 0.1860, 0.0550, 0.0220, -0.2770
2015/11/17, 00:05:26.338, 172.1210, 172.117, 2.6000, B, 2.2500, M, 0.4050, 0.2130, 0.2130, -0.0000, 0.1710, 0.9000
2015/11/17, 00:05:36.338, 171.1470, 171.145, 1.6200, B, 0.0400, M, 0.1200, -0.1600, -0.1600, 0.1480, -0.3080, 0.4630
2015/11/17, 00:05:46.339, 172.0000, 171.998, 3.7100, B, 0.3500, P, -0.3500, 0.1740, 0.1740, 0.4040, 0.3000, -0.0390
2015/11/17, 00:05:56.339, 171.2640, 171.259, 3.3500, B, 0.6600, M, -0.3280, 0.4280, 0.4280, -0.1660, 0.4360, -0.3740
2015/11/17, 00:06:06.339, 170.4960, 170.496, 1.5600, B, 0.6100, M, 0.2810, -0.3300, -0.3300, -0.0250, -0.4220, 0.7400
2015/11/17, 00:06:16.339, 170.4030, 170.403, 1.5100, B, 0.4700, P, -0.7040, -0.9990, -0.9990, 0.3120, -0.0300, 0.7780
2015/11/17, 00:06:26.339, 171.7310, 171.729, 2.1200, B, 2.1400, M, -0.2220, -0.9610, -0.9610, -0.2660, 0.2150, 1.2140
2015/11/17, 00:06:36.339, 170.1580, 170.157, 1.7400, B, 1.0400, M, 0.6900, 0.1570, 0.1570, -0.0480, -0.1380, -0.4010
2015/11/17, 00:06:46.339, 169.6000, 169.602, 1.9600, B, 0.9300, P, -0.1280, 0.1900, 0.1900, 0.4050, -0.4120, -0.0530
2015/11/17, 00:06:56.339, 168.6950, 168.695, 0.1700, B, 0.3600, P, -0.8150, 0.8040, 0.8040, -0.0780, -0.0720, -0.6520
2015/11/17, 00:07:06.339, 170.4320, 170.436, 3.1500, B, 0.6100, P, -0.2830, 0.2930, 0.2930, -0.2840, -0.3060, -0.5480
2015/11/17, 00:07:16.339, 169.9450, 169.945, 3.9900, B, 1.8800, M, 0.7680, 0.5000, 0.5000, -0.1190, -0.0760, -0.9630
2015/11/17, 00:07:26.339, 170.2230, 170.222, 2.1600, B, 0.3300, M, 0.0630, -0.2490, -0.2490, 0.5420, 0.0480, 0.6450
2015/11/17, 00:07:36.339, 169.8740, 169.871, 1.3600, B, 1.3400, M, -0.4590, -0.2560, -0.2560, 0.0510, -0.1010, 0.0020
2015/11/17, 00:07:46.339, 171.1410, 171.143, 3.0000, B, 2.4000, M, 0.1390, -0.3270, -0.3270, -0.4980, 0.2800, 0.2220
2015/11/17, 00:07:56.339, 172.9850, 172.988, 7.7700, B, 0.8300, M, 0.0160, 0.0620, 0.0620, 0.2550, 0.2100, -0.4420
2015/11/17, 00:08:06.339, 172.7940, 172.791, 5.2900, B, 1.6900, M, 0.1980, 0.4690, 0.4690, 0.2730, 0.2030, 0.4190
2015/11/17, 00:08:16.339, 172.8380, 172.836, 3.6800, B, 0.5700, M, 0.4570, 0.3480, 0.3480, -0.0740, -0.0370, -0.9080
2015/11/17, 00:08:26.339, 172.7630, 172.758, 2.2400, B, 1.7400, M, 0.3090, -0.4920, -0.4920, -0.0440, 0.8190, 0.9760
2015/11/17, 00:08:36.340, 168.5390, 168.535, 3.8000, B, 0.6000, P, -0.1230, 0.9550, 0.9550, -0.0330, 0.1030, -0.6010
2015/11/17, 00:08:46.340, 168.8780, 168.878, 3.1600, B, 1.1000, M, 0.1210, 0.3310, 0.3310, -0.1120, 0.0600, 0.2210
2015/11/17, 00:08:56.340, 172.3330, 172.335, 2.9900, B, 0.5500, P, -0.4880, -0.0880, -0.0880, 0.0430, 0.3240, 0.1290
2015/11/17, 00:09:06.340, 173.5290, 173.531, 2.6800, B, 0.0600, P, -0.3430, 0.5570, 0.5570, -0.1810, -0.3250, -1.4570
2015/11/17, 00:09:16.340, 172.9060, 172.904, 0.6400, B, 2.0500, M, 0.4710, 0.7360, 0.7360, -0.3550, -0.0530, -1.0420
2015/11/17, 00:09:26.340, 171.1600, 171.160, 2.8600, B, 0.1400, P, -0.0240, 1.2520, 1.2520, 0.0420, 0.2090, -0.8990
2015/11/17, 00:09:36.340, 170.9400, 170.942, 6.3000, B, 0.3700, P, -0.2890, 1.0500, 1.0500, 0.2110, -0.1340, -0.6740
2015/11/17, 00:09:46.340, 169.2720, 169.268, 3.8400, B, 2.9900, M, 0.4420, 0.2120, 0.2120, -0.2530, 0.8380, -0.0030
2015/11/17, 00:09:56.340, 169.6110, 169.611, 3.2000, B, 2.1500, M, 0.5570, 0.0590, 0.0590, -0.5070, -0.0600, -0.7230
2015/11/17, 00:10:06.340, 172.7270, 172.727, 6.2600, B, 2.5700, P, -0.9370, -0.4370, -0.4370, 0.5830, 0.1980, -0.8610
2015/11/17, 00:10:16.340, 173.6730, 173.675, 3.1500, B, 0.3300, P, -0.7210, 0.2680, 0.2680, 0.3320, -0.0340, -0.6930
2015/11/17, 00:10:26.340, 172.6630, 172.664, 1.9900, B, 3.0800, M, 0.5990, 0.6410, 0.6410, -0.6250, 0.0440, -0.7590
2015/11/17, 00:10:36.340, 171.3090, 171.309, 3.6900, B, 0.9800, M, 0.2670, 0.9570, 0.9570, 0.2870, 0.4660, -0.0560
2015/11/17, 00:10:46.340, 171.1080, 171.110, 1.5800, B, 0.0300, P, -0.3990, -0.0820, -0.0820, 0.1220, -0.3240, 0.1590
2015/11/17, 00:10:56.340, 171.4240, 171.425, 0.6100, B, 0.2100, M, 0.4650, -1.0020, -1.0020, 0.3630, -0.5080, 0.1410
2015/11/17, 00:11:06.340, 171.6990, 171.699, 1.1300, B, 0.8100, M, 0.2330, -0.3110, -0.3110, 0.2750, -0.3640, -0.1470
2015/11/17, 00:11:16.340, 171.1810, 171.180, 2.4900, B, 1.4300, M, -0.7370, 0.2240, 0.2240, -0.1550, 0.3740, 0.3060
2015/11/17, 00:11:26.341, 169.4600, 169.460, 2.7800, B, 0.8100, M, 0.0140, 0.5600, 0.5600, -0.0770, -0.0770, 0.5140
2015/11/17, 00:11:36.341, 168.1660, 168.167, 2.1200, B, 1.9200, M, 0.4570, 0.0220, 0.0220, -0.1400, -0.1790, 0.0010
2015/11/17, 00:11:46.341, 168.5060, 168.506, 2.6600, B, 0.6400, P, -0.9390, -0.0520, -0.0520, 0.2440, -0.1040, -0.3720
2015/11/17, 00:11:56.341, 168.3000, 168.302, 1.9000, B, 1.0700, M, 0.1000, 0.2210, 0.2210, -0.2960, -0.5150, -0.8570
2015/11/17, 00:12:06.341, 166.7550, 166.753, 1.6600, T, 1.2600, M, 0.3890, 0.3100, 0.3100, -0.3580, -0.7740, -1.4600
2015/11/17, 00:12:16.341, 166.6620, 166.662, 1.5500, B, 0.9800, M, -0.4730, 0.3820, 0.3820, -0.0640, 0.1080, -0.3760
2015/11/17, 00:12:26.341, 168.5010, 168.500, 3.8900, B, 3.6000, M, 0.6490, -0.6490, -0.6490, -0.2400, 0.2520, 0.8010
2015/11/17, 00:12:36.341, 170.1780, 170.178, 2.0100, B, 0.2300, P, 0.1660, -1.0560, -1.0560, -0.0490, -0.1950, 0.0760
2015/11/17, 00:12:46.341, 170.8730, 170.869, 1.4400, B, 0.0800, M, 0.1990, -0.3860, -0.3860, 0.3180, 0.4370, 0.5990
2015/11/17, 00:12:56.341, 171.4540, 171.451, 1.2500, B, 2.9700, M, 0.1340, 1.1840, 1.1840, -0.2630, -0.5960, -1.2130
2015/11/17, 00:13:06.341, 171.5370, 171.537, 2.3600, T, 2.0500, M, 0.0170, 0.2660, 0.2660, -0.1610, -0.9240, -0.3950
2015/11/17, 00:13:16.341, 170.2010, 170.195, 1.4100, T, 2.4200, M, 0.2850, 0.4240, 0.4240, -0.2310, -0.1050, 0.3840
2015/11/17, 00:13:26.341, 173.6040, 173.608, 3.4000, B, 0.9700, P, -0.8810, -0.2680, -0.2680, 0.4190, -0.1210, 0.1960
2015/11/17, 00:13:36.341, 175.5260, 175.526, 6.5000, B, 1.4400, M, 0.1370, -0.9120, -0.9120, -0.0670, 0.8630, 0.1320
2015/11/17, 00:13:46.341, 173.9240, 173.922, 2.6800, B, 2.7400, M, 0.7100, -0.8900, -0.8900, -0.1330, 0.0530, 0.3110
2015/11/17, 00:13:56.341, 170.6980, 170.700, 0.7800, T, 0.2100, M, -0.1330, -0.1370, -0.1370, 0.0980, -0.3900, 0.7380
2015/11/17, 00:14:06.341, 170.2480, 170.248, 0.0900, T, 0.8200, P, -0.1730, 0.3560, 0.3560, -0.1510, -0.4150, -0.7600
2015/11/17, 00:14:16.342, 169.9860, 169.986, 1.3300, B, 2.3600, M, 0.8400, -0.1020, -0.1020, 0.0580, -0.3030, 0.5300
2015/11/17, 00:14:26.342, 169.1600, 169.162, 4.9200, B, 1.0200, M, -0.0900, -0.2500, -0.2500, 0.0750, 0.1580, -0.8550
2015/11/17, 00:14:36.342, 169.4160, 169.416, 2.3400, B, 0.6200, M, -0.0820, -1.0980, -1.0980, -0.0120, 0.1140, 0.3310
2015/11/17, 00:14:46.342, 169.0670, 169.067, 1.1500, B, 1.2200, P, -0.1310, -0.0760, -0.0760, 0.3810, -0.7890, 0.0100
2015/11/17, 00:14:56.342, 171.6690, 171.675, 0.6000, B, 1.0100, P, -1.2900, -0.7660, -0.7660, 0.0180, -0.6150, -0.3070
2015/11/17, 00:15:06.342, 171.3330, 171.337, 1.2900, B, 0.0600, M, -0.2860, -0.8030, -0.8030, -0.1420, -0.3390, -0.1530
2015/11/17, 00:15:16.342, 170.4490, 170.447, 2.8000, B, 2.5600, M, 1.2200, 0.2770, 0.2770, -0.0910, 0.3560, 0.0380
2015/11/17, 00:15:26.342, 169.9590, 169.957, 1.4400, B, 1.7400, M, -0.2190, 1.1670, 1.1670, 0.0180, -0.1670, -0.0680
2015/11/17, 00:15:36.342, 170.6230, 170.620, 1.6200, B, 2.4400, M, -0.0460, 0.1780, 0.1780, -0.5000, 0.1620, 0.4810
2015/11/17, 00:15:46.342, 169.8410, 169.839, 3.8400, B, 1.7300, M, 0.5890, 0.3460, 0.3460, 0.1190, 0.2880, 0.7140
2015/11/17, 00:15:56.342, 169.1990, 169.199, 0.1600, B, 1.4100, P, -0.7170, -0.5850, -0.5850, -0.1190, -0.3120, -0.2930
2015/11/17, 00:16:06.342, 167.4210, 167.419, 2.8800, B, 0.0700, M, -0.0560, 0.1810, 0.1810, 0.2490, 0.4800, 0.8900
2015/11/17, 00:16:16.342, 168.5540, 168.554, 2.3100, B, 0.1900, M, 0.3930, -0.0470, -0.0470, 0.2310, -0.4500, -0.0130
2015/11/17, 00:16:26.342, 172.3840, 172.384, 0.6900, B, 0.4100, M, 0.3750, -1.9150, -1.9150, 0.0810, -0.0310, 0.2160
2015/11/17, 00:16:36.342, 171.0290, 171.026, 3.0900, B, 1.0400, M, 0.1870, -0.5110, -0.5110, -0.3460, 0.4120, -0.1230
2015/11/17, 00:16:46.342, 169.9160, 169.911, 3.1100, B, 3.5300, M, 0.4810, 0.6790, 0.6790, -0.2910, 0.5680, 1.2440
2015/11/17, 00:16:56.342, 170.3600, 170.361, 4.1800, B, 1.3600, M, -0.4250, 1.0660, 1.0660, 0.0050, 0.1390, -0.1320
2015/11/17, 00:17:06.343, 168.6490, 168.652, 0.7800, B, 1.2600, M, 0.0260, 0.1660, 0.1660, -0.0660, -0.6390, -0.0540
2015/11/17, 00:17:16.343, 170.2250, 170.229, 3.0600, B, 0.2600, P, 0.2870, -0.6990, -0.6990, 0.1490, 0.0700, 0.1370
2015/11/17, 00:17:26.343, 170.8150, 170.813, 5.8900, B, 2.2300, M, 0.2470, -0.0740, -0.0740, -0.0280, 0.4410, -0.1830
2015/11/17, 00:17:36.343, 169.3160, 169.317, 3.7300, B, 2.6500, M, 0.1140, -0.1810, -0.1810, -0.4590, -0.0080, -0.8630
2015/11/17, 00:17:46.343, 169.2440, 169.244, 1.4400, B, 2.0100, M, 0.6900, -0.1530, -0.1530, 0.3500, -0.6210, 0.6870
2015/11/17, 00:17:56.343, 169.6120, 169.610, 0.1900, T, 1.8400, M, 0.5110, 0.4680, 0.4680, 0.2120, -0.0730, 0.4980
2015/11/17, 00:18:06.343, 168.5870, 168.587, 1.9600, B, 0.2400, M, -0.1380, 0.8560, 0.8560, 0.1870, -0.0850, -0.0950
2015/11/17, 00:18:16.343, 168.2660, 168.274, 3.3400, B, 2.1200, P, -0.9350, 0.4790, 0.4790, 0.1540, -0.4770, -0.9390
2015/11/17, 00:18:26.343, 170.4860, 170.486, 3.4900, B, 0.0900, P, -0.2120, -0.3930, -0.3930, 0.2470, 0.0040, -0.6480
2015/11/17, 00:18:36.343, 170.4590, 170.462, 2.5500, B, 0.7000, P, -0.3540, -0.2890, -0.2890, 0.0690, -0.2560, -0.6740
2015/11/17, 00:18:46.343, 170.4580, 170.462, 2.3500, B, 3.6300, M, 0.1740, -0.2820, -0.2820, -0.2190, 0.0100, 1.4840
2015/11/17, 00:18:56.343, 173.8260, 173.828, 4.6300, B, 0.5500, P, 0.1920, -0.6030, -0.6030, 0.1420, 0.0280, -0.7630
2015/11/17, 00:19:06.343, 171.1540, 171.156, 3.7100, B, 0.5500, M, 0.2170, 0.2950, 0.2950, 0.5500, 0.4650, 1.2160
2015/11/17, 00:19:16.343, 169.5630, 169.563, 2.2400, B, 2.2800, M, -0.1250, 1.0960, 1.0960, 0.0280, -0.0960, 0.4180
2015/11/17, 00:19:26.343, 168.7590, 168.758, 3.8300, B, 2.1400, M, 0.8470, 0.6360, 0.6360, 0.1190, 0.2970, -0.0060
2015/11/17, 00:19:36.343, 171.3560, 171.358, 4.3400, B, 1.1100, M, 0.0610, -0.5710, -0.5710, 0.1960, -0.2920, -0.4020
2015/11/17, 00:19:46.344, 171.5930, 171.594, 4.4800, B, 0.3600, P, -0.6940, -0.9120, -0.9120, -0.0130, 0.2600, 0.1800
2015/11/17, 00:19:56.344, 171.3500, 171.348, 2.5000, B, 2.2600, M, 0.1970, 0.0610, 0.0610, -0.1520, 0.3540, 1.1740
2015/11/17, 00:20:06.344, 168.4870, 168.487, 1.2200, B, 0.3100, P, -0.6660, 1.2570, 1.2570, 0.1670, -0.0950, -0.3360
2015/11/17, 00:20:16.344, 168.3840, 168.384, 3.9200, B, 2.2400, M, 0.0310, 1.3420, 1.3420, -0.3920, -0.0250, -0.4260
2015/11/17, 00:20:26.344, 169.0170, 169.018, 2.4900, B, 1.2400, M, 0.5820, 0.1090, 0.1090, 0.0610, 0.1960, 0.6390
2015/11/17, 00:20:36.344, 171.8220, 171.823, 3.0200, B, 3.2700, M, 0.6120, -1.2110, -1.2110, -0.1060, -0.0070, 0.1430
2015/11/17, 00:20:46.344, 172.5160, 172.513, 3.4000, B, 0.5800, M, 0.1190, -0.4420, -0.4420, 0.0010, 0.5080, -0.3760
2015/11/17, 00:20:56.344, 170.3560, 170.356, 0.8900, B, 0.4600, P, -0.1820, 0.7480, 0.7480, 0.2770, -0.2090, -0.5690
2015/11/17, 00:21:06.344, 171.0090, 171.011, 3.8600, B, 1.1000, M, -0.2000, 0.0180, 0.0180, -0.2440, 0.2420, -0.0670
2015/11/17, 00:21:16.344, 172.3420, 172.345, 8.0400, B, 0.9200, M, 0.7730, -0.0420, -0.0420, 0.1130, 0.5320, -0.3730
2015/11/17, 00:21:26.344, 171.1320, 171.128, 4.8400, B, 2.3200, M, 0.6450, 0.1420, 0.1420, 0.4100, 0.8100, 1.1420
2015/11/17, 00:21:36.344, 169.4100, 169.409, 3.4500, B, 0.7000, P, -0.5880, 0.5020, 0.5020, 0.4610, 0.1380, 0.4150
2015/11/17, 00:21:46.344, 169.1210, 169.120, 0.9100, B, 1.2800, M, 0.3050, -0.2770, -0.2770, -0.0240, -0.4600, -0.3440
2015/11/17, 00:21:56.344, 170.3410, 170.338, 0.6400, B, 1.1500, M, 0.2240, -0.5880, -0.5880, 0.0510, 0.0000, 0.2680
2015/11/17, 00:22:06.344, 170.4720, 170.471, 1.6500, B, 0.1300, P, -0.2260, 0.0210, 0.0210, 0.2220, -0.1010, 0.1560
2015/11/17, 00:22:16.344, 170.6470, 170.649, 4.4800, B, 1.1300, M, -0.5070, 0.2090, 0.2090, -0.3100, 0.3350, 0.4010
2015/11/17, 00:22:26.344, 172.3470, 172.347, 6.2200, B, 0.7100, M, 0.0240, -0.1670, -0.1670, -0.1230, 0.5860, -0.1900
2015/11/17, 00:22:36.344, 170.1040, 170.104, 5.1000, B, 0.7500, M, 0.0330, 0.2240, 0.2240, 0.0390, 0.5790, 0.1130
2015/11/17, 00:22:46.345, 170.5370, 170.535, 4.4900, B, 0.4700, M, -0.8110, 0.3770, 0.3770, -0.1310, 0.1130, 0.2160
2015/11/17, 00:22:56.345, 171.7910, 171.789, 1.1500, B, 2.4900, M, 0.0440, 0.1470, 0.1470, -0.3200, -0.0530, 0.6340
2015/11/17, 00:23:06.345, 173.0830, 173.086, 3.6200, B, 0.4900, M, -0.2630, -0.1580, -0.1580, -0.3130, -0.1580, -0.9160
2015/11/17, 00:23:16.345, 173.9100, 173.916, 4.4800, B, 0.3400, P, -0.4470, -0.9620, -0.9620, -0.1990, -0.0200, -0.8560
2015/11/17, 00:23:26.345, 171.7770, 171.774, 3.5000, B, 2.3100, M, 0.9330, -0.2770, -0.2770, -0.3300, 0.0150, -0.6570
2015/11/17, 00:23:36.345, 173.4570, 173.457, 3.6000, B, 1.0400, M, 0.5770, 0.1360, 0.1360, 0.0400, -0.3300, -0.2450
2015/11/17, 00:23:46.345, 174.1560, 174.152, 2.9300, B, 0.8300, M, 0.0930, 0.4790, 0.4790, 0.3200, 0.6080, 0.2410
2015/11/17, 00:23:56.345, 174.6300, 174.630, 1.7700, B, 2.6800, M, 0.0130, -0.5020, -0.5020, -0.0970, -0.0440, 0.5720
2015/11/17, 00:24:06.345, 171.9040, 171.901, 3.2100, B, 2.6400, M, 0.1550, 0.1380, 0.1380, -0.2050, 0.7010, 0.2670
2015/11/17, 00:24:16.345, 170.1380, 170.136, 2.5400, B, 1.1900, M, 0.4000, 0.0650, 0.0650, 0.1740, -0.0770, 0.3640
2015/11/17, 00:24:26.345, 167.2680, 167.271, 1.4700, B, 1.7100, P, -0.4460, 0.2030, 0.2030, 0.0940, -0.4010, -0.4110
2015/11/17, 00:24:36.345, 166.1340, 166.134, 1.8000, B, 1.4200, M, 0.0690, -0.1670, -0.1670, -0.0090, -0.1050, 0.4050
2015/11/17, 00:24:46.345, 167.9880, 167.988, 1.5200, B, 0.2300, P, -0.5220, -0.8360, -0.8360, 0.0370, -0.4410, -0.2810
2015/11/17, 00:24:56.345, 171.6520, 171.654, 3.1400, B, 0.1100, P, -1.3140, -1.1180, -1.1180, -0.0600, 0.2150, 1.0700
2015/11/17, 00:25:06.345, 172.9900, 172.993, 3.8300, B, 0.4700, P, -0.4310, -0.4950, -0.4950, -0.3230, 0.1430, -0.7360
2015/11/17, 00:25:16.345, 171.2820, 171.277, 2.4900, B, 2.2400, M, 0.9010, 1.0690, 1.0690, 0.3400, 0.1720, 1.0450
2015/11/17, 00:25:26.345, 169.5010, 169.503, 1.6500, B, 0.4900, P, 0.1090, 1.0530, 1.0530, 0.0910, -0.1900, 0.3650
2015/11/17, 00:25:36.346, 167.1880, 167.185, 2.5000, B, 2.4200, M, 0.8300, 1.3080, 1.3080, -0.1670, -0.1680, -1.5340
2015/11/17, 00:25:46.346, 169.1250, 169.125, 1.0500, T, 1.0800, M, -0.0000, -1.6180, -1.6180, 0.0040, -0.5530, 0.4830
2015/11/17, 00:25:56.346, 170.9790, 170.981, 2.0500, B, 0.4600, P, -0.8450, -1.6870, -1.6870, -0.3370, -0.0860, -0.0400
2015/11/17, 00:26:06.346, 172.1660, 172.166, 3.4300, B, 1.8800, M, 0.4530, -1.3450, -1.3450, -0.2200, 0.2310, 0.6760
2015/11/17, 00:26:16.346, 172.9230, 172.924, 5.4900, B, 0.2800, M, 0.5360, 0.2270, 0.2270, 0.2320, 0.1260, -0.4360
2015/11/17, 00:26:26.346, 170.5260, 170.526, 2.6200, B, 0.6300, M, 0.0040, 0.3330, 0.3330, -0.0750, 0.3140, 0.6050
2015/11/17, 00:26:36.346, 171.7120, 171.714, 6.0000, B, 1.4900, M, 0.3390, 0.3780, 0.3780, -0.1820, 0.2780, 0.1480
2015/11/17, 00:26:46.346, 171.7940, 171.791, 3.2600, B, 0.7200, M, 0.3810, -0.0510, -0.0510, -0.0040, 0.2660, 0.2100
2015/11/17, 00:26:56.346, 171.2680, 171.263, 1.7200, B, 0.1700, P, -0.7650, 0.4280, 0.4280, -0.1730, 0.4980, 0.2360
2015/11/17, 00:27:06.346, 170.0140, 170.013, 1.3200, B, 2.0300, M, -0.2960, 0.5210, 0.5210, -0.3400, 0.4200, 1.0310
2015/11/17, 00:27:16.346, 171.4220, 171.425, 3.8200, B, 1.0600, P, -0.3120, -0.2240, -0.2240, 0.2890, -0.3550, -0.3450
2015/11/17, 00:27:26.346, 170.9470, 170.947, 0.7100, B, 1.3300, M, -0.0870, 0.1000, 0.1000, -0.1580, -0.3560, -0.3900
2015/11/17, 00:27:36.346, 171.2250, 171.225, 1.7000, B, 1.5800, M, 0.5200, 0.7440, 0.7440, -0.0180, -0.0360, 0.1150
2015/11/17, 00:27:46.346, 169.4830, 169.483, 1.1800, B, 2.2500, M, 0.5400, 0.7340, 0.7340, -0.4560, 0.0750, -0.1650
2015/11/17, 00:27:56.346, 168.6840, 168.681, 4.3300, B, 0.3400, P, -0.1920, 0.0750, 0.0750, 0.2890, 0.3290, -0.3890
2015/11/17, 00:28:06.346, 167.0370, 167.037, 2.9800, B, 1.1100, M, -0.3650, 0.2140, 0.2140, -0.3010, -0.1350, -0.5060
2015/11/17, 00:28:16.347, 169.3850, 169.385, 2.4400, B, 0.8900, P, -0.4160, -1.2110, -1.2110, 0.2430, -0.3250, 0.3820
2015/11/17, 00:28:26.347, 170.0650, 170.067, 1.7900, B, 0.1300, P, -0.1520, -0.7870, -0.7870, 0.0640, -0.6840, -0.9670
2015/11/17, 00:28:36.347, 170.9320, 170.932, 1.3300, B, 0.2400, P, -0.5720, 0.4270, 0.4270, -0.2700, 0.3590, -0.6270
2015/11/17, 00:28:46.347, 173.9310, 173.931, 2.8600, B, 0.0700, M, -0.0970, -0.8980, -0.8980, 0.1450, 0.2860, 0.3600
2015/11/17, 00:28:56.347, 171.4210, 171.425, 4.4600, B, 0.0600, P, 0.4390, -0.1740, -0.1740, -0.0800, 0.1240, 0.4750
2015/11/17, 00:29:06.347, 172.3150, 172.315, 4.3600, B, 0.5800, M, 0.4030, 0.1020, 0.1020, 0.0670, -0.1760, -1.7860
2015/11/17, 00:29:16.347, 173.3480, 173.348, 1.9600, B, 0.3400, P, -0.9090, -0.2600, -0.2600, -0.1430, -0.2760, -0.9400
2015/11/17, 00:29:26.347, 173.7070, 173.705, 2.6800, B, 1.1600, M, 0.1320, -0.1460, -0.1460, -0.1180, 0.0180, 0.3200
2015/11/17, 00:29:36.347, 171.5000, 171.500, 2.1400, B, 1.8100, M, 0.5060, 0.3780, 0.3780, -0.2150, -0.1570, -0.1810
2015/11/17, 00:29:46.347, 171.5880, 171.593, 2.2900, B, 1.5500, P, -0.4590, -0.1600, -0.1600, 0.1560, -0.4810, -0.5310
2015/11/17, 00:29:56.347, 168.2670, 168.269, 3.8700, B, 0.5300, M, -0.0440, 0.6920, 0.6920, -0.1470, -0.0400, -1.7460
2015/11/17, 00:30:06.347, 168.6730, 168.675, 4.0600, B, 0.7000, P, -0.3350, -0.2160, -0.2160, 0.3150, 0.1660, 0.3400
2015/11/17, 00:30:16.347, 169.3080, 169.309, 3.9700, B, 0.3600, P, -0.4280, -0.6690, -0.6690, -0.0770, -0.1120, 0.4930
2015/11/17, 00:30:26.347, 169.2990, 169.298, 1.6200, B, 1.7800, M, 0.5710, -0.4930, -0.4930, -0.0010, 0.0380, 0.1410
2015/11/17, 00:30:36.347, 168.4630, 168.462, 2.5800, B, 1.0800, P, -0.4510, 0.6590, 0.6590, 0.5900, -0.3660, 0.0180
2015/11/17, 00:30:46.347, 169.9210, 169.925, 3.1500, B, 0.5600, M, -0.1630, -0.5570, -0.5570, 0.2800, -0.0930, 0.2100
2015/11/17, 00:30:56.347, 171.6740, 171.671, 3.9500, B, 2.7300, M, 0.5340, -1.2130, -1.2130, 0.0460, 0.1380, 0.2480
2015/11/17, 00:31:06.348, 169.4980, 169.494, 0.1900, B, 1.8900, M, -0.5240, 0.4420, 0.4420, -0.1980, -0.2420, -0.0040
2015/11/17, 00:31:16.348, 167.7870, 167.783, 1.5900, B, 2.0200, M, 0.0360, 1.2320, 1.2320, 0.1350, 0.1730, 1.3710
2015/11/17, 00:31:26.348, 167.6730, 167.677, 3.3300, B, 0.9400, P, -0.2080, 0.1790, 0.1790, -0.0360, -0.5170, -1.3630
2015/11/17, 00:31:36.348, 169.0540, 169.054, 2.4900, B, 0.8200, M, 0.3100, -0.6000, -0.6000, -0.0010, -0.2670, -0.2310
2015/11/17, 00:31:46.348, 169.4120, 169.410, 2.5400, B, 0.5100, M, 0.6440, 0.1270, 0.1270, 0.0580, 0.0130, -0.9500
2015/11/17, 00:31:56.348, 170.6080, 170.608, 2.2900, B, 1.5000, P, -0.4140, -0.8940, -0.8940, 0.1270, 0.1270, -0.1280
2015/11/17, 00:32:06.348, 169.4920, 169.494, 2.1200, B, 1.8900, M, -0.2080, -0.9320, -0.9320, 0.1960, -0.0970, 1.7190
2015/11/17, 00:32:16.348, 167.7200, 167.716, 1.4100, T, 1.5500, M, -0.0080, -0.3380, -0.3380, -0.2900, -0.4230, 0.2710
2015/11/17, 00:32:26.348, 169.4580, 169.460, 0.0900, T, 1.0800, M, 0.0410, -0.6080, -0.6080, -0.0960, -0.3600, 0.5340
2015/11/17, 00:32:36.348, 170.8570, 170.858, 1.6700, B, 1.4100, M, 0.3960, -1.1130, -1.1130, 0.3620, -0.1150, 0.7230
2015/11/17, 00:32:46.348, 170.9060, 170.908, 3.2200, B, 1.4400, M, 0.1520, -0.7290, -0.7290, 0.0760, 0.3210, 0.5530
2015/11/17, 00:32:56.348, 171.2350, 171.238, 3.3200, B, 0.9300, P, -1.0130, -0.2120, -0.2120, -0.0230, -0.3710, -0.4110
2015/11/17, 00:33:06.348, 169.8050, 169.807, 1.8500, B, 1.5100, M, -0.5840, -0.4510, -0.4510, -0.4690, -0.2080, 0.1430
2015/11/17, 00:33:16.348, 170.2360, 170.236, 4.5300, B, 1.8700, M, 0.2730, -0.8090, -0.8090, 0.0610, 0.2650, 1.5130
2015/11/17, 00:33:26.348, 168.6340, 168.634, 3.4400, B, 0.1900, P, -0.0740, -0.3930, -0.3930, 0.3210, 0.2880, 0.6870
2015/11/17, 00:33:36.348, 170.8210, 170.821, 3.8100, B, 0.7900, M, 0.0530, -0.3050, -0.3050, 0.3700, 0.2580, 0.9390
2015/11/17, 00:33:46.348, 172.3620, 172.359, 2.2600, B, 0.2100, M, 0.1180, -0.3330, -0.3330, -0.1630, 0.2350, -0.2630