TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358986392,3364,189,117,90,86,50,14928,2560955364,2598350537,2626311954,2618383469,2577231360,2550387254,2419368512,2240552512,528,-15,114,44092
1358986397,197,50,116,86,81,52,14929,2558211757,2585684873,2616698422,2610675081,2579613878,2552030025,2421180059,2245191588,570,-52,-53,20327
1358986399,-419,52,113,87,83,58,14927,2598845805,2642189458,2664538861,2667307053,2591509595,2563591286,2429368338,2248603392,284,85,-70,24058
1358986401,-407,48,117,91,88,50,14926,2550887899,2587510765,2613805458,2608243986,2588474614,2560739227,2427606317,2246786185,359,-34,122,748
1358986403,-138,50,113,88,81,58,14930,2553312393,2586728886,2620882340,2610643172,2573840630,2546826166,2417440493,2241618038,2993,-55,-109,7557
1358986405,-534,51,115,89,82,69,14926,2496171885,2523389138,2545419254,2530595172,2569706422,2543366610,2414977353,2238966710,3163,54,178,30119
1358986407,-503,50,117,91,83,49,14929,2590731044,2633577088,2658449718,2660215030,2605782299,2576653494,2437659602,2249324352,2709,-34,-115,51453
1358986409,-330,51,113,91,81,50,14931,2503228132,2535080429,2546764187,2540081609,2567117723,2540990683,2412654811,2238179748,1965,155,82,46922
1358986411,-207,52,108,90,85,50,14925,2553035428,2602035328,2636359259,2624811008,2586346925,2558766354,2424370550,2242367149,1865,-160,150,60538
1358986413,-125,51,113,90,80,74,14930,2571477120,2607161691,2628415570,2627577892,2593720374,2566114240,2431802185,2249192128,812,27,-55,39928
1358986415,-148,49,115,89,86,59,14934,2573221376,2613837284,2644929179,2638688219,2595267620,2567728539,2432574674,2249082889,243,-6,31,22776
1358986417,-61,49,113,90,88,56,14927,2579041234,2621441005,2649086482,2640464859,2577577334,2550922560,2420208502,2240825078,94,45,37,50056
1358986419,-239,49,116,95,84,55,14929,2531306038,2552278208,2583585243,2571659657,2590982573,2563807350,2429458386,2245003136,466,-13,-115,4092
1358986421,-560,51,118,90,82,56,14934,2559613330,2599026477,2625608329,2615325750,2582507190,2555322660,2423889700,2245213851,3321,61,154,47505
1358986423,-831,51,114,90,81,60,14930,2549122660,2581408905,2610586166,2604207826,2575194806,2548960777,2419457243,2242132096,2652,-91,-42,58265
1358986425,-356,50,114,93,83,52,14935,2556534848,2595036754,2620875757,2613101366,2587585462,2560896109,2427644653,2244049947,3333,114,72,42601
1358986427,-349,50,112,93,83,60,14932,2589963081,2630339090,2661960091,2660634697,2611734738,2583839734,2444025179,2253011172,3351,-34,-53,20705
1358986429,-80,50,120,92,81,54,14928,2536072347,2570189540,2602980480,2576029668,2574563858,2548565357,2418297206,2238790710,2891,119,66,56067
1358986431,-470,52,115,88,80,50,14928,2551803300,2583869138,2615627245,2612735680,2592520731,2566059776,2430612150,2243070518,2979,-132,-123,56383
1358986433,-403,50,116,92,86,60,14929,2540256923,2577545334,2597032420,2588759762,2578933284,2552395995,2421515739,2242838006,2406,67,-10,59792
1358986435,-260,50,113,90,84,60,14930,2561035510,2583621970,2625440612,2619603876,2597864630,2569853302,2433057993,2246107858,2612,-120,-10,36340
1358986437,-148,50,114,88,81,49,14933,2523598500,2558316324,2565044827,2563605211,2585573430,2558793856,2425531885,2244544621,2123,86,-14,7766
1358986439,-55,49,113,93,86,52,14931,2599618386,2650934235,2685382902,2680084937,2601149586,2573158226,2434118811,2244571245,2350,-179,27,7381
1358986441,-54,50,112,88,83,54,14926,2548124608,2583162587,2602894290,2598971611,2595071780,2567179218,2430819117,2247605833,1802,30,-11,13825
1358986443,-485,50,112,86,84,55,14927,2598750144,2643718299,2677774930,2673049846,2603969142,2575758336,2436021174,2248845074,1811,-25,-29,50290
1358986445,-171,49,114,93,84,65,14927,2563128950,2601716562,2622818212,2620514733,2589648850,2562012434,2427511661,2246846089,1681,31,1,54478
1358986447,-491,50,113,91,82,61,14932,2599067858,2647228416,2680948132,2677350162,2597449024,2569460982,2432046326,2247723108,1808,-28,-10,20274
1358986449,-723,50,115,91,84,51,14927,2563821769,2600212123,2622186852,2609790784,2603511497,2575745298,2436805275,2249291620,1693,106,101,14269
1358986451,-286,50,120,87,83,55,14927,2604618093,2644911140,2681727634,2680243483,2606701869,2578405202,2438408411,2250347858,2040,-48,-110,22947
1358986453,-284,49,114,92,83,72,14927,2571812187,2625493174,2651603757,2642535835,2621743881,2593882989,2449732461,2254252068,2095,-11,88,38419
1358986455,-82,49,114,88,86,58,14929,2589078692,2628851739,2651512630,2657598153,2600148964,2572492141,2434720082,2248544566,2027,60,-69,20317
1358986457,-397,51,115,92,82,50,14917,2564832475,2613425910,2638740141,2621800182,2599804809,2572959232,2435633088,2248202285,2280,-49,102,2115
1358986459,-310,50,114,91,83,60,14928,2579404032,2623899337,2647765513,2644103076,2612205184,2584276608,2443777170,2252022162,2475,60,-56,45305
1358986461,-196,50,112,94,82,60,14925,2598247350,2639940224,2671098688,2671848246,2614893952,2587008173,2445889142,2252729069,2662,-49,3,36305
1358986463,-84,50,114,86,95,59,14927,2541194212,2572014509,2591794861,2578170386,2596750793,2569921764,2433223698,2245718637,2451,122,23,26610
1358986465,-42,50,116,90,84,58,14928,2542812626,2585907026,2611422144,2596695533,2604419446,2577428918,2438737051,2247152978,2736,-76,76,25893
1358986467,-312,50,113,92,86,60,14928,2589878372,2630234770,2651819410,2651387090,2605856658,2578477147,2439573851,2248872384,2686,56,-26,15050
1358986469,-421,49,119,94,81,58,14927,2552277101,2596717824,2627899684,2616151497,2603439305,2576528987,2438568978,2248626358,3009,-77,28,40715
1358986471,-108,50,122,91,82,49,14929,2610874468,2653619209,2678054564,2683933595,2608669412,2581429394,2442115410,2250065307,2924,83,-46,21570
1358986473,-428,49,111,95,86,46,14931,2573819785,2610848804,2647483181,2641316452,2604843401,2578313627,2440507638,2250509504,3282,-22,35,46317
1358986475,-617,48,116,91,82,59,14927,2644711085,2694453010,2725742738,2734231405,2649913088,2621392027,2470376274,2262197805,3404,6,-13,50496
1358986477,-218,50,112,87,83,59,14925,2554553490,2597561261,2624634139,2616697142,2605091382,2578785728,2440031104,2247979117,1804,64,130,48499
1358986479,-221,51,118,91,83,51,14925,2646519945,2697099684,2738747026,2733732032,2633043858,2605195035,2459080996,2258745526,182,-37,-24,28300
1358986481,-390,50,113,89,85,52,14928,2611932672,2657392621,2691216649,2687479844,2627190372,2600205824,2455884937,2255907821,423,46,43,48206
1358986483,-303,50,118,93,83,69,14929,2596090861,2632584685,2666048914,2663072082,2615809673,2588621184,2447145499,2252857426,808,-31,-28,63895
1358986485,-210,53,115,90,84,67,14930,2640661997,2696702765,2734562880,2726568310,2628461622,2601259300,2456072978,2256838738,737,33,103,9322
1358986487,-122,50,111,90,83,65,14905,2637712329,2687890386,2723804992,2717347227,2632438774,2604678555,2458501238,2259248777,778,31,37,58029
1358986489,-1,50,114,93,84,63,14933,2633265142,2685406720,2720801179,2713421568,2633505792,2606653302,2459642825,2256331876,926,32,23,6689
1358986491,-547,51,110,94,82,68,14927,2615006948,2657879433,2691408420,2690373814,2633597906,2605653074,2458989952,2259423268,1012,-1,-47,42814
1358986493,-243,50,117,87,84,56,14931,2644104530,2699088804,2735630701,2733065563,2627657353,2600339273,2453916452,2254212214,1211,-45,103,40759
1358986495,0,57,109,92,84,68,14930,2539058816,2574266697,2621477888,2603634980,2649147126,2621094400,2469557348,2263624795,1078,180,76,36893
1358986497,-38,72,116,91,85,0,14931,2578570889,2614963410,2645392777,2639997302,2619978761,2592987675,2450018203,2254071899,1338,-105,11,48909
1358986499,-358,49,112,96,86,47,14924,2662734281,2717520137,2756628909,2754991972,2650331739,2622480329,2470759058,2262698185,480,158,-112,57409
