TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374366660,3368,49,109,86,81,59,15237,2650287634,2683745636,2707601298,2703764699,2712363081,2632114834,2467373028,2259751872,3075,54,-61,14398
1374366664,198,46,109,84,82,44,15234,2645927725,2677310070,2701661156,2694492845,2714253696,2633983488,2468627437,2259839350,3221,42,-31,36311
1374366666,-419,50,108,83,80,50,15238,2614739648,2645047424,2670847762,2658810194,2712383332,2631994596,2466530084,2257978468,1774,-104,61,51806
1374366668,-407,49,109,92,84,50,15235,2633880850,2665784173,2690661046,2677741156,2686220781,2609303104,2451676068,2252059145,3251,68,0,19160
1374366670,-138,48,110,87,82,57,15223,2637782290,2673145618,2701067620,2688916315,2696745654,2618210048,2457556516,2255081618,3447,4,26,49420
1374366672,-534,50,110,90,86,38,15234,2626410614,2659903707,2686944411,2674217161,2693859465,2615634697,2455405622,2253007698,3364,-24,29,27715
1374366674,-502,47,107,90,81,54,15236,2643157412,2676233426,2701919798,2692201709,2700895661,2622060589,2460377033,2256697901,3188,65,-51,44501
1374366676,-330,48,110,85,83,52,15237,2620907008,2654255012,2680195757,2668322084,2693814573,2616076598,2456324086,2254889609,3496,-59,98,60739
1374366678,-212,47,108,85,85,50,15240,2645081353,2678773229,2704434541,2694970532,2697177929,2619172617,2458911286,2256651245,3485,73,-22,38311
1374366680,-125,49,108,89,83,65,15237,2636236717,2668118025,2697157787,2685651821,2701922422,2623634578,2462181531,2258750363,473,-78,-3,8702
1374366682,-148,50,108,85,86,56,15238,2645023213,2679514715,2708414829,2695714907,2717155190,2636626267,2470300790,2258840256,259,75,52,64904
1374366684,-60,48,108,88,84,54,15232,2634621732,2666950144,2694297106,2682060498,2692804406,2615725348,2456182710,2253878546,577,-12,66,2586
1374366686,-239,49,108,89,84,54,15242,2660781750,2694062454,2722651099,2711573906,2706774180,2628952292,2465678747,2258665682,681,52,-1,25360
1374366688,-560,50,110,88,81,58,15231,2644790473,2677689920,2706471296,2694227474,2710825462,2631285421,2466550802,2257761883,817,24,65,2785
1374366690,-832,50,109,90,83,55,15236,2638014985,2672899072,2701265078,2688467894,2701635017,2623830390,2461963419,2256978953,918,0,63,19245
1374366692,-355,50,109,82,84,55,15238,2647779977,2676603419,2706826413,2698236150,2690594121,2614044964,2455754349,2256222710,959,-8,-59,5083
1374366694,-349,50,110,87,84,58,15229,2648758848,2682680658,2711865325,2698685257,2703606939,2625269952,2462815058,2257176557,773,65,65,57285
1374366696,-80,50,110,92,82,51,15240,2639751369,2669693339,2698711826,2688487936,2710307565,2630658221,2466657380,2260429741,858,-20,-16,14665
1374366698,-470,48,110,87,80,50,15238,2623713325,2654713947,2681352009,2667965760,2669365705,2594774400,2442017508,2249113755,753,10,72,44705
1374366700,-403,49,108,90,81,65,15238,2486691657,2503367798,2536590363,2526889737,2732479579,2649903908,2479227419,2264287680,684,83,-21,52651
1374366702,-260,49,109,90,81,50,15237,2629909202,2653158226,2680992448,2675373321,2695545956,2617000758,2456741568,2256000868,1253,1,-52,57900
1374366704,-148,50,110,83,82,55,15237,2646659337,2687310848,2716831515,2704438875,2707399341,2628550966,2464473389,2258779766,1480,-18,68,9821
1374366706,-55,50,109,85,84,62,15233,2642647725,2671745307,2693434889,2688994505,2696255707,2618557942,2458283392,2257921773,1497,60,-14,51390
1374366708,-49,50,109,88,83,53,15233,2643774509,2679591030,2711644534,2701294774,2692076032,2615081819,2455556662,2255536914,1743,-52,24,61386
1374366710,-485,51,110,86,82,52,15235,2634603401,2663193462,2687908370,2680856941,2696171456,2618043638,2457236736,2257060864,1795,58,10,49567
1374366712,-171,50,108,88,84,52,15236,2640630784,2672918592,2702006838,2691129389,2706255067,2626803163,2462774866,2258484352,2044,2,8,13025
1374366714,-491,50,108,89,82,53,15231,2635685677,2665271195,2688116096,2683798674,2687757769,2610557641,2452197622,2254646729,2129,3,25,47258
1374366716,-723,50,110,86,83,58,15237,2644818752,2679429933,2704687497,2693494006,2698680146,2620018011,2458167012,2256689654,2299,43,19,48933
1374366718,-286,51,112,85,83,61,15230,2634969472,2672849892,2707026294,2698008795,2696748333,2618265408,2457046564,2256019318,2355,-91,51,13630
1374366720,-284,50,109,89,81,49,15234,2634647131,2670761938,2696156086,2682212452,2687679725,2610640054,2452099492,2253984082,2183,95,17,16501
1374366722,-82,50,114,89,81,60,15235,2641305536,2668627328,2701817389,2694167588,2708968640,2629021714,2464386587,2259894573,2372,-37,-26,31702
1374366724,-397,50,112,89,81,50,15235,2624208064,2659209417,2684217883,2669334720,2685118290,2608390985,2450471305,2251586459,2182,27,115,56331
1374366726,-310,50,277,86,81,61,15233,2619545481,2645247972,2693958646,2682924736,2684273188,2607272768,2449812443,2252921782,2345,-63,-40,50196
1374366728,-197,50,111,91,81,50,15238,2614796416,2650486902,2669206646,2658522907,2687493458,2610338413,2452229632,2255623771,2285,5,53,58267
1374366730,-84,51,108,83,83,48,15230,2615949586,2661148580,2686892873,2675715108,2691385088,2613262272,2453472877,2254432566,2367,0,8,49116
1374366732,-42,49,109,86,108,64,15217,2621101339,2646314157,2673441014,2671241005,2675843574,2599852918,2444992356,2251932982,2424,-28,8,23919
1374366734,-312,50,188,89,79,55,15235,2610567158,2661177435,2686180662,2670323931,2682922742,2605475035,2448109988,2252207030,2474,10,38,54583
1374366736,-421,47,108,86,80,52,15235,2624531190,2644434816,2676293860,2673124160,2685884562,2607976457,2450796105,2254180406,2567,-44,-17,29110
1374366738,-108,50,110,88,80,50,15230,2607027117,2637940626,2655999689,2640084763,2667462409,2593397997,2440598912,2250216064,2373,24,-2,15875
1374366740,-428,50,108,84,81,59,15237,2613957851,2634966784,2662479625,2659741842,2659395428,2585577097,2435737782,2249432777,2311,0,5,28619
1374366742,-617,49,110,85,82,61,15236,2608648292,2654957961,2680200100,2668009216,2692539712,2613714669,2453201636,2253879643,2308,-19,58,25248
1374366744,-223,50,110,87,83,50,15233,2604284425,2627677366,2657477741,2650027766,2680890816,2603758756,2447322532,2252582052,2216,-18,11,786
1374366746,-221,48,110,88,83,57,15238,2611560960,2644199094,2666298898,2651758226,2667099318,2591684626,2438795611,2248754980,2102,10,-68,20371
1374366748,-390,49,120,85,83,60,15237,2604404745,2641904777,2667517760,2656532324,2669156534,2593499419,2440442166,2249576475,2100,-67,104,27814
1374366750,-302,50,111,90,78,58,15238,2603799506,2630616210,2644122953,2636236178,2648890157,2575887689,2428456896,2243969718,1733,53,-66,57699
1374366752,-210,50,110,88,81,52,15235,2575264256,2602588653,2629158034,2613682176,2680451922,2602435090,2445169161,2250672758,1978,-132,96,41943
1374366754,-124,51,110,86,82,62,15233,2578473298,2604477842,2613371072,2608890020,2649956608,2576025033,2428197174,2243639405,1859,87,-80,47373
1374366756,0,50,118,85,81,59,15231,2588545106,2624083666,2650337179,2634366354,2646755776,2572902582,2425939337,2243704036,2372,7,26,36187
1374366758,-546,49,108,93,83,59,15235,2586926217,2610686774,2624378742,2618711113,2641941120,2568501266,2423115510,2243894482,2416,44,-30,55658
1374366760,-243,50,108,91,80,53,15238,2575146880,2607079652,2628166034,2610683730,2650181403,2574985581,2426463286,2243130066,2699,-43,98,58605
1374366762,0,49,108,90,84,53,15235,2580444800,2600893632,2619813741,2610307949,2633845467,2561047360,2417810413,2239602697,2722,63,-41,53526
1374366764,-38,50,108,89,84,54,15235,2562751478,2591532297,2611286317,2595705142,2621697344,2550341412,2410480649,2237958244,2818,0,21,55195
1374366766,-358,50,111,89,81,51,15236,2574847296,2603236571,2622829878,2609217984,2640392393,2566250541,2421184822,2242788617,2930,-4,49,12920
1374366768,-507,50,108,85,80,61,15240,2562565696,2589516964,2606541494,2594451392,2632251968,2558973723,2415777371,2238978614,2913,4,-63,64890
1374366770,-154,50,115,91,78,57,15235,2567961133,2594297444,2609399168,2592328164,2614680612,2544178038,2406472237,2236517147,2834,25,70,43246
1374366772,-1,50,109,88,78,53,15235,2570486162,2598325284,2618630656,2603685440,2625255689,2553003337,2412300416,2239118838,2902,-13,30,11553
1374366774,-291,50,110,90,81,43,15235,2571865097,2601607030,2623347867,2607391323,2628447341,2555805577,2414017289,2238829696,2906,-19,106,19732
1374366776,-204,49,106,91,85,57,15235,2587131355,2608133641,2629130194,2620907318,2638579190,2564856530,2420393526,2242844937,2882,35,-37,26320
