TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346003943,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12752
1346003946,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40698
1346003947,-97,56,123,104,87,55,13560,2290123849,2310545590,2303409755,2195063533,2313057700,2315907373,2264720502,2167248000,3469,-1,8,55176
1346003948,-254,56,122,99,86,56,13565,2291752694,2312599835,2305644123,2196013778,2313766665,2316623798,2265240804,2167412562,3471,-2,9,21349
1346003949,-417,57,123,123,96,58,13567,2291973165,2312914505,2306086701,2196412562,2314219318,2317061257,2265562779,2167515858,3474,-2,9,13539
1346003950,-544,58,121,103,85,57,13560,2286463881,2305586505,2297947108,2193386752,2313329490,2315964306,2264666112,2167213641,3478,-3,8,48069
1346003951,-465,56,123,101,88,63,13560,2295911204,2317799625,2311304493,2198548370,2314561005,2317103561,2265345545,2167602715,3479,-2,8,55322
1346003952,-49,57,123,101,85,59,13561,2291834779,2312585216,2305670134,2196794989,2315359030,2317979346,2266078134,2167874121,3478,-3,8,30619
1346003953,-207,57,119,102,89,55,13556,2288843501,2308588745,2301337728,2195500681,2312942838,2315315968,2264096036,2167215049,3473,-2,8,54896
1346003954,-238,57,121,102,86,54,13569,2292142994,2312995355,2306259931,2197358564,2315270089,2317860022,2265962660,2167767945,3465,-2,8,39314
1346003955,-159,57,125,102,86,60,13552,2292718976,2313725321,2306985179,2197449133,2316737956,2319414299,2267060909,2167980982,3462,-2,10,27882
1346003956,-85,57,125,103,87,61,13563,2291463058,2312025581,2305101339,2196697627,2315486308,2317897508,2265817188,2167596397,3467,-3,10,1081
1346003957,-501,57,126,0,0,0,13551,2289288219,2309038153,2301680649,2195252854,2316255314,2318614747,2266321837,2167725814,3477,-4,9,35218
1346003958,-160,57,118,101,85,58,13565,2295958537,2317600073,2310994889,2198957110,2317538633,2319915611,2267283977,2168060132,3484,-3,7,10152
1346003959,-323,56,120,100,88,59,13564,2291612507,2311705709,2305026386,2197197065,2316864539,2319133001,2266680484,2168008813,3486,-2,7,55172
1346003960,-369,58,122,99,86,56,13566,2290863424,2310856283,2303891254,2197401782,2315382491,2317424996,2265368667,2167689664,3481,-2,7,52047
1346003961,-326,57,120,99,86,64,13568,2294035849,2315221677,2308818852,2199537901,2317473453,2319670454,2267070820,2168244333,3474,-2,7,54212
1346003962,-282,56,124,99,86,61,13569,2290982326,2310880923,2303719881,2197237165,2317232960,2319334610,2266751542,2168059273,3468,-3,9,38141
1346003963,-112,56,119,102,87,61,13568,2293293056,2313913883,2306891776,2198207350,2316807003,2318735360,2266118528,2167841947,3463,-2,9,15101
1346003964,-189,57,120,102,85,60,13559,2294749467,2315850066,2309128694,2199067501,2319067218,2321166784,2267966747,2168322322,3461,-2,9,33325
1346003965,-146,56,122,101,85,58,13566,2290945243,2310942738,2303809462,2197183945,2318024676,2319966683,2266956736,2167926811,3467,-3,9,29442
1346003966,-102,56,124,102,87,63,13563,2290790418,2310714669,2303625654,2197271021,2318026258,2319866898,2266804598,2167934802,3472,-4,9,23372
1346003967,-58,57,121,103,85,64,13569,2294266459,2315049069,2308157577,2198999616,2319081408,2320937042,2267598427,2168209956,3474,-3,9,1182
1346003968,-14,57,122,104,87,54,13568,2294392246,2315192402,2308397220,2199367378,2319159277,2320916315,2267578916,2168372553,3472,-2,8,48205
1346003969,-172,0,0,104,86,62,13561,2292061065,2312118893,2305127643,2198720905,2318062491,2319641490,2266620160,2168229485,3467,-1,8,13801
1346003970,-92,56,122,103,85,57,13572,2292057590,2312300635,2305580790,2199523510,2318537179,2320121371,2267033481,2168469924,3466,-1,8,44989
1346003971,-547,57,119,0,0,0,13568,2289741229,2309057106,2301916580,2198053686,2318553243,2320099026,2267020013,2168389778,3468,-3,8,46042
1346003972,-705,55,119,103,99,56,13566,2293465389,2313898157,2307117120,2199834331,2318968841,2320429056,2267112374,2168417362,3467,-4,8,47744
1346003973,-837,57,141,116,85,57,13564,2291218468,2310811510,2303531200,2198028461,2318697261,2320010523,2266710857,2168155483,3461,-4,8,1459
1346003974,-181,57,129,99,85,59,13565,2294270125,2314916553,2308140059,2199776329,2319823250,2321158637,2267493101,2168371931,3453,-3,9,49218
1346003975,-338,57,121,101,86,63,13571,2291719680,2311558153,2304514020,2198525705,2320191286,2321528393,2267786230,2168402651,3446,-3,10,18138
1346003976,-501,58,121,103,84,57,13567,2289929453,2309162240,2301868937,2197770112,2319455798,2320730203,2267233609,2168245568,3443,-3,9,846
1346003977,-642,56,125,104,89,60,13565,2296371291,2317599972,2311272448,2201890788,2320256960,2321523081,2267776530,2168613796,3445,-2,9,53222
1346003978,-569,57,122,100,87,64,13554,2290151771,2309274706,2302040868,2198622281,2319248009,2320352256,2266917933,2168412370,3447,-2,8,21413
1346003979,-133,57,121,103,87,55,13562,2294862308,2315503552,2309065910,2201910866,2318764580,2319642587,2266261056,2168349421,3449,-1,7,37593
1346003980,-291,56,123,101,86,56,13566,2291421220,2310950052,2303888896,2199572882,2321008045,2322016429,2268003904,2168873709,3446,-2,7,35148
1346003981,-337,56,122,102,88,64,13574,2295340397,2315816923,2309064768,2201392009,2321295424,2322262838,2268118838,2168692800,3438,-4,9,32009
1346003982,-258,64,129,103,86,57,13568,2294188864,2314308726,2307365586,2200681444,2323055616,2324172516,2269565110,2169056448,3431,-4,10,15382
1346003983,-184,59,123,101,87,60,13570,2293339885,2313262985,2306308763,2200488950,2322527186,2323501229,2269009691,2168840228,3429,-3,10,36870
1346003984,-85,56,120,102,86,53,13569,2296219382,2316893238,2310224438,2202339328,2322528630,2323360018,2268776722,2168848969,3431,-3,8,53916
1346003985,-32,58,119,102,86,60,13572,2292213805,2311613238,2304406244,2200031698,2324100525,2325047314,2269997558,2169174683,3436,-3,8,27959
1346003986,-270,58,125,0,0,0,13573,2296154441,2316545865,2309754660,2202257801,2324460781,2325339154,2270181952,2169183908,3439,-2,8,65147
1346003987,-227,58,119,99,88,60,13568,2299606308,2321068416,2314700909,2204420864,2325230171,2326020763,2270524635,2169481947,3439,-2,8,16321
1346003988,-183,57,120,104,84,57,13567,2295753033,2316041700,2309306148,2202737344,2324937764,2325653357,2270261193,2169409883,3435,-2,8,3347
1346003989,-39,58,122,99,89,62,13573,2294366336,2314425737,2307723373,2202435940,2325041014,2325759323,2270424987,2169370706,3432,-2,8,31931
1346003990,-91,58,122,98,88,60,13569,2297812178,2318711716,2312255597,2204072137,2326411757,2327162825,2271335798,2169623341,3433,-3,9,2838
1346003991,-47,56,123,103,86,60,13568,2299018084,2320208484,2313827931,2204587913,2328059574,2328872822,2272604013,2170019209,3436,-5,10,51119
1346003992,-521,0,0,100,88,59,13570,2295050614,2314934601,2307957668,2202444068,2326119917,2326575890,2270831186,2169484288,3442,-3,9,62647
1346003993,-503,58,142,102,86,57,13563,2296254500,2316593691,2309880713,2203525467,2327275913,2327872548,2271646592,2169796937,3447,-1,7,38258
1346003994,-424,57,357,104,88,58,13577,2298555620,2319494875,2313096950,2204846006,2328190061,2328800192,2272308406,2169845650,3451,-1,7,10526
1346003995,-154,57,122,103,84,60,13567,2296291510,2316514386,2309736896,2203266514,2328674962,2329170898,2272520530,2169876480,3456,-3,9,16786
1346003996,-271,58,122,101,85,58,13571,2296741814,2316693494,2309622756,2203114770,2329342528,2329821860,2273005878,2169953033,3459,-5,10,32278
1346003997,-197,57,121,102,86,51,13568,2300013613,2321047771,2314525723,2205596187,2329930102,2330409005,2273403090,2170227894,3464,-4,9,33262
1346003998,-118,58,119,100,88,58,13559,2296290121,2316393746,2309764434,2204438299,2327433718,2327639716,2271293686,2169648475,3472,-1,9,23545
1346003999,-44,56,120,98,86,62,13567,2299083648,2320181595,2314097270,2206673115,2329367844,2329683346,2272771291,2170203986,3481,-1,8,61724
1346004000,-106,56,120,0,0,0,13571,2297455844,2317605193,2310867638,2204739666,2330492050,2330716032,2273476050,2170263332,3488,-2,7,60597
1346004001,-264,60,120,100,85,63,13569,2302848228,2324358902,2317949238,2207273782,2331672850,2331816850,2274217426,2170535734,3488,-2,6,24876
1346004002,-426,56,120,102,86,59,13568,2298894390,2319150729,2312214226,2205069915,2330492397,2330533696,2273261504,2170210404,3483,-2,8,58128
1346004003,-569,57,125,100,86,52,13566,2297232621,2317380288,2310752173,2205296402,2330864320,2331019776,2273693083,2170393947,3483,-3,11,63996
1346004004,-526,55,122,100,84,60,13570,2298608987,2319330587,2313274669,2207142262,2331953371,2332245942,2274674486,2170663049,3494,-5,12,48627
1346004005,-58,56,123,102,83,57,13570,2297084160,2317145261,2310607771,2205792822,2332145856,2332254683,2274519076,2170644242,3510,-5,10,5846
1346004006,-217,57,121,102,85,57,13568,2299035410,2319292141,2312447936,2205892269,2332302720,2332183387,2274282770,2170584283,3524,-3,6,62243
1346004007,-379,57,123,97,87,53,13574,2301828342,2322718674,2315988150,2206854765,2333145234,2332945965,2274683830,2170581065,3527,0,4,53430
1346004008,-346,56,123,105,84,50,13570,2302380973,2323502116,2316936941,2207467712,2335657517,2335692251,2276724544,2171081380,3518,0,7,59746
1346004009,-302,55,121,103,87,56,13566,2298613577,2319103515,2312804699,2206924169,2336401161,2336647360,2277670665,2171333165,3512,-3,12,43468
1346004010,-258,56,123,102,87,53,13560,2293701796,2312274697,2305332260,2204278198,2333451940,2333356443,2275232384,2170707245,3520,-5,10,8119
1346004011,-169,58,137,101,86,63,13549,2301259629,2321878400,2315338752,2208368969,2332813211,2332373001,2274296786,2170719625,3529,-4,6,11014
1346004012,-131,56,122,100,89,57,13562,2306903131,2329018541,2322960393,2211314505,2336465490,2336164297,2277031954,2171539264,3527,-1,6,43266
1346004013,-57,57,120,104,87,62,13556,2300477522,2320680054,2313851602,2207434907,2338068443,2337926180,2278365366,2171617673,3521,-1,10,18270
1346004014,-84,57,118,0,0,0,13560,2306004434,2328104667,2322386560,2211661522,2338986459,2338837604,2278974966,2171897307,3525,-2,11,21299
1346004015,-35,57,119,100,86,59,13570,2302791789,2323825234,2317548882,2209958829,2337883913,2337567908,2277976850,2171692882,3542,-3,9,19081
1346004016,-122,0,0,104,88,51,13567,2299540361,2319372361,2312497609,2207755538,2337206454,2336745252,2277288100,2171463908,3553,-3,7,532
1346004017,-284,55,121,102,87,62,13561,2305566838,2327113993,2320914514,2211145718,2339349376,2338941010,2278801353,2171834249,3556,-3,6,21184
1346004018,-442,55,122,103,83,63,13558,2306007917,2327670829,2321483300,2211097444,2341895899,2341638473,2280745718,2172268891,3552,-5,7,47523
1346004019,-604,56,123,103,88,58,13576,2302495414,2323261266,2316742820,2209382875,2340720082,2340303305,2279740580,2171857261,3541,-5,9,32750
1346004020,-602,56,121,99,85,67,13570,2303518308,2324239835,2317668452,2210002468,2339892909,2339284333,2278983808,2171717696,3532,-1,11,15056
1346004021,-75,56,130,101,83,63,13571,2305433289,2326710848,2320395693,2211442697,2341569005,2341027108,2280292260,2172330212,3537,-1,9,51168
1346004022,-238,57,153,104,87,56,13564,2303556224,2324170797,2317660726,2210698523,2340751542,2340081819,2279592603,2172146395,3546,-4,9,63553
1346004023,-370,55,126,108,88,61,13575,2308213778,2330335881,2324639762,2214434770,2341255670,2340564297,2279962633,2172439789,3553,-3,9,5892
1346004024,-296,55,120,103,87,50,13571,2304112566,2324939492,2318679670,2212166436,2340597897,2339794962,2279343305,2172238710,3558,-1,8,37222
1346004025,-217,58,120,105,84,60,13566,2303708708,2324527643,2318256896,2211843638,2341006454,2340164681,2279518153,2172154395,3562,-3,6,37678
1346004026,-143,57,122,101,87,55,13563,2304651721,2325599945,2319192557,2211349540,2343326610,2342575744,2281191844,2172331730,3557,-6,7,31236
1346004027,-64,63,125,102,88,57,13567,2308854902,2330946688,2324945499,2213310930,2347419730,2346824566,2284283456,2173218523,3542,-5,12,27335
1346004028,-348,65,129,0,0,0,13570,2308001837,2329750016,2323639698,2213426166,2345223515,2344324864,2282315922,2172750180,3538,-2,11,14261
1346004029,-470,56,122,102,88,56,13566,2300066349,2319502784,2312531840,2209302272,2342059821,2340887113,2279858258,2172261211,3541,-1,6,55863
1346004030,-426,56,119,101,85,56,13564,2309253174,2331242422,2325504832,2215997732,2342495387,2341357330,2280209453,2172690432,3536,-1,6,45979
1346004031,-383,57,118,103,86,60,13578,2306753645,2328193755,2322421238,2215381942,2343463780,2342456521,2281107008,2173112512,3531,-1,10,38819
1346004032,-143,56,121,99,86,62,13554,2300141321,2319877074,2313451245,2211344713,2341804598,2340568923,2279593280,2172527012,3533,-3,10,60359
1346004033,-295,56,121,102,84,55,13563,2306380690,2327506240,2321347858,2213768877,2344119945,2342809700,2281026395,2172712978,3542,-5,8,63951
1346004034,-246,56,118,99,86,56,13564,2310185481,2332143844,2325938880,2214554788,2348049901,2346854061,2283855552,2173330130,3542,-5,8,21006
1346004035,-204,56,122,100,84,61,13568,2309709330,2331509668,2325305691,2214315830,2347458925,2346142153,2283192246,2173036772,3539,-5,10,64413
1346004036,-160,57,119,105,86,61,13567,2306396864,2327384923,2321068324,2213509184,2346684489,2345379364,2282714678,2173071131,3537,-4,8,22388
1346004037,-96,57,122,101,87,49,13562,2307554212,2329109110,2323407414,2216270738,2345433243,2344114505,2281961426,2173047616,3532,-1,7,51090
1346004038,-72,56,120,100,84,58,13559,2301197604,2320892077,2314576960,2212846262,2343927213,2342413376,2280722541,2172854656,3526,0,9,48217
1346004039,-29,56,120,103,84,71,13573,2309837577,2331589997,2325904621,2217584018,2345499117,2343827940,2281685586,2173246902,3532,-1,10,10487
1346004040,-156,0,0,100,87,57,13563,2310002806,2331517037,2325384192,2216474322,2347927177,2346244690,2283352640,2173694217,3540,-6,7,52658
1346004041,-77,55,121,102,90,62,13567,2309953280,2331487780,2325427931,2216633993,2348595401,2346935734,2283860544,2173631040,3536,-5,8,9827
1346004042,-48,56,120,0,0,0,13561,2306102976,2326848905,2320714532,2215144841,2348668598,2347044845,2283943798,2173679460,3532,-2,11,15750
1346004043,-206,57,121,103,85,59,13562,2308971062,2330515721,2324826230,2217593901,2347607570,2345843913,2282932525,2173409188,3538,-2,10,43904
1346004044,-369,61,128,102,85,57,13556,2307314560,2328397494,2322453174,2216351332,2349546660,2347873728,2284414034,2173985225,3545,-4,6,22221
1346004045,-527,56,144,102,89,58,13564,2304988946,2325290249,2318669092,2214192521,2347906486,2345992539,2282872018,2173280182,3539,-2,6,47580
1346004046,-527,59,116,100,87,55,13569,2307762176,2328888905,2322722797,2215949330,2350122825,2348260845,2284437952,2173739090,3527,0,8,31631
1346004047,-524,58,122,103,87,59,13573,2308939200,2330335478,2324463826,2216818825,2352259702,2350532342,2286074313,2174184438,3521,-4,10,15797
1346004048,-163,57,119,103,83,58,13570,2307973595,2328920969,2322850861,2216702646,2350878902,2348995940,2285028781,2173867922,3520,-7,10,13457
1346004049,-321,58,122,104,88,66,13570,2309651922,2330987785,2325095990,2218314761,2350081188,2347995565,2284199076,2173954651,3517,-3,8,59817
1346004050,-474,56,121,98,89,63,13571,2308688786,2329653805,2323643858,2217839131,2350132525,2347894290,2284098395,2174115483,3511,2,6,45599
1346004051,-395,57,124,102,84,60,13561,2312673929,2334709915,2329191158,2220703552,2351675803,2349462372,2285324077,2174622720,3507,-2,8,37157
1346004052,-321,56,126,97,87,58,13563,2307302957,2327677686,2321382262,2217439899,2350754633,2348508589,2284692132,2174371190,3507,-5,11,26029
1346004053,-117,56,122,102,88,69,13567,2311216923,2332918601,2327444946,2220858624,2349911926,2347557860,2283884306,2174200484,3513,-3,10,56078
1346004054,-163,56,124,99,87,56,13566,2306634413,2327025865,2320894537,2217586523,2350429385,2348038153,2284059355,2174165074,3522,-2,7,61065
1346004055,-90,54,124,101,89,54,13569,2308185645,2328948489,2322915373,2217852918,2352283766,2349877906,2285231707,2174199945,3526,-5,6,64368
1346004056,-328,57,121,0,0,0,13569,2312992777,2334858523,2329001426,2219663360,2355382656,2353055140,2287449974,2174624978,3515,-5,8,57575
1346004057,-284,58,124,101,85,62,13570,2311615744,2332937453,2326742774,2218357065,2355733888,2353351689,2287602733,2174541330,3499,-3,9,3710
1346004058,-69,56,122,102,85,55,13567,2310770020,2332057334,2326020077,2219029193,2355501997,2353089362,2287485650,2174755940,3484,-2,9,65237
1346004059,-192,56,120,101,87,61,13568,2309095862,2330138733,2324502994,2220011062,2353156818,2350584923,2285736201,2174535808,3473,-1,10,53880
1346004060,-148,57,126,104,87,63,13571,2308019364,2328544009,2322610194,2219961938,2352644763,2349999798,2285402185,2174863177,3473,0,9,10442
1346004061,-104,56,119,104,87,61,13571,2311026688,2332156626,2326543945,2221953142,2352409060,2349614994,2285118838,2174846555,3479,-1,8,52124
1346004062,-60,57,120,101,85,55,13570,2312991030,2334580708,2328998208,2222816237,2354561042,2351824585,2286693696,2175311003,3485,-6,8,17981
1346004063,-16,57,122,100,87,60,13552,2310500781,2331552530,2325787465,2221137472,2355248594,2352457938,2286986276,2175143085,3486,-4,11,55356
1346004064,-179,0,0,98,85,59,13534,2309482816,2330158153,2324183561,2220006802,2356891794,2354114285,2287997229,2175105170,3490,-2,9,51758
1346004065,-343,57,119,104,90,58,13571,2311233563,2332320777,2326343094,2220472630,2359301037,2356576329,2289811474,2175439789,3496,-4,6,48581
1346004066,-334,57,125,101,84,57,13573,2316231881,2338545618,2332944649,2223288530,2358243529,2355304905,2288702592,2174974738,3489,-6,6,4327
1346004067,-255,57,120,99,87,58,13554,2313894272,2335533869,2329771300,2222173202,2359896301,2357085019,2290051529,2175719469,3463,-3,9,19273
1346004068,-176,57,124,104,82,57,13573,2311314139,2332332516,2326494921,2221968100,2357796306,2354920832,2288610313,2175287899,3447,-1,12,38527
1346004069,-102,54,121,103,88,52,13573,2311250331,2332338267,2326792091,2223469540,2357320566,2354407414,2288357869,2175494427,3448,-2,11,47046
1346004070,-23,55,125,102,87,64,13569,2311123940,2331930230,2326228589,2223131291,2356920740,2353750528,2287729435,2175448018,3454,-1,7,59285
1346004071,-421,56,120,0,0,0,13568,2315955053,2337756854,2332137517,2225129718,2359133723,2355818358,2289098285,2175905133,3458,0,5,1768
1346004072,-419,55,117,104,88,55,13571,2318733778,2341176438,2335686665,2226209737,2362086272,2358859318,2291271789,2176408182,3454,-3,6,28399
1346004073,-415,56,116,100,85,65,13568,2317110308,2339173540,2333683830,2225753097,2363026834,2359929243,2292137334,2176435657,3448,-8,13,57164
1346004074,-90,55,122,103,87,63,13576,2312664667,2333835602,2328198857,2224159844,2361742052,2358626578,2291148662,2176194944,3444,-5,13,41460
1346004075,-247,55,126,100,86,52,13573,2309887990,2330310427,2324391332,2222414016,2360762038,2357483721,2290162605,2175851026,3453,-2,8,32084
1346004076,-400,56,118,104,87,58,13570,2320200594,2343071597,2337942043,2228458139,2364591789,2361323904,2292842861,2176739565,3465,-2,5,64113
1346004077,-396,56,123,104,86,59,13567,2317112146,2338772690,2332872621,2225446198,2365786934,2362380470,2293495707,2176891382,3463,-3,7,26744
1346004078,-391,56,118,100,87,55,13571,2319515712,2341975981,2336576502,2227874185,2364959981,2361416411,2292765778,2176800795,3454,0,7,8942
1346004079,-42,56,119,99,85,60,13571,2315886592,2337494656,2331976667,2226692672,2363872420,2360374473,2292217755,2176683108,3448,0,7,33586
1346004080,-200,56,117,104,86,59,13572,2314579629,2336029376,2330756205,2227420498,2364001408,2360612050,2292563245,2176968740,3447,-4,10,53411
1346004081,-267,56,123,100,87,60,13536,2308371035,2327917732,2321680466,2222642349,2361303670,2357584612,2290129398,2176112000,3453,-4,12,56533
1346004082,-189,57,121,101,87,55,13570,2323943542,2347421558,2342690596,2232240914,2364756022,2361050797,2292494592,2176942765,3467,-5,9,12908
1346004083,-115,57,132,102,85,58,13563,2316067629,2337437257,2331614299,2226068854,2367458669,2363849133,2294368064,2177202386,3475,-6,7,3807
1346004084,-36,54,121,99,85,60,13558,2316836964,2338544228,2333000502,2227130349,2367805092,2364125385,2294505472,2177031890,3471,-3,10,18998
1346004085,-93,56,120,0,0,0,13573,2319790473,2342280786,2337189522,2229526765,2367834413,2364009801,2294275986,2177078125,3471,1,9,16868
1346004086,-49,57,123,101,86,63,13572,2316788105,2338083602,2332210038,2226998756,2368306624,2364527963,2294835849,2177324992,3476,-1,4,63598
1346004087,-356,0,0,101,83,64,13545,2321537764,2343970358,2338733458,2230859474,2367926473,2364072658,2294660900,2177485101,3470,-7,7,48925
1346004088,-354,56,121,103,88,59,13579,2317565732,2339320018,2334175241,2230093668,2366212928,2362259739,2293382281,2177223277,3452,-3,12,56900
1346004089,-345,56,119,101,84,58,13573,2313524141,2334384758,2329084973,2228239021,2366734125,2362783305,2293843382,2177397430,3450,1,11,61987
1346004090,-105,56,119,101,87,64,13577,2320060900,2342338249,2337354998,2231776987,2368063588,2363957156,2294450139,2177584475,3473,-1,8,41622
1346004091,-268,56,122,100,85,58,13562,2323276827,2345958061,2340798308,2232693906,2370162523,2365937545,2295628013,2178091099,3490,-7,7,14303
1346004092,-335,57,119,103,84,60,13566,2320536667,2342666816,2337288521,2231030838,2370955300,2366755867,2296154505,2177894957,3495,-4,8,53177
1346004093,-331,56,120,99,86,58,13135,2318912667,2340591835,2335133677,2230377243,2371750720,2367777755,2296991378,2178426496,3487,-1,6,15065
1346004094,-327,56,124,100,86,54,13578,2318483894,2340180964,2334848539,2230714962,2371649600,2367590226,2296781202,2177961536,3480,-5,7,18056
1346004095,-58,57,119,106,84,62,13563,2316605869,2337714724,2332070601,2229014491,2371281435,2366993636,2296238061,2177861037,3469,-4,11,54335
1346004096,-200,56,118,101,84,60,13574,2326241435,2349434962,2344371474,2234989915,2374639661,2370395382,2298639113,2178702866,3472,-1,12,44208
1346004097,-127,57,120,102,88,58,13572,2322654756,2344867748,2339567588,2232780489,2375604809,2371289106,2299224758,2178907593,3487,-4,7,1160
1346004098,-48,55,117,102,85,57,13569,2320374747,2342177106,2336820800,2232322176,2374035200,2369564388,2297992950,2178609206,3494,-5,6,10747
1346004099,-307,54,119,0,0,0,13568,2321278518,2343335268,2338335625,2233981851,2373739501,2369245430,2297790637,2178727899,3487,1,9,54162
1346004100,-303,54,119,105,87,55,13570,2320419053,2342046052,2336735378,2233243684,2373870573,2369385069,2297997814,2178733613,3493,1,9,4652
1346004101,-174,56,117,101,88,59,13573,2324405412,2347088777,2342284443,2236093641,2374920786,2370333641,2298606400,2179042368,3505,-6,8,9464
1346004102,-290,55,124,99,89,57,13576,2318096896,2339015588,2333396315,2231489993,2376730596,2372179254,2300039789,2179376338,3509,-9,11,65079
1346004103,-287,56,119,104,87,55,13577,2320329472,2341662546,2336109412,2233239881,2376421001,2371790436,2299594550,2178997312,3516,-2,12,35609
1346004104,-279,55,116,104,83,59,13580,2324279232,2346856539,2342075291,2236314971,2377447661,2372756105,2300116251,2179289920,3533,0,4,37722
1346004105,-260,56,119,101,85,53,13573,2323911040,2346271515,2341174692,2235450148,2378633947,2373902646,2300838582,2179317933,3540,-2,3,31836
1346004106,-126,55,120,102,87,62,13574,2321996443,2343803337,2338466422,2233899721,2381450432,2376801362,2302926153,2180031917,3529,-4,9,40173
1346004107,-173,57,123,101,84,55,13574,2325773814,2348349641,2343228982,2236720950,2380386587,2375642669,2302121444,2179624155,3523,-4,13,37091
1346004108,-129,57,122,99,84,59,13581,2328716964,2352331044,2347998372,2239977371,2381150509,2376432356,2302692635,2180223442,3530,-5,11,19826
1346004109,-86,54,119,105,86,61,13577,2320422537,2341472457,2335911332,2234476516,2379349037,2374508315,2301297188,2179803849,3544,-5,10,14124
1346004110,-42,56,120,105,87,59,13572,2325875190,2348705572,2344199552,2239600384,2380281188,2375381065,2301794505,2180080438,3561,1,9,27169
1346004111,-79,0,0,99,91,61,13571,2328050633,2351116928,2346711972,2240441133,2382538861,2377552603,2303267812,2180276059,3583,1,5,25660
1346004112,-61,54,127,105,82,60,13577,2331599451,2355384896,2350835026,2241412041,2386064228,2381015862,2305682358,2180998226,3594,-5,3,18934