time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/04 22:59:50.675, 99, 114, 77
2023/06/04 22:59:51.795, 97, 113, 75
2023/06/04 22:59:52.930, 99, 114, 79
2023/06/04 22:59:54.067, 97, 116, 77
2023/06/04 22:59:55.187, 99, 118, 76
2023/06/04 22:59:56.323, 99, 115, 82
2023/06/04 22:59:57.442, 100, 113, 77
2023/06/04 22:59:58.578, 97, 113, 77
2023/06/04 22:59:59.698, 99, 111, 78
2023/06/04 23:00:00.834, 99, 111, 76
2023/06/04 23:00:01.954, 96, 113, 75
2023/06/04 23:00:03.090, 97, 113, 78
2023/06/04 23:00:04.226, 98, 112, 75
2023/06/04 23:00:05.346, 99, 114, 78
2023/06/04 23:00:06.482, 101, 112, 77
2023/06/04 23:00:07.602, 102, 114, 78
2023/06/04 23:00:08.738, 98, 110, 80
2023/06/04 23:00:09.858, 101, 115, 78
2023/06/04 23:00:10.993, 101, 118, 79
2023/06/04 23:00:12.129, 102, 109, 80
2023/06/04 23:00:13.249, 100, 110, 76
2023/06/04 23:00:14.385, 98, 116, 83
2023/06/04 23:00:15.505, 103, 114, 80
2023/06/04 23:00:16.641, 100, 116, 82
2023/06/04 23:00:17.777, 101, 119, 85
2023/06/04 23:00:18.897, 100, 118, 79
2023/06/04 23:00:20.033, 98, 115, 78
2023/06/04 23:00:21.153, 99, 116, 82
2023/06/04 23:00:22.289, 100, 117, 79
2023/06/04 23:00:23.425, 103, 117, 81
2023/06/04 23:00:24.545, 102, 118, 80
2023/06/04 23:00:25.681, 101, 120, 81
2023/06/04 23:00:26.800, 105, 117, 80
2023/06/04 23:00:27.936, 103, 117, 82
2023/06/04 23:00:29.056, 102, 119, 79
2023/06/04 23:00:30.192, 98, 119, 88
2023/06/04 23:00:31.327, 102, 114, 80
2023/06/04 23:00:32.448, 101, 113, 80
2023/06/04 23:00:33.584, 101, 115, 79
2023/06/04 23:00:34.703, 101, 114, 80
2023/06/04 23:00:35.839, 102, 117, 77
2023/06/04 23:00:36.976, 99, 113, 82
2023/06/04 23:00:38.096, 100, 113, 77
2023/06/04 23:00:39.232, 99, 114, 78
2023/06/04 23:00:40.351, 101, 116, 76
2023/06/04 23:00:41.488, 96, 110, 80
2023/06/04 23:00:42.608, 100, 115, 78
2023/06/04 23:00:43.743, 96, 115, 76
2023/06/04 23:00:44.879, 95, 111, 79
2023/06/04 23:00:45.999, 94, 109, 78
2023/06/04 23:00:47.135, 95, 111, 78
2023/06/04 23:00:48.255, 94, 109, 78
2023/06/04 23:00:49.391, 96, 111, 80
2023/06/04 23:00:50.511, 96, 112, 78
2023/06/04 23:00:51.647, 96, 109, 76
2023/06/04 23:00:52.767, 96, 107, 76
2023/06/04 23:00:53.903, 97, 109, 73
2023/06/04 23:00:55.039, 94, 107, 76
2023/06/04 23:00:56.158, 94, 108, 75
2023/06/04 23:00:57.295, 94, 106, 73
2023/06/04 23:00:58.415, 96, 113, 74
2023/06/04 23:00:59.551, 93, 108, 76
2023/06/04 23:01:00.670, 93, 106, 73
2023/06/04 23:01:01.806, 97, 104, 76
2023/06/04 23:01:02.926, 94, 106, 74
2023/06/04 23:01:04.062, 92, 114, 74
2023/06/04 23:01:05.198, 104, 109, 74
2023/06/04 23:01:06.318, 95, 105, 75
2023/06/04 23:01:07.453, 91, 108, 72
2023/06/04 23:01:08.574, 92, 100, 71
2023/06/04 23:01:09.710, 93, 103, 73
2023/06/04 23:01:10.830, 92, 105, 76
2023/06/04 23:01:11.966, 92, 102, 72
2023/06/04 23:01:13.086, 92, 99, 72
2023/06/04 23:01:14.221, 93, 99, 73
2023/06/04 23:01:15.358, 93, 102, 71
2023/06/04 23:01:16.478, 93, 99, 71
2023/06/04 23:01:17.613, 90, 98, 68
2023/06/04 23:01:18.733, 90, 102, 68
2023/06/04 23:01:19.869, 93, 119, 70
2023/06/04 23:01:20.989, 92, 134, 70
2023/06/04 23:01:22.125, 89, 99, 69
2023/06/04 23:01:23.245, 91, 100, 69
2023/06/04 23:01:24.381, 92, 99, 68
2023/06/04 23:01:25.501, 91, 98, 70
2023/06/04 23:01:26.637, 90, 97, 68
2023/06/04 23:01:27.756, 89, 99, 70
2023/06/04 23:01:28.893, 88, 98, 72
2023/06/04 23:01:30.013, 87, 97, 71
2023/06/04 23:01:31.149, 90, 97, 69
2023/06/04 23:01:32.268, 88, 95, 70
2023/06/04 23:01:33.404, 87, 97, 69
2023/06/04 23:01:34.524, 90, 94, 67
2023/06/04 23:01:35.660, 88, 106, 68
2023/06/04 23:01:36.780, 89, 97, 70
2023/06/04 23:01:37.916, 87, 94, 71
2023/06/04 23:01:39.036, 90, 95, 70
2023/06/04 23:01:40.172, 88, 96, 67
2023/06/04 23:01:41.292, 86, 94, 66
2023/06/04 23:01:42.428, 89, 96, 68
2023/06/04 23:01:43.548, 88, 94, 69
2023/06/04 23:01:44.684, 85, 95, 68
2023/06/04 23:01:45.803, 86, 94, 67
2023/06/04 23:01:46.940, 86, 93, 64
2023/06/04 23:01:48.060, 86, 95, 69
2023/06/04 23:01:49.195, 87, 93, 67
2023/06/04 23:01:50.316, 86, 96, 68
2023/06/04 23:01:51.451, 84, 91, 69
2023/06/04 23:01:52.571, 87, 96, 70
2023/06/04 23:01:53.707, 85, 93, 67
2023/06/04 23:01:54.827, 86, 95, 70
2023/06/04 23:01:55.963, 88, 92, 65
2023/06/04 23:01:57.083, 85, 94, 67
2023/06/04 23:01:58.219, 85, 90, 65
2023/06/04 23:01:59.339, 85, 93, 67
2023/06/04 23:02:00.475, 87, 92, 67
2023/06/04 23:02:01.595, 85, 92, 67
2023/06/04 23:02:02.730, 84, 92, 66
2023/06/04 23:02:03.851, 87, 92, 67
2023/06/04 23:02:04.986, 83, 94, 65
2023/06/04 23:02:06.106, 86, 94, 65
2023/06/04 23:02:07.242, 86, 91, 64
2023/06/04 23:02:08.362, 86, 91, 65
2023/06/04 23:02:09.498, 85, 90, 65
2023/06/04 23:02:10.618, 82, 92, 66
2023/06/04 23:02:11.754, 84, 92, 63
2023/06/04 23:02:12.874, 82, 90, 67
2023/06/04 23:02:14.010, 84, 89, 65
2023/06/04 23:02:15.130, 83, 89, 66
2023/06/04 23:02:16.266, 82, 90, 66
2023/06/04 23:02:17.386, 83, 88, 68
2023/06/04 23:02:18.522, 83, 86, 64
2023/06/04 23:02:19.642, 85, 90, 64
2023/06/04 23:02:20.778, 83, 89, 63
2023/06/04 23:02:21.897, 83, 91, 64
2023/06/04 23:02:23.033, 84, 87, 66
2023/06/04 23:02:24.153, 83, 87, 64
2023/06/04 23:02:25.289, 83, 89, 68
2023/06/04 23:02:26.409, 82, 90, 65
2023/06/04 23:02:27.545, 83, 86, 63
2023/06/04 23:02:28.665, 84, 87, 66
2023/06/04 23:02:29.801, 81, 89, 67
2023/06/04 23:02:30.921, 84, 85, 63
2023/06/04 23:02:32.056, 85, 89, 63
2023/06/04 23:02:33.177, 82, 86, 63
2023/06/04 23:02:34.313, 84, 87, 64
2023/06/04 23:02:35.433, 82, 86, 64
2023/06/04 23:02:36.569, 82, 88, 63
2023/06/04 23:02:37.688, 83, 86, 66
2023/06/04 23:02:38.824, 83, 87, 65
2023/06/04 23:02:39.944, 85, 87, 62
2023/06/04 23:02:41.080, 84, 88, 64
2023/06/04 23:02:42.200, 82, 87, 63
2023/06/04 23:02:43.336, 81, 87, 62
2023/06/04 23:02:44.455, 84, 85, 61
2023/06/04 23:02:45.592, 83, 87, 64
2023/06/04 23:02:46.712, 84, 87, 63
2023/06/04 23:02:47.848, 83, 88, 62
2023/06/04 23:02:48.968, 83, 87, 63
2023/06/04 23:02:50.104, 84, 84, 60
2023/06/04 23:02:51.224, 84, 86, 62
2023/06/04 23:02:52.360, 80, 83, 61
2023/06/04 23:02:53.480, 81, 86, 64
2023/06/04 23:02:54.615, 81, 86, 64
2023/06/04 23:02:55.735, 82, 83, 63
2023/06/04 23:02:56.871, 83, 84, 64
2023/06/04 23:02:57.991, 84, 86, 63
2023/06/04 23:02:59.127, 80, 85, 62
2023/06/04 23:03:00.247, 81, 88, 64
2023/06/04 23:03:01.383, 79, 87, 64
2023/06/04 23:03:02.503, 82, 83, 63
2023/06/04 23:03:03.639, 83, 85, 62
2023/06/04 23:03:04.759, 80, 86, 65
2023/06/04 23:03:05.895, 78, 86, 63
2023/06/04 23:03:07.015, 81, 84, 64
2023/06/04 23:03:08.150, 100, 88, 61
2023/06/04 23:03:09.271, 84, 86, 60
2023/06/04 23:03:10.406, 81, 85, 62
2023/06/04 23:03:11.526, 84, 84, 61
2023/06/04 23:03:12.662, 81, 84, 61
2023/06/04 23:03:13.782, 81, 87, 63
2023/06/04 23:03:14.918, 80, 85, 60
2023/06/04 23:03:16.038, 83, 84, 63
2023/06/04 23:03:17.174, 82, 85, 61
2023/06/04 23:03:18.294, 81, 86, 65
2023/06/04 23:03:19.430, 81, 83, 60
2023/06/04 23:03:20.550, 81, 83, 62
2023/06/04 23:03:21.685, 80, 83, 63
2023/06/04 23:03:22.806, 81, 84, 62
2023/06/04 23:03:23.942, 81, 85, 62
2023/06/04 23:03:25.062, 82, 84, 61
2023/06/04 23:03:26.198, 82, 84, 61
2023/06/04 23:03:27.317, 81, 83, 62
2023/06/04 23:03:28.453, 80, 85, 60
2023/06/04 23:03:29.573, 81, 84, 65
2023/06/04 23:03:30.709, 80, 84, 64
2023/06/04 23:03:31.829, 81, 84, 61
2023/06/04 23:03:32.965, 80, 85, 63
2023/06/04 23:03:34.085, 79, 84, 65
2023/06/04 23:03:35.221, 80, 85, 62
2023/06/04 23:03:36.341, 81, 83, 63
2023/06/04 23:03:37.477, 80, 82, 63
2023/06/04 23:03:38.597, 79, 82, 63
2023/06/04 23:03:39.732, 81, 83, 61
2023/06/04 23:03:40.852, 80, 83, 62
2023/06/04 23:03:41.988, 83, 82, 61
2023/06/04 23:03:43.108, 79, 84, 63
2023/06/04 23:03:44.244, 78, 85, 62
2023/06/04 23:03:45.364, 81, 82, 60
2023/06/04 23:03:46.500, 82, 81, 60
2023/06/04 23:03:47.620, 80, 83, 63
2023/06/04 23:03:48.756, 80, 83, 61
2023/06/04 23:03:49.876, 80, 83, 62
2023/06/04 23:03:51.012, 81, 82, 63
2023/06/04 23:03:52.132, 79, 84, 64
2023/06/04 23:03:53.268, 80, 83, 64
2023/06/04 23:03:54.388, 80, 84, 64
2023/06/04 23:03:55.524, 81, 85, 62
2023/06/04 23:03:56.644, 80, 83, 59
2023/06/04 23:03:57.780, 80, 82, 61
2023/06/04 23:03:58.899, 80, 81, 61
2023/06/04 23:04:00.035, 80, 83, 63
2023/06/04 23:04:01.155, 80, 83, 62
2023/06/04 23:04:02.291, 80, 83, 64
2023/06/04 23:04:03.411, 80, 84, 61
2023/06/04 23:04:04.547, 81, 83, 62
2023/06/04 23:04:05.667, 79, 83, 63
2023/06/04 23:04:06.803, 79, 81, 61
2023/06/04 23:04:07.923, 80, 81, 64
2023/06/04 23:04:09.059, 79, 83, 60
2023/06/04 23:04:10.179, 81, 84, 62
2023/06/04 23:04:11.315, 80, 79, 60
2023/06/04 23:04:12.435, 79, 85, 61
2023/06/04 23:04:13.571, 81, 82, 61
2023/06/04 23:04:14.690, 81, 84, 62
2023/06/04 23:04:15.826, 80, 84, 60
2023/06/04 23:04:16.946, 79, 81, 62
2023/06/04 23:04:18.082, 79, 82, 60
2023/06/04 23:04:19.202, 83, 84, 59
2023/06/04 23:04:20.338, 78, 84, 63
2023/06/04 23:04:21.458, 79, 81, 60
2023/06/04 23:04:22.594, 82, 81, 60
2023/06/04 23:04:23.713, 82, 82, 62
2023/06/04 23:04:24.850, 80, 82, 59
2023/06/04 23:04:25.970, 81, 82, 62
2023/06/04 23:04:27.106, 80, 84, 60
2023/06/04 23:04:28.226, 78, 81, 59
2023/06/04 23:04:29.361, 82, 81, 61
2023/06/04 23:04:30.482, 81, 83, 59
2023/06/04 23:04:31.618, 80, 81, 61
2023/06/04 23:04:32.737, 81, 81, 59
2023/06/04 23:04:33.873, 80, 83, 62
2023/06/04 23:04:34.993, 80, 82, 64
2023/06/04 23:04:36.128, 79, 79, 60
2023/06/04 23:04:37.249, 80, 84, 61
2023/06/04 23:04:38.385, 80, 82, 61
2023/06/04 23:04:39.505, 79, 83, 63
2023/06/04 23:04:40.641, 79, 82, 60
2023/06/04 23:04:41.761, 78, 81, 61
2023/06/04 23:04:42.896, 80, 84, 63
2023/06/04 23:04:44.017, 80, 81, 59
2023/06/04 23:04:45.153, 81, 82, 61
2023/06/04 23:04:46.273, 82, 81, 61
2023/06/04 23:04:47.409, 78, 84, 61
2023/06/04 23:04:48.528, 81, 83, 62
2023/06/04 23:04:49.664, 80, 83, 61
2023/06/04 23:04:50.784, 80, 83, 62
2023/06/04 23:04:51.920, 80, 82, 60
2023/06/04 23:04:53.040, 81, 81, 60
2023/06/04 23:04:54.176, 81, 79, 62
2023/06/04 23:04:55.296, 78, 82, 61
2023/06/04 23:04:56.431, 80, 85, 61
2023/06/04 23:04:57.552, 78, 82, 61
2023/06/04 23:04:58.688, 79, 81, 58
2023/06/04 23:04:59.808, 80, 83, 60
2023/06/04 23:05:00.944, 79, 80, 60
2023/06/04 23:05:02.064, 76, 83, 61
2023/06/04 23:05:03.198, 80, 82, 61
2023/06/04 23:05:04.319, 79, 82, 62
2023/06/04 23:05:05.455, 80, 83, 59
2023/06/04 23:05:06.575, 79, 81, 59
2023/06/04 23:05:07.711, 80, 79, 59
2023/06/04 23:05:08.831, 81, 80, 60
2023/06/04 23:05:09.967, 78, 80, 61
2023/06/04 23:05:11.087, 81, 83, 60
2023/06/04 23:05:12.223, 80, 80, 60
2023/06/04 23:05:13.343, 78, 82, 60
2023/06/04 23:05:14.478, 78, 78, 60
2023/06/04 23:05:15.599, 81, 81, 63
2023/06/04 23:05:16.735, 77, 81, 60
2023/06/04 23:05:17.854, 79, 82, 61
2023/06/04 23:05:18.991, 80, 81, 60
2023/06/04 23:05:20.110, 82, 85, 61
2023/06/04 23:05:21.246, 80, 80, 62
2023/06/04 23:05:22.366, 81, 81, 60
2023/06/04 23:05:23.502, 80, 81, 60
2023/06/04 23:05:24.622, 79, 80, 56
2023/06/04 23:05:25.758, 80, 85, 63
2023/06/04 23:05:26.878, 78, 81, 60
2023/06/04 23:05:28.014, 78, 80, 60
2023/06/04 23:05:29.134, 79, 80, 60
2023/06/04 23:05:30.270, 79, 85, 62
2023/06/04 23:05:31.390, 79, 81, 60
2023/06/04 23:05:32.526, 80, 81, 60
2023/06/04 23:05:33.646, 77, 83, 59
2023/06/04 23:05:34.782, 79, 80, 61
2023/06/04 23:05:35.901, 80, 84, 62
2023/06/04 23:05:37.037, 78, 80, 62
2023/06/04 23:05:38.157, 82, 80, 62
2023/06/04 23:05:39.293, 79, 80, 59
2023/06/04 23:05:40.413, 80, 80, 57
2023/06/04 23:05:41.549, 80, 82, 63
2023/06/04 23:05:42.669, 78, 84, 59
2023/06/04 23:05:43.805, 79, 81, 60
2023/06/04 23:05:44.925, 80, 83, 59
2023/06/04 23:05:46.061, 77, 80, 60
2023/06/04 23:05:47.180, 78, 81, 62
2023/06/04 23:05:48.317, 81, 83, 60
2023/06/04 23:05:49.436, 78, 80, 60
2023/06/04 23:05:50.572, 79, 81, 60
2023/06/04 23:05:51.693, 81, 81, 61
2023/06/04 23:05:52.828, 79, 82, 62
2023/06/04 23:05:53.948, 80, 81, 63
2023/06/04 23:05:55.084, 79, 80, 60
2023/06/04 23:05:56.204, 78, 81, 62
2023/06/04 23:05:57.340, 80, 82, 59
2023/06/04 23:05:58.459, 80, 82, 60
2023/06/04 23:05:59.596, 80, 82, 60
2023/06/04 23:06:00.715, 79, 81, 61
2023/06/04 23:06:01.852, 79, 80, 60
2023/06/04 23:06:02.972, 79, 80, 60
2023/06/04 23:06:04.107, 79, 81, 60
2023/06/04 23:06:05.228, 81, 82, 59
2023/06/04 23:06:06.364, 81, 81, 60
2023/06/04 23:06:07.483, 80, 79, 62
2023/06/04 23:06:08.619, 80, 80, 61
2023/06/04 23:06:09.740, 79, 80, 61
2023/06/04 23:06:10.875, 79, 83, 59
2023/06/04 23:06:11.995, 81, 83, 60
2023/06/04 23:06:13.131, 79, 82, 61
2023/06/04 23:06:14.251, 79, 82, 62
2023/06/04 23:06:15.387, 79, 81, 61
2023/06/04 23:06:16.507, 80, 81, 62
2023/06/04 23:06:17.643, 81, 80, 58
2023/06/04 23:06:18.763, 82, 81, 63
2023/06/04 23:06:19.899, 79, 80, 60
2023/06/04 23:06:21.019, 80, 83, 60
2023/06/04 23:06:22.155, 80, 81, 59
2023/06/04 23:06:23.275, 80, 83, 59
2023/06/04 23:06:24.410, 77, 84, 59
2023/06/04 23:06:25.530, 80, 81, 62
2023/06/04 23:06:26.666, 78, 82, 62
2023/06/04 23:06:27.786, 78, 84, 58
2023/06/04 23:06:28.922, 80, 80, 59
2023/06/04 23:06:30.042, 80, 81, 62
2023/06/04 23:06:31.177, 78, 82, 63
2023/06/04 23:06:32.298, 79, 81, 61
2023/06/04 23:06:33.434, 80, 81, 60
2023/06/04 23:06:34.554, 78, 83, 59
2023/06/04 23:06:35.690, 79, 80, 59
2023/06/04 23:06:36.810, 80, 80, 61
2023/06/04 23:06:37.946, 80, 80, 60
2023/06/04 23:06:39.066, 80, 80, 61
2023/06/04 23:06:40.201, 80, 81, 61
2023/06/04 23:06:41.322, 81, 80, 60
2023/06/04 23:06:42.457, 79, 82, 60
2023/06/04 23:06:43.577, 79, 79, 60
2023/06/04 23:06:44.713, 78, 80, 60
2023/06/04 23:06:45.833, 79, 81, 62
2023/06/04 23:06:46.969, 80, 82, 61
2023/06/04 23:06:48.088, 81, 80, 57
2023/06/04 23:06:49.225, 81, 82, 59
2023/06/04 23:06:50.344, 79, 81, 64
2023/06/04 23:06:51.481, 79, 83, 64
2023/06/04 23:06:52.601, 77, 81, 59
2023/06/04 23:06:53.737, 79, 83, 61
2023/06/04 23:06:54.857, 80, 82, 61
2023/06/04 23:06:55.993, 78, 81, 60
2023/06/04 23:06:57.113, 78, 80, 62
2023/06/04 23:06:58.249, 77, 80, 61
2023/06/04 23:06:59.368, 80, 81, 60
2023/06/04 23:07:00.504, 80, 81, 57
2023/06/04 23:07:01.624, 81, 81, 60
2023/06/04 23:07:02.760, 77, 82, 59
2023/06/04 23:07:03.880, 80, 82, 59
2023/06/04 23:07:05.016, 80, 79, 60
2023/06/04 23:07:06.136, 80, 80, 64
2023/06/04 23:07:07.272, 76, 83, 60
2023/06/04 23:07:08.392, 78, 81, 59
2023/06/04 23:07:09.528, 81, 81, 60
2023/06/04 23:07:10.648, 79, 80, 60
2023/06/04 23:07:11.784, 80, 81, 61
2023/06/04 23:07:12.904, 78, 81, 62
2023/06/04 23:07:14.040, 81, 83, 59
2023/06/04 23:07:15.159, 80, 78, 61
2023/06/04 23:07:16.295, 80, 83, 60
2023/06/04 23:07:17.415, 79, 80, 62
2023/06/04 23:07:18.551, 79, 81, 61
2023/06/04 23:07:19.671, 78, 81, 62
2023/06/04 23:07:20.807, 81, 81, 58
2023/06/04 23:07:21.927, 79, 85, 58
2023/06/04 23:07:23.062, 81, 80, 61
2023/06/04 23:07:24.183, 81, 82, 62
2023/06/04 23:07:25.319, 80, 82, 61
2023/06/04 23:07:26.438, 79, 82, 62
2023/06/04 23:07:27.575, 79, 81, 61
2023/06/04 23:07:28.694, 79, 82, 59
2023/06/04 23:07:29.830, 78, 82, 59
2023/06/04 23:07:30.950, 80, 82, 59
2023/06/04 23:07:32.086, 78, 79, 57
2023/06/04 23:07:33.206, 81, 82, 58
2023/06/04 23:07:34.342, 79, 85, 59
2023/06/04 23:07:35.462, 76, 81, 62
2023/06/04 23:07:36.598, 79, 84, 60
2023/06/04 23:07:37.718, 79, 78, 60
2023/06/04 23:07:38.854, 77, 81, 60
2023/06/04 23:07:39.974, 79, 81, 60
2023/06/04 23:07:41.110, 79, 80, 58
2023/06/04 23:07:42.230, 78, 80, 61
2023/06/04 23:07:43.366, 80, 82, 57
2023/06/04 23:07:44.485, 79, 81, 58
2023/06/04 23:07:45.621, 78, 84, 59
2023/06/04 23:07:46.742, 81, 83, 59
2023/06/04 23:07:47.877, 81, 79, 61
2023/06/04 23:07:48.997, 79, 82, 61
2023/06/04 23:07:50.133, 81, 79, 62
2023/06/04 23:07:51.253, 80, 79, 58
2023/06/04 23:07:52.389, 78, 81, 61
2023/06/04 23:07:53.509, 79, 81, 60
2023/06/04 23:07:54.645, 80, 81, 61
2023/06/04 23:07:55.765, 80, 83, 62
2023/06/04 23:07:56.901, 79, 82, 58
2023/06/04 23:07:58.021, 79, 80, 63
2023/06/04 23:07:59.157, 79, 80, 60
2023/06/04 23:08:00.277, 79, 80, 61
2023/06/04 23:08:01.412, 82, 81, 60
2023/06/04 23:08:02.532, 79, 80, 60
2023/06/04 23:08:03.668, 78, 82, 62
2023/06/04 23:08:04.788, 80, 81, 59
2023/06/04 23:08:05.924, 80, 81, 61
2023/06/04 23:08:07.044, 79, 80, 61
2023/06/04 23:08:08.180, 80, 80, 58
2023/06/04 23:08:09.300, 79, 83, 63
2023/06/04 23:08:10.435, 80, 81, 58
2023/06/04 23:08:11.555, 81, 80, 57
2023/06/04 23:08:12.691, 80, 82, 58
2023/06/04 23:08:13.812, 80, 81, 59
2023/06/04 23:08:14.947, 80, 81, 60
2023/06/04 23:08:16.068, 78, 81, 61
2023/06/04 23:08:17.204, 80, 82, 58
2023/06/04 23:08:18.324, 80, 83, 61
2023/06/04 23:08:19.460, 78, 81, 61
2023/06/04 23:08:20.579, 79, 80, 59
2023/06/04 23:08:21.714, 77, 81, 62
2023/06/04 23:08:22.835, 81, 82, 61
2023/06/04 23:08:23.971, 80, 82, 60
2023/06/04 23:08:25.091, 79, 80, 61
2023/06/04 23:08:26.227, 78, 81, 61
2023/06/04 23:08:27.347, 79, 82, 60
2023/06/04 23:08:28.482, 80, 81, 58
2023/06/04 23:08:29.603, 78, 84, 61
2023/06/04 23:08:30.738, 79, 80, 61
2023/06/04 23:08:31.858, 81, 81, 59
2023/06/04 23:08:32.995, 80, 80, 58
2023/06/04 23:08:34.115, 80, 82, 61
2023/06/04 23:08:35.250, 78, 80, 61
2023/06/04 23:08:36.370, 81, 80, 60
2023/06/04 23:08:37.506, 78, 78, 60
2023/06/04 23:08:38.626, 81, 83, 59
2023/06/04 23:08:39.762, 80, 82, 62
2023/06/04 23:08:40.882, 80, 80, 59
2023/06/04 23:08:42.018, 78, 80, 59
2023/06/04 23:08:43.138, 81, 81, 59
2023/06/04 23:08:44.274, 80, 80, 59
2023/06/04 23:08:45.394, 78, 81, 60
2023/06/04 23:08:46.530, 81, 82, 61
2023/06/04 23:08:47.650, 80, 78, 59
2023/06/04 23:08:48.786, 80, 80, 60
2023/06/04 23:08:49.905, 80, 82, 61
2023/06/04 23:08:51.041, 82, 79, 58
2023/06/04 23:08:52.161, 79, 82, 58
2023/06/04 23:08:53.298, 79, 80, 60
2023/06/04 23:08:54.417, 78, 81, 59
2023/06/04 23:08:55.553, 80, 81, 60
2023/06/04 23:08:56.672, 78, 80, 59
2023/06/04 23:08:57.809, 80, 79, 62
2023/06/04 23:08:58.929, 78, 81, 62
2023/06/04 23:09:00.065, 80, 82, 60
2023/06/04 23:09:01.184, 81, 81, 60
2023/06/04 23:09:02.321, 81, 82, 60
2023/06/04 23:09:03.440, 78, 80, 61
2023/06/04 23:09:04.577, 78, 80, 63
2023/06/04 23:09:05.697, 80, 81, 59
2023/06/04 23:09:06.832, 79, 81, 62
2023/06/04 23:09:07.952, 79, 82, 63
2023/06/04 23:09:09.088, 80, 81, 62
2023/06/04 23:09:10.208, 77, 83, 60
2023/06/04 23:09:11.344, 81, 81, 61
2023/06/04 23:09:12.464, 78, 82, 62
2023/06/04 23:09:13.600, 76, 82, 61
2023/06/04 23:09:14.720, 79, 82, 62
2023/06/04 23:09:15.856, 80, 77, 61
2023/06/04 23:09:16.976, 80, 81, 62
2023/06/04 23:09:18.112, 79, 79, 59
2023/06/04 23:09:19.231, 78, 81, 61
2023/06/04 23:09:20.368, 78, 80, 60
2023/06/04 23:09:21.488, 80, 80, 58
2023/06/04 23:09:22.624, 80, 81, 58
2023/06/04 23:09:23.743, 80, 79, 62
2023/06/04 23:09:24.879, 83, 83, 58
2023/06/04 23:09:25.999, 81, 83, 58
2023/06/04 23:09:27.135, 79, 81, 60
2023/06/04 23:09:28.255, 81, 80, 59
2023/06/04 23:09:29.391, 80, 80, 61
2023/06/04 23:09:30.511, 78, 80, 62
2023/06/04 23:09:31.647, 79, 80, 62
2023/06/04 23:09:32.767, 78, 81, 59
2023/06/04 23:09:33.903, 77, 82, 60
2023/06/04 23:09:35.023, 79, 82, 62
2023/06/04 23:09:36.158, 77, 80, 61
2023/06/04 23:09:37.279, 80, 81, 57
2023/06/04 23:09:38.415, 79, 80, 58
2023/06/04 23:09:39.535, 80, 78, 61
2023/06/04 23:09:40.670, 77, 84, 64
2023/06/04 23:09:41.790, 79, 80, 61
2023/06/04 23:09:42.926, 79, 81, 61
2023/06/04 23:09:44.046, 80, 79, 59
2023/06/04 23:09:45.182, 81, 81, 60
2023/06/04 23:09:46.302, 82, 80, 60
2023/06/04 23:09:47.438, 81, 79, 61
2023/06/04 23:09:48.558, 82, 81, 59
2023/06/04 23:09:49.694, 80, 80, 62
2023/06/04 23:09:50.814, 79, 80, 58
2023/06/04 23:09:51.950, 80, 79, 61
2023/06/04 23:09:53.070, 80, 80, 61
2023/06/04 23:09:54.206, 78, 79, 62
2023/06/04 23:09:55.325, 78, 81, 60
2023/06/04 23:09:56.460, 80, 83, 58
2023/06/04 23:09:57.581, 80, 82, 61
2023/06/04 23:09:58.717, 78, 80, 59
2023/06/04 23:09:59.837, 78, 84, 59
2023/06/04 23:10:00.973, 81, 83, 61
2023/06/04 23:10:02.093, 79, 81, 63
2023/06/04 23:10:03.229, 77, 81, 62
2023/06/04 23:10:04.349, 79, 80, 62
2023/06/04 23:10:05.485, 79, 82, 60
2023/06/04 23:10:06.605, 80, 80, 59
2023/06/04 23:10:07.741, 81, 82, 59
2023/06/04 23:10:08.861, 80, 80, 62
2023/06/04 23:10:09.996, 80, 80, 62
2023/06/04 23:10:11.117, 82, 81, 62
2023/06/04 23:10:12.253, 80, 82, 60
2023/06/04 23:10:13.372, 82, 83, 59
2023/06/04 23:10:14.508, 81, 81, 61
2023/06/04 23:10:15.628, 79, 81, 60
2023/06/04 23:10:16.764, 80, 83, 60
2023/06/04 23:10:17.884, 83, 83, 63
2023/06/04 23:10:19.020, 81, 86, 63
2023/06/04 23:10:20.140, 84, 87, 65
2023/06/04 23:10:21.276, 83, 88, 62
2023/06/04 23:10:22.396, 87, 89, 64
2023/06/04 23:10:23.532, 83, 91, 62
2023/06/04 23:10:24.651, 84, 90, 65
2023/06/04 23:10:25.788, 83, 90, 65
2023/06/04 23:10:26.907, 81, 92, 66
2023/06/04 23:10:28.043, 86, 89, 64
2023/06/04 23:10:29.164, 87, 92, 64
2023/06/04 23:10:30.299, 88, 93, 65
2023/06/04 23:10:31.419, 87, 93, 66
2023/06/04 23:10:32.555, 86, 92, 68
2023/06/04 23:10:33.675, 88, 93, 69
2023/06/04 23:10:34.811, 91, 95, 66
2023/06/04 23:10:35.931, 88, 94, 69
2023/06/04 23:10:37.067, 91, 97, 68
2023/06/04 23:10:38.187, 95, 95, 70
2023/06/04 23:10:39.323, 89, 94, 68
2023/06/04 23:10:40.443, 91, 97, 69
2023/06/04 23:10:41.579, 88, 98, 68
2023/06/04 23:10:42.699, 86, 118, 68
2023/06/04 23:10:43.835, 91, 98, 71
2023/06/04 23:10:44.955, 90, 100, 71
2023/06/04 23:10:46.090, 100, 100, 72
2023/06/04 23:10:47.210, 90, 102, 73
2023/06/04 23:10:48.346, 91, 98, 71
2023/06/04 23:10:49.466, 90, 101, 69
2023/06/04 23:10:50.602, 91, 102, 72
2023/06/04 23:10:51.738, 88, 100, 71
2023/06/04 23:10:52.858, 90, 105, 73
2023/06/04 23:10:53.993, 92, 104, 71
2023/06/04 23:10:55.113, 92, 103, 71
2023/06/04 23:10:56.250, 90, 104, 73
2023/06/04 23:10:57.370, 94, 104, 72
2023/06/04 23:10:58.506, 96, 108, 76
2023/06/04 23:10:59.625, 93, 107, 73
2023/06/04 23:11:00.762, 93, 103, 73
2023/06/04 23:11:01.897, 95, 104, 73
2023/06/04 23:11:03.017, 94, 107, 72
2023/06/04 23:11:04.153, 93, 108, 76
2023/06/04 23:11:05.273, 96, 106, 73
2023/06/04 23:11:06.409, 96, 105, 73
2023/06/04 23:11:07.529, 93, 104, 74
2023/06/04 23:11:08.665, 98, 106, 74
2023/06/04 23:11:09.785, 97, 107, 76
2023/06/04 23:11:10.921, 96, 111, 72
2023/06/04 23:11:12.057, 97, 110, 74
2023/06/04 23:11:13.176, 97, 108, 79
2023/06/04 23:11:14.313, 97, 108, 74
2023/06/04 23:11:15.432, 99, 109, 72
2023/06/04 23:11:16.569, 94, 109, 73
2023/06/04 23:11:17.689, 100, 112, 77
2023/06/04 23:11:18.824, 100, 109, 77
2023/06/04 23:11:19.960, 97, 112, 76
2023/06/04 23:11:21.080, 102, 109, 77
2023/06/04 23:11:22.216, 96, 113, 79
2023/06/04 23:11:23.336, 96, 110, 76
2023/06/04 23:11:24.472, 96, 111, 79
2023/06/04 23:11:25.592, 99, 111, 75
2023/06/04 23:11:26.728, 97, 114, 76
2023/06/04 23:11:27.848, 101, 112, 76
2023/06/04 23:11:28.984, 101, 112, 77
2023/06/04 23:11:30.120, 99, 113, 77
2023/06/04 23:11:31.240, 100, 117, 79
2023/06/04 23:11:32.376, 97, 111, 86
2023/06/04 23:11:33.496, 96, 112, 84
2023/06/04 23:11:34.632, 98, 117, 78
2023/06/04 23:11:35.751, 101, 116, 76
2023/06/04 23:11:36.887, 99, 111, 79
2023/06/04 23:11:38.023, 100, 115, 76
2023/06/04 23:11:39.143, 96, 117, 82
2023/06/04 23:11:40.279, 99, 119, 83
2023/06/04 23:11:41.399, 99, 120, 80
2023/06/04 23:11:42.535, 100, 113, 84
2023/06/04 23:11:43.655, 103, 115, 78
2023/06/04 23:11:44.791, 102, 113, 79
2023/06/04 23:11:45.926, 100, 114, 78
2023/06/04 23:11:47.047, 100, 116, 78
2023/06/04 23:11:48.182, 102, 117, 81
2023/06/04 23:11:49.302, 102, 114, 75
2023/06/04 23:11:50.438, 100, 114, 80
2023/06/04 23:11:51.575, 101, 119, 81
2023/06/04 23:11:52.694, 105, 119, 79